createdAt,value
2023-05-10T00:00:02.989Z,70.35
2023-05-10T00:01:03.014Z,70.34
2023-05-10T00:02:03.120Z,69.67
2023-05-10T00:03:03.114Z,70.09
2023-05-10T00:04:03.147Z,70.18
2023-05-10T00:05:03.147Z,69.57
2023-05-10T00:06:03.149Z,69.42
2023-05-10T00:07:03.198Z,69.36
2023-05-10T00:08:03.202Z,69.74
2023-05-10T00:09:03.224Z,70.61
2023-05-10T00:10:03.273Z,70.59
2023-05-10T00:11:03.279Z,69.19
2023-05-10T00:12:03.342Z,69.82
2023-05-10T00:13:03.377Z,69.60
2023-05-10T00:14:03.401Z,70.56
2023-05-10T00:15:03.459Z,70.05
2023-05-10T00:16:03.513Z,69.41
2023-05-10T00:17:03.527Z,69.68
2023-05-10T00:18:03.546Z,68.91
2023-05-10T00:19:03.588Z,68.54
2023-05-10T00:20:03.591Z,67.87
2023-05-10T00:21:03.667Z,66.38
2023-05-10T00:22:03.672Z,66.25
2023-05-10T00:23:03.688Z,64.83
2023-05-10T00:24:03.771Z,65.34
2023-05-10T00:25:03.772Z,65.03
2023-05-10T00:26:03.780Z,65.15
2023-05-10T00:27:03.836Z,65.94
2023-05-10T00:28:03.902Z,65.93
2023-05-10T00:29:03.937Z,65.53
2023-05-10T00:30:03.915Z,66.07
2023-05-10T00:31:03.954Z,65.75
2023-05-10T00:32:04.041Z,66.07
2023-05-10T00:33:04.079Z,66.63
2023-05-10T00:34:04.059Z,65.85
2023-05-10T00:35:04.082Z,65.29
2023-05-10T00:36:04.094Z,64.65
2023-05-10T00:37:04.163Z,65.07
2023-05-10T00:38:04.174Z,65.21
2023-05-10T00:39:04.172Z,64.66
2023-05-10T00:40:04.204Z,64.72
2023-05-10T00:41:04.265Z,63.96
2023-05-10T00:42:04.267Z,63.85
2023-05-10T00:43:04.312Z,64.59
2023-05-10T00:44:04.330Z,64.47
2023-05-10T00:45:04.360Z,64.52
2023-05-10T00:46:04.423Z,64.37
2023-05-10T00:47:04.426Z,64.84
2023-05-10T00:48:04.531Z,64.69
2023-05-10T00:49:04.491Z,63.98
2023-05-10T00:50:04.518Z,63.80
2023-05-10T00:51:04.560Z,63.59
2023-05-10T00:52:04.592Z,63.73
2023-05-10T00:53:04.684Z,64.24
2023-05-10T00:54:04.621Z,64.26
2023-05-10T00:55:04.701Z,65.42
2023-05-10T00:56:04.721Z,64.72
2023-05-10T00:57:04.760Z,64.52
2023-05-10T00:58:04.803Z,64.26
2023-05-10T00:59:04.836Z,64.25
2023-05-10T01:00:04.821Z,63.67
2023-05-10T01:01:04.878Z,63.81
2023-05-10T01:02:04.928Z,64.72
2023-05-10T01:03:05.020Z,65.10
2023-05-10T01:04:04.960Z,65.59
2023-05-10T01:05:05.022Z,65.40
2023-05-10T01:06:05.035Z,66.06
2023-05-10T01:07:05.034Z,66.03
2023-05-10T01:08:05.069Z,66.42
2023-05-10T01:09:05.128Z,66.52
2023-05-10T01:10:05.138Z,66.58
2023-05-10T01:11:05.194Z,65.22
2023-05-10T01:12:05.268Z,64.90
2023-05-10T01:13:05.337Z,66.32
2023-05-10T01:14:05.266Z,66.12
2023-05-10T01:15:05.295Z,66.11
2023-05-10T01:16:05.438Z,66.56
2023-05-10T01:17:05.332Z,66.77
2023-05-10T01:18:05.314Z,66.27
2023-05-10T01:19:05.354Z,66.85
2023-05-10T01:20:05.379Z,65.32
2023-05-10T01:21:05.396Z,65.18
2023-05-10T01:22:05.412Z,65.91
2023-05-10T01:23:05.439Z,65.92
2023-05-10T01:24:05.493Z,64.96
2023-05-10T01:25:05.507Z,65.19
2023-05-10T01:26:05.489Z,65.48
2023-05-10T01:27:05.502Z,65.09
2023-05-10T01:28:05.552Z,64.63
2023-05-10T01:29:05.555Z,64.59
2023-05-10T01:30:14.763Z,64.47
2023-05-10T01:31:06.584Z,64.19
2023-05-10T01:32:05.558Z,64.04
2023-05-10T01:33:05.581Z,64.49
2023-05-10T01:34:05.562Z,64.29
2023-05-10T01:35:05.555Z,64.25
2023-05-10T01:36:05.532Z,64.31
2023-05-10T01:37:05.536Z,64.84
2023-05-10T01:38:05.529Z,64.63
2023-05-10T01:39:05.497Z,64.80
2023-05-10T01:40:05.536Z,64.50
2023-05-10T01:41:05.489Z,64.84
2023-05-10T01:42:05.508Z,64.96
2023-05-10T01:43:05.499Z,64.96
2023-05-10T01:44:05.567Z,64.74
2023-05-10T01:45:05.618Z,64.76
2023-05-10T01:46:05.645Z,65.33
2023-05-10T01:47:05.666Z,65.29
2023-05-10T01:48:05.724Z,66.26
2023-05-10T01:49:05.697Z,66.13
2023-05-10T01:50:05.736Z,66.81
2023-05-10T01:51:05.752Z,66.14
2023-05-10T01:52:05.817Z,66.08
2023-05-10T01:53:05.805Z,66.13
2023-05-10T01:54:05.792Z,66.78
2023-05-10T01:55:05.855Z,66.29
2023-05-10T01:56:05.887Z,66.19
2023-05-10T01:57:05.895Z,66.04
2023-05-10T01:58:05.942Z,65.84
2023-05-10T01:59:05.985Z,65.86
2023-05-10T02:00:06.011Z,65.46
2023-05-10T02:01:06.139Z,65.39
2023-05-10T02:02:06.090Z,65.52
2023-05-10T02:03:06.220Z,65.33
2023-05-10T02:04:06.253Z,65.28
2023-05-10T02:05:06.198Z,65.73
2023-05-10T02:06:06.191Z,65.50
2023-05-10T02:07:06.219Z,65.62
2023-05-10T02:08:06.267Z,65.38
2023-05-10T02:09:06.271Z,65.21
2023-05-10T02:10:06.333Z,65.10
2023-05-10T02:11:06.346Z,66.17
2023-05-10T02:12:06.395Z,67.02
2023-05-10T02:13:06.477Z,66.96
2023-05-10T02:14:06.424Z,66.18
2023-05-10T02:15:06.468Z,66.24
2023-05-10T02:16:06.577Z,66.76
2023-05-10T02:17:06.540Z,66.60
2023-05-10T02:18:06.613Z,65.94
2023-05-10T02:19:06.590Z,65.80
2023-05-10T02:20:06.582Z,65.48
2023-05-10T02:21:06.669Z,65.98
2023-05-10T02:22:06.638Z,66.25
2023-05-10T02:23:06.725Z,66.25
2023-05-10T02:24:06.674Z,66.51
2023-05-10T02:25:06.719Z,66.98
2023-05-10T02:26:06.840Z,66.59
2023-05-10T02:27:06.805Z,66.89
2023-05-10T02:28:06.871Z,67.66
2023-05-10T02:29:06.848Z,67.83
2023-05-10T02:30:06.893Z,67.49
2023-05-10T02:31:06.905Z,67.32
2023-05-10T02:32:06.964Z,66.62
2023-05-10T02:33:07.025Z,67.13
2023-05-10T02:34:06.994Z,66.87
2023-05-10T02:35:07.018Z,66.91
2023-05-10T02:36:07.064Z,67.03
2023-05-10T02:37:07.065Z,67.78
2023-05-10T02:38:07.108Z,68.43
2023-05-10T02:39:07.131Z,68.15
2023-05-10T02:40:07.198Z,68.95
2023-05-10T02:41:07.201Z,68.62
2023-05-10T02:42:07.212Z,68.77
2023-05-10T02:43:07.283Z,68.94
2023-05-10T02:44:07.284Z,68.89
2023-05-10T02:45:07.360Z,68.72
2023-05-10T02:46:07.397Z,69.06
2023-05-10T02:47:07.418Z,69.12
2023-05-10T02:48:07.502Z,69.11
2023-05-10T02:49:07.446Z,69.80
2023-05-10T02:50:07.521Z,69.91
2023-05-10T02:51:07.502Z,70.21
2023-05-10T02:52:07.599Z,70.76
2023-05-10T02:53:07.580Z,71.27
2023-05-10T02:54:07.531Z,71.84
2023-05-10T02:55:07.552Z,72.32
2023-05-10T02:56:07.599Z,71.21
2023-05-10T02:57:07.672Z,71.28
2023-05-10T02:58:07.717Z,71.65
2023-05-10T02:59:07.716Z,71.48
2023-05-10T03:00:07.737Z,72.16
2023-05-10T03:01:07.811Z,71.64
2023-05-10T03:02:07.778Z,71.10
2023-05-10T03:03:07.850Z,70.98
2023-05-10T03:04:07.836Z,70.88
2023-05-10T03:05:07.873Z,71.02
2023-05-10T03:06:07.877Z,71.19
2023-05-10T03:07:07.925Z,71.13
2023-05-10T03:08:07.927Z,71.07
2023-05-10T03:09:07.960Z,71.56
2023-05-10T03:10:07.995Z,71.72
2023-05-10T03:11:08.005Z,71.55
2023-05-10T03:12:08.059Z,71.46
2023-05-10T03:13:08.133Z,71.66
2023-05-10T03:14:08.136Z,71.16
2023-05-10T03:15:08.151Z,71.66
2023-05-10T03:16:08.225Z,71.44
2023-05-10T03:17:08.190Z,71.07
2023-05-10T03:18:08.189Z,70.66
2023-05-10T03:19:08.226Z,70.33
2023-05-10T03:20:08.269Z,69.99
2023-05-10T03:21:08.320Z,70.11
2023-05-10T03:22:08.372Z,68.99
2023-05-10T03:23:08.397Z,69.07
2023-05-10T03:24:08.420Z,69.29
2023-05-10T03:25:08.438Z,68.97
2023-05-10T03:26:08.433Z,68.68
2023-05-10T03:27:08.511Z,69.00
2023-05-10T03:28:08.531Z,68.38
2023-05-10T03:29:08.538Z,68.42
2023-05-10T03:30:08.621Z,68.41
2023-05-10T03:31:08.636Z,68.28
2023-05-10T03:32:08.616Z,68.42
2023-05-10T03:33:08.696Z,68.36
2023-05-10T03:34:08.708Z,68.26
2023-05-10T03:35:08.802Z,67.83
2023-05-10T03:36:08.800Z,67.83
2023-05-10T03:37:08.835Z,68.52
2023-05-10T03:38:08.847Z,68.15
2023-05-10T03:39:08.893Z,68.38
2023-05-10T03:40:08.902Z,68.58
2023-05-10T03:41:08.912Z,68.33
2023-05-10T03:42:08.950Z,68.61
2023-05-10T03:43:08.953Z,68.16
2023-05-10T03:44:09.084Z,67.58
2023-05-10T03:45:09.058Z,68.09
2023-05-10T03:46:09.103Z,68.51
2023-05-10T03:47:09.209Z,68.43
2023-05-10T03:48:09.136Z,68.34
2023-05-10T03:49:09.119Z,68.56
2023-05-10T03:50:09.170Z,67.76
2023-05-10T03:51:09.245Z,67.14
2023-05-10T03:52:09.312Z,67.96
2023-05-10T03:53:09.288Z,68.76
2023-05-10T03:54:09.316Z,68.22
2023-05-10T03:55:09.347Z,68.46
2023-05-10T03:56:09.406Z,68.58
2023-05-10T03:57:09.352Z,68.08
2023-05-10T03:58:09.422Z,67.94
2023-05-10T03:59:09.432Z,67.74
2023-05-10T04:00:09.461Z,67.70
2023-05-10T04:01:09.542Z,67.33
2023-05-10T04:02:09.577Z,67.37
2023-05-10T04:03:09.669Z,66.30
2023-05-10T04:04:09.658Z,66.46
2023-05-10T04:05:09.682Z,67.16
2023-05-10T04:06:09.690Z,67.92
2023-05-10T04:07:09.733Z,68.05
2023-05-10T04:08:09.764Z,68.14
2023-05-10T04:09:09.754Z,68.32
2023-05-10T04:10:09.814Z,68.44
2023-05-10T04:11:09.807Z,68.40
2023-05-10T04:12:11.112Z,67.99
2023-05-10T04:13:09.853Z,68.89
2023-05-10T04:14:09.885Z,69.19
2023-05-10T04:15:09.854Z,68.76
2023-05-10T04:16:09.952Z,69.25
2023-05-10T04:17:09.943Z,69.23
2023-05-10T04:18:09.949Z,69.07
2023-05-10T04:19:09.970Z,68.75
2023-05-10T04:20:09.976Z,68.35
2023-05-10T04:21:10.019Z,68.21
2023-05-10T04:22:10.021Z,68.66
2023-05-10T04:23:10.097Z,68.20
2023-05-10T04:24:10.093Z,69.33
2023-05-10T04:25:10.080Z,68.16
2023-05-10T04:26:10.153Z,69.12
2023-05-10T04:27:10.157Z,69.18
2023-05-10T04:28:10.235Z,69.18
2023-05-10T04:29:10.297Z,69.36
2023-05-10T04:30:10.292Z,69.31
2023-05-10T04:31:10.375Z,69.55
2023-05-10T04:32:10.369Z,70.28
2023-05-10T04:33:10.485Z,70.16
2023-05-10T04:34:10.480Z,69.54
2023-05-10T04:35:10.494Z,68.95
2023-05-10T04:36:10.534Z,68.86
2023-05-10T04:37:10.540Z,67.92
2023-05-10T04:38:10.568Z,67.99
2023-05-10T04:39:10.646Z,68.21
2023-05-10T04:40:10.688Z,68.02
2023-05-10T04:41:10.689Z,67.21
2023-05-10T04:42:10.744Z,66.80
2023-05-10T04:43:10.737Z,67.49
2023-05-10T04:44:10.741Z,67.93
2023-05-10T04:45:10.787Z,67.79
2023-05-10T04:46:10.863Z,67.57
2023-05-10T04:47:12.631Z,67.02
2023-05-10T04:48:10.913Z,67.55
2023-05-10T04:49:10.929Z,68.23
2023-05-10T04:50:10.930Z,67.91
2023-05-10T04:51:10.991Z,67.44
2023-05-10T04:52:10.968Z,67.74
2023-05-10T04:53:11.057Z,68.24
2023-05-10T04:54:11.056Z,68.10
2023-05-10T04:55:11.113Z,67.82
2023-05-10T04:56:11.123Z,67.53
2023-05-10T04:57:11.121Z,67.25
2023-05-10T04:58:11.165Z,67.49
2023-05-10T04:59:11.922Z,67.38
2023-05-10T05:00:11.198Z,65.97
2023-05-10T05:01:11.275Z,66.57
2023-05-10T05:02:11.264Z,66.34
2023-05-10T05:03:11.342Z,67.05
2023-05-10T05:04:11.314Z,66.54
2023-05-10T05:05:11.314Z,67.11
2023-05-10T05:06:11.439Z,66.76
2023-05-10T05:07:11.395Z,66.28
2023-05-10T05:08:11.441Z,66.17
2023-05-10T05:09:11.453Z,66.39
2023-05-10T05:10:12.433Z,66.53
2023-05-10T05:11:11.455Z,66.38
2023-05-10T05:12:11.517Z,65.99
2023-05-10T05:13:11.571Z,65.99
2023-05-10T05:14:11.536Z,65.68
2023-05-10T05:15:11.575Z,65.26
2023-05-10T05:16:11.630Z,65.16
2023-05-10T05:17:11.618Z,65.02
2023-05-10T05:18:11.697Z,64.83
2023-05-10T05:19:11.679Z,65.43
2023-05-10T05:20:11.716Z,65.54
2023-05-10T05:21:11.744Z,67.72
2023-05-10T05:22:11.804Z,66.79
2023-05-10T05:23:11.813Z,67.33
2023-05-10T05:24:11.838Z,67.76
2023-05-10T05:25:11.886Z,69.07
2023-05-10T05:26:11.910Z,68.81
2023-05-10T05:27:11.929Z,68.58
2023-05-10T05:28:11.972Z,68.18
2023-05-10T05:29:11.999Z,69.16
2023-05-10T05:30:12.072Z,69.00
2023-05-10T05:31:12.082Z,68.30
2023-05-10T05:32:12.194Z,69.03
2023-05-10T05:33:12.172Z,68.08
2023-05-10T05:34:12.124Z,67.82
2023-05-10T05:35:12.239Z,67.75
2023-05-10T05:36:12.261Z,67.45
2023-05-10T05:37:12.220Z,68.02
2023-05-10T05:38:12.325Z,67.90
2023-05-10T05:39:12.311Z,67.87
2023-05-10T05:40:12.282Z,67.50
2023-05-10T05:41:12.321Z,66.89
2023-05-10T05:42:12.377Z,67.77
2023-05-10T05:43:12.436Z,67.59
2023-05-10T05:44:12.447Z,66.75
2023-05-10T05:45:12.464Z,66.76
2023-05-10T05:46:12.542Z,66.58
2023-05-10T05:47:12.493Z,67.12
2023-05-10T05:48:12.537Z,67.92
2023-05-10T05:49:12.576Z,69.15
2023-05-10T05:50:12.690Z,68.36
2023-05-10T05:51:12.646Z,67.43
2023-05-10T05:52:12.702Z,67.50
2023-05-10T05:53:12.697Z,67.37
2023-05-10T05:54:12.714Z,67.71
2023-05-10T05:55:12.736Z,66.36
2023-05-10T05:56:12.796Z,66.41
2023-05-10T05:57:12.793Z,67.06
2023-05-10T05:58:12.859Z,67.72
2023-05-10T05:59:12.894Z,67.58
2023-05-10T06:00:12.886Z,68.19
2023-05-10T06:01:12.957Z,68.13
2023-05-10T06:02:12.994Z,66.76
2023-05-10T06:03:13.105Z,67.27
2023-05-10T06:04:13.099Z,67.24
2023-05-10T06:05:13.047Z,67.71
2023-05-10T06:06:13.160Z,67.35
2023-05-10T06:07:13.219Z,67.30
2023-05-10T06:08:13.244Z,66.58
2023-05-10T06:09:13.238Z,66.63
2023-05-10T06:10:13.235Z,66.61
2023-05-10T06:11:13.477Z,66.44
2023-05-10T06:12:13.280Z,65.61
2023-05-10T06:13:13.317Z,65.02
2023-05-10T06:14:13.314Z,65.52
2023-05-10T06:15:13.438Z,65.74
2023-05-10T06:16:13.433Z,65.21
2023-05-10T06:17:13.437Z,64.92
2023-05-10T06:18:13.524Z,64.54
2023-05-10T06:19:13.533Z,64.22
2023-05-10T06:20:13.592Z,64.73
2023-05-10T06:21:13.595Z,65.01
2023-05-10T06:22:13.597Z,65.29
2023-05-10T06:23:13.672Z,64.88
2023-05-10T06:24:13.685Z,65.27
2023-05-10T06:25:13.687Z,64.89
2023-05-10T06:26:13.737Z,65.75
2023-05-10T06:27:13.773Z,65.97
2023-05-10T06:28:13.951Z,65.72
2023-05-10T06:29:13.823Z,65.46
2023-05-10T06:30:13.891Z,65.99
2023-05-10T06:31:13.925Z,66.77
2023-05-10T06:32:13.920Z,66.73
2023-05-10T06:33:13.987Z,66.22
2023-05-10T06:34:13.992Z,65.98
2023-05-10T06:35:14.121Z,65.55
2023-05-10T06:36:14.037Z,65.66
2023-05-10T06:37:14.107Z,65.51
2023-05-10T06:38:14.122Z,64.78
2023-05-10T06:39:14.118Z,65.01
2023-05-10T06:40:14.149Z,64.68
2023-05-10T06:41:14.175Z,64.83
2023-05-10T06:42:14.223Z,64.79
2023-05-10T06:43:14.240Z,66.45
2023-05-10T06:44:14.486Z,66.05
2023-05-10T06:45:14.448Z,66.13
2023-05-10T06:46:14.368Z,66.46
2023-05-10T06:47:14.415Z,65.96
2023-05-10T06:48:14.434Z,64.99
2023-05-10T06:49:14.504Z,65.00
2023-05-10T06:50:14.522Z,65.56
2023-05-10T06:51:14.501Z,65.35
2023-05-10T06:52:14.619Z,65.70
2023-05-10T06:53:14.615Z,65.42
2023-05-10T06:54:14.657Z,64.35
2023-05-10T06:55:14.808Z,64.56
2023-05-10T06:56:14.732Z,64.75
2023-05-10T06:57:27.694Z,65.76
2023-05-10T06:58:15.739Z,66.01
2023-05-10T06:59:14.784Z,64.09
2023-05-10T07:00:14.794Z,64.40
2023-05-10T07:01:14.933Z,64.58
2023-05-10T07:02:14.818Z,65.62
2023-05-10T07:03:14.737Z,65.44
2023-05-10T07:04:14.812Z,65.10
2023-05-10T07:05:14.694Z,65.16
2023-05-10T07:06:29.400Z,64.05
2023-05-10T07:07:15.670Z,64.61
2023-05-10T07:08:14.631Z,63.96
2023-05-10T07:09:14.949Z,63.09
2023-05-10T07:10:14.672Z,62.77
2023-05-10T07:11:14.627Z,63.16
2023-05-10T07:12:15.610Z,63.33
2023-05-10T07:13:14.805Z,62.63
2023-05-10T07:14:14.613Z,62.82
2023-05-10T07:15:15.101Z,62.97
2023-05-10T07:16:14.616Z,62.99
2023-05-10T07:17:14.616Z,63.38
2023-05-10T07:18:14.602Z,63.47
2023-05-10T07:19:14.632Z,63.78
2023-05-10T07:20:14.629Z,64.66
2023-05-10T07:21:14.709Z,63.69
2023-05-10T07:22:14.700Z,62.93
2023-05-10T07:23:14.701Z,63.58
2023-05-10T07:24:14.749Z,63.25
2023-05-10T07:25:14.912Z,63.39
2023-05-10T07:26:14.880Z,63.27
2023-05-10T07:27:14.849Z,63.35
2023-05-10T07:28:14.878Z,63.21
2023-05-10T07:29:14.919Z,63.12
2023-05-10T07:30:14.958Z,62.43
2023-05-10T07:31:14.991Z,63.25
2023-05-10T07:32:15.027Z,63.14
2023-05-10T07:33:15.071Z,63.17
2023-05-10T07:34:15.074Z,62.23
2023-05-10T07:35:15.704Z,63.00
2023-05-10T07:36:15.494Z,63.18
2023-05-10T07:37:15.168Z,63.71
2023-05-10T07:38:15.319Z,63.01
2023-05-10T07:39:21.229Z,62.33
2023-05-10T07:40:16.196Z,61.71
2023-05-10T07:41:15.464Z,61.54
2023-05-10T07:42:15.160Z,61.36
2023-05-10T07:43:15.149Z,62.58
2023-05-10T07:44:15.139Z,61.98
2023-05-10T07:45:15.247Z,62.27
2023-05-10T07:46:15.194Z,61.31
2023-05-10T07:47:15.166Z,61.65
2023-05-10T07:48:15.113Z,61.41
2023-05-10T07:49:15.101Z,61.82
2023-05-10T07:50:15.109Z,62.42
2023-05-10T07:51:15.084Z,62.72
2023-05-10T07:52:15.084Z,62.45
2023-05-10T07:53:15.101Z,62.52
2023-05-10T07:54:15.126Z,62.88
2023-05-10T07:55:15.279Z,62.37
2023-05-10T07:56:15.157Z,61.87
2023-05-10T07:57:15.216Z,61.08
2023-05-10T07:58:15.254Z,63.15
2023-05-10T07:59:15.281Z,62.21
2023-05-10T08:00:15.346Z,61.80
2023-05-10T08:01:15.345Z,63.57
2023-05-10T08:02:15.432Z,63.75
2023-05-10T08:03:15.619Z,63.65
2023-05-10T08:04:15.475Z,64.28
2023-05-10T08:05:15.842Z,64.00
2023-05-10T08:06:15.454Z,63.46
2023-05-10T08:07:15.490Z,63.82
2023-05-10T08:08:15.496Z,63.87
2023-05-10T08:09:15.543Z,63.80
2023-05-10T08:10:15.553Z,64.21
2023-05-10T08:11:15.585Z,64.80
2023-05-10T08:12:15.646Z,64.37
2023-05-10T08:13:16.015Z,65.29
2023-05-10T08:14:15.757Z,65.16
2023-05-10T08:15:16.031Z,66.63
2023-05-10T08:16:15.847Z,66.44
2023-05-10T08:17:16.217Z,66.86
2023-05-10T08:18:16.026Z,66.56
2023-05-10T08:19:15.864Z,66.94
2023-05-10T08:20:15.902Z,66.85
2023-05-10T08:21:15.993Z,67.01
2023-05-10T08:22:15.972Z,66.97
2023-05-10T08:23:16.002Z,67.33
2023-05-10T08:24:16.036Z,67.72
2023-05-10T08:25:16.191Z,67.70
2023-05-10T08:26:16.054Z,67.63
2023-05-10T08:27:16.074Z,68.50
2023-05-10T08:28:16.084Z,68.20
2023-05-10T08:29:16.081Z,68.48
2023-05-10T08:30:16.149Z,67.97
2023-05-10T08:31:16.168Z,68.40
2023-05-10T08:32:16.197Z,67.67
2023-05-10T08:33:16.298Z,68.20
2023-05-10T08:34:16.299Z,68.40
2023-05-10T08:35:16.580Z,67.88
2023-05-10T08:36:16.382Z,68.49
2023-05-10T08:37:16.416Z,68.90
2023-05-10T08:38:16.433Z,67.80
2023-05-10T08:39:29.274Z,67.56
2023-05-10T08:40:17.476Z,67.60
2023-05-10T08:41:16.440Z,67.85
2023-05-10T08:42:16.466Z,68.07
2023-05-10T08:43:16.465Z,68.14
2023-05-10T08:44:16.417Z,68.60
2023-05-10T08:45:16.662Z,68.32
2023-05-10T08:46:16.451Z,68.08
2023-05-10T08:47:16.438Z,67.58
2023-05-10T08:48:16.435Z,67.40
2023-05-10T08:49:16.406Z,67.15
2023-05-10T08:50:16.410Z,67.85
2023-05-10T08:51:16.514Z,67.80
2023-05-10T08:52:16.398Z,67.65
2023-05-10T08:53:16.403Z,67.69
2023-05-10T08:54:16.357Z,67.61
2023-05-10T08:55:16.559Z,67.79
2023-05-10T08:56:16.428Z,67.86
2023-05-10T08:57:16.433Z,67.69
2023-05-10T08:58:16.575Z,67.58
2023-05-10T08:59:16.480Z,66.70
2023-05-10T09:00:16.496Z,66.43
2023-05-10T09:01:16.555Z,66.27
2023-05-10T09:02:18.706Z,67.78
2023-05-10T09:03:16.654Z,67.18
2023-05-10T09:04:16.675Z,66.16
2023-05-10T09:05:16.970Z,66.02
2023-05-10T09:06:16.790Z,66.09
2023-05-10T09:07:16.752Z,66.24
2023-05-10T09:08:16.825Z,65.76
2023-05-10T09:09:16.875Z,66.55
2023-05-10T09:10:16.913Z,66.11
2023-05-10T09:11:16.975Z,65.97
2023-05-10T09:12:16.989Z,65.59
2023-05-10T09:13:17.040Z,65.31
2023-05-10T09:14:17.108Z,65.76
2023-05-10T09:15:17.372Z,64.30
2023-05-10T09:16:21.584Z,64.09
2023-05-10T09:17:18.219Z,64.38
2023-05-10T09:18:17.236Z,64.39
2023-05-10T09:19:17.173Z,63.81
2023-05-10T09:20:17.186Z,64.14
2023-05-10T09:21:17.162Z,64.95
2023-05-10T09:22:17.137Z,63.92
2023-05-10T09:23:17.106Z,63.75
2023-05-10T09:24:17.110Z,62.35
2023-05-10T09:25:17.321Z,61.99
2023-05-10T09:26:17.244Z,62.61
2023-05-10T09:27:17.499Z,62.88
2023-05-10T09:28:17.073Z,62.05
2023-05-10T09:29:17.694Z,62.17
2023-05-10T09:30:17.078Z,61.56
2023-05-10T09:31:17.125Z,61.31
2023-05-10T09:32:17.056Z,62.12
2023-05-10T09:33:17.536Z,61.11
2023-05-10T09:34:17.050Z,61.34
2023-05-10T09:35:17.305Z,61.41
2023-05-10T09:36:17.091Z,61.23
2023-05-10T09:37:17.078Z,60.82
2023-05-10T09:38:17.124Z,61.22
2023-05-10T09:39:17.514Z,61.30
2023-05-10T09:40:17.178Z,60.60
2023-05-10T09:41:17.166Z,60.43
2023-05-10T09:42:17.222Z,59.63
2023-05-10T09:43:17.224Z,59.68
2023-05-10T09:44:17.252Z,58.90
2023-05-10T09:45:17.449Z,59.40
2023-05-10T09:46:17.377Z,59.88
2023-05-10T09:47:17.362Z,59.79
2023-05-10T09:48:17.417Z,60.78
2023-05-10T09:49:17.484Z,58.33
2023-05-10T09:50:17.547Z,59.76
2023-05-10T09:51:17.501Z,59.59
2023-05-10T09:52:17.533Z,60.23
2023-05-10T09:53:17.597Z,60.87
2023-05-10T09:54:17.711Z,60.29
2023-05-10T09:55:17.740Z,59.81
2023-05-10T09:56:17.717Z,60.40
2023-05-10T09:57:18.044Z,60.46
2023-05-10T09:58:17.776Z,60.16
2023-05-10T09:59:17.829Z,58.93
2023-05-10T10:00:17.843Z,59.90
2023-05-10T10:01:17.918Z,58.27
2023-05-10T10:02:17.849Z,58.20
2023-05-10T10:03:17.943Z,58.22
2023-05-10T10:04:17.913Z,56.95
2023-05-10T10:05:18.105Z,56.36
2023-05-10T10:06:29.104Z,57.24
2023-05-10T10:07:18.913Z,58.37
2023-05-10T10:08:17.947Z,59.49
2023-05-10T10:09:17.895Z,58.23
2023-05-10T10:10:17.905Z,57.77
2023-05-10T10:11:17.929Z,58.48
2023-05-10T10:12:17.887Z,59.84
2023-05-10T10:13:17.929Z,59.94
2023-05-10T10:14:18.090Z,59.29
2023-05-10T10:15:18.306Z,58.00
2023-05-10T10:16:17.909Z,57.81
2023-05-10T10:17:17.846Z,56.44
2023-05-10T10:18:17.897Z,56.72
2023-05-10T10:19:17.998Z,56.97
2023-05-10T10:20:18.051Z,57.15
2023-05-10T10:21:17.898Z,58.27
2023-05-10T10:22:18.008Z,58.26
2023-05-10T10:23:17.990Z,56.74
2023-05-10T10:24:17.857Z,58.17
2023-05-10T10:25:18.281Z,58.25
2023-05-10T10:26:18.074Z,57.13
2023-05-10T10:27:17.949Z,55.72
2023-05-10T10:28:17.991Z,55.55
2023-05-10T10:29:18.030Z,54.09
2023-05-10T10:30:18.028Z,53.91
2023-05-10T10:31:18.098Z,53.41
2023-05-10T10:32:18.160Z,54.46
2023-05-10T10:33:27.995Z,53.78
2023-05-10T10:34:19.215Z,54.40
2023-05-10T10:35:18.719Z,55.10
2023-05-10T10:36:18.123Z,55.43
2023-05-10T10:37:18.122Z,56.02
2023-05-10T10:38:18.113Z,55.91
2023-05-10T10:39:18.153Z,56.17
2023-05-10T10:40:18.110Z,55.77
2023-05-10T10:41:18.105Z,54.55
2023-05-10T10:42:18.082Z,55.17
2023-05-10T10:43:18.080Z,55.40
2023-05-10T10:44:18.561Z,55.54
2023-05-10T10:45:18.376Z,55.80
2023-05-10T10:46:18.243Z,55.87
2023-05-10T10:47:18.528Z,55.48
2023-05-10T10:48:18.058Z,55.05
2023-05-10T10:49:18.063Z,55.63
2023-05-10T10:50:18.030Z,55.99
2023-05-10T10:51:18.010Z,54.48
2023-05-10T10:52:18.019Z,56.88
2023-05-10T10:53:18.010Z,55.89
2023-05-10T10:54:18.047Z,55.16
2023-05-10T10:55:18.254Z,53.75
2023-05-10T10:56:18.091Z,52.57
2023-05-10T10:57:18.061Z,52.30
2023-05-10T10:58:18.070Z,53.50
2023-05-10T10:59:18.116Z,54.92
2023-05-10T11:00:18.126Z,55.03
2023-05-10T11:01:18.252Z,52.24
2023-05-10T11:02:18.234Z,51.72
2023-05-10T11:03:18.278Z,51.90
2023-05-10T11:04:18.302Z,52.38
2023-05-10T11:05:18.666Z,52.96
2023-05-10T11:06:18.286Z,53.28
2023-05-10T11:07:18.296Z,53.73
2023-05-10T11:08:18.577Z,55.61
2023-05-10T11:09:18.386Z,56.54
2023-05-10T11:10:18.395Z,56.07
2023-05-10T11:11:18.429Z,54.58
2023-05-10T11:12:18.433Z,53.38
2023-05-10T11:13:18.437Z,52.87
2023-05-10T11:14:18.525Z,53.81
2023-05-10T11:15:18.615Z,55.74
2023-05-10T11:16:18.663Z,54.79
2023-05-10T11:17:19.048Z,55.28
2023-05-10T11:18:18.776Z,54.48
2023-05-10T11:19:18.761Z,54.55
2023-05-10T11:20:18.887Z,54.16
2023-05-10T11:21:18.817Z,53.81
2023-05-10T11:22:18.823Z,54.04
2023-05-10T11:23:18.861Z,54.33
2023-05-10T11:24:18.880Z,56.86
2023-05-10T11:25:18.931Z,52.66
2023-05-10T11:26:18.964Z,53.21
2023-05-10T11:27:19.055Z,54.72
2023-05-10T11:28:19.069Z,54.47
2023-05-10T11:29:19.117Z,52.60
2023-05-10T11:30:19.327Z,53.10
2023-05-10T11:31:19.201Z,54.21
2023-05-10T11:32:19.252Z,53.36
2023-05-10T11:33:19.263Z,55.42
2023-05-10T11:34:19.292Z,54.69
2023-05-10T11:35:19.361Z,55.33
2023-05-10T11:36:19.365Z,55.10
2023-05-10T11:37:19.432Z,53.88
2023-05-10T11:38:19.456Z,54.62
2023-05-10T11:39:19.442Z,54.72
2023-05-10T11:40:19.676Z,55.99
2023-05-10T11:41:19.542Z,55.43
2023-05-10T11:42:19.580Z,51.49
2023-05-10T11:43:19.636Z,52.64
2023-05-10T11:44:19.643Z,51.66
2023-05-10T11:45:19.683Z,53.84
2023-05-10T11:46:19.770Z,54.11
2023-05-10T11:47:19.751Z,51.47
2023-05-10T11:48:19.804Z,52.36
2023-05-10T11:49:19.868Z,50.35
2023-05-10T11:50:20.101Z,49.78
2023-05-10T11:51:19.949Z,50.20
2023-05-10T11:52:19.962Z,52.32
2023-05-10T11:53:20.053Z,52.34
2023-05-10T11:54:20.076Z,52.14
2023-05-10T11:55:20.114Z,51.54
2023-05-10T11:56:20.080Z,52.00
2023-05-10T11:57:20.135Z,52.71
2023-05-10T11:58:20.174Z,52.62
2023-05-10T11:59:20.195Z,50.54
2023-05-10T12:00:20.385Z,50.95
2023-05-10T12:01:20.309Z,51.66
2023-05-10T12:02:20.350Z,50.13
2023-05-10T12:03:20.437Z,50.43
2023-05-10T12:04:20.541Z,51.28
2023-05-10T12:05:20.499Z,53.32
2023-05-10T12:06:20.485Z,52.36
2023-05-10T12:07:20.532Z,52.95
2023-05-10T12:08:20.532Z,52.56
2023-05-10T12:09:31.516Z,52.43
2023-05-10T12:10:22.054Z,52.89
2023-05-10T12:11:20.561Z,53.78
2023-05-10T12:12:20.568Z,54.31
2023-05-10T12:13:20.588Z,53.70
2023-05-10T12:14:20.551Z,53.88
2023-05-10T12:15:20.533Z,53.46
2023-05-10T12:16:20.559Z,53.53
2023-05-10T12:17:20.492Z,53.37
2023-05-10T12:18:20.520Z,52.58
2023-05-10T12:19:20.504Z,52.39
2023-05-10T12:20:20.807Z,54.13
2023-05-10T12:21:20.588Z,54.90
2023-05-10T12:22:20.601Z,55.06
2023-05-10T12:23:20.627Z,55.85
2023-05-10T12:24:20.628Z,56.05
2023-05-10T12:25:20.638Z,57.11
2023-05-10T12:26:20.658Z,57.18
2023-05-10T12:27:20.668Z,57.08
2023-05-10T12:28:20.842Z,57.83
2023-05-10T12:29:20.766Z,58.15
2023-05-10T12:30:20.774Z,58.72
2023-05-10T12:31:20.894Z,59.53
2023-05-10T12:32:20.848Z,59.62
2023-05-10T12:33:20.857Z,59.93
2023-05-10T12:34:20.914Z,59.58
2023-05-10T12:35:20.952Z,59.60
2023-05-10T12:36:20.998Z,58.97
2023-05-10T12:37:21.005Z,59.19
2023-05-10T12:38:21.040Z,59.74
2023-05-10T12:39:21.044Z,58.79
2023-05-10T12:40:21.075Z,59.51
2023-05-10T12:41:21.131Z,60.30
2023-05-10T12:42:21.122Z,60.43
2023-05-10T12:43:21.131Z,60.28
2023-05-10T12:44:21.187Z,60.37
2023-05-10T12:45:21.203Z,60.43
2023-05-10T12:46:21.226Z,59.70
2023-05-10T12:47:21.265Z,59.21
2023-05-10T12:48:21.302Z,59.72
2023-05-10T12:49:21.374Z,58.73
2023-05-10T12:50:21.425Z,59.40
2023-05-10T12:51:21.443Z,59.37
2023-05-10T12:52:21.457Z,58.22