createdAt,value
2018-09-26T00:01:11.862Z,5.10
2018-09-26T00:03:20.500Z,4.33
2018-09-26T00:05:24.382Z,4.75
2018-09-26T00:07:28.207Z,4.72
2018-09-26T00:09:32.014Z,7.08
2018-09-26T00:11:36.080Z,4.97
2018-09-26T00:13:39.889Z,7.83
2018-09-26T00:15:43.688Z,5.37
2018-09-26T00:17:47.492Z,6.62
2018-09-26T00:19:51.287Z,3.42
2018-09-26T00:21:55.108Z,4.78
2018-09-26T00:23:58.868Z,5.15
2018-09-26T00:26:02.741Z,5.22
2018-09-26T00:28:06.543Z,4.10
2018-09-26T00:30:10.358Z,5.75
2018-09-26T00:32:14.200Z,5.62
2018-09-26T00:34:17.959Z,7.83
2018-09-26T00:36:21.784Z,5.90
2018-09-26T00:38:25.616Z,5.35
2018-09-26T00:40:29.408Z,6.20
2018-09-26T00:42:33.507Z,5.33
2018-09-26T00:44:37.313Z,5.97
2018-09-26T00:46:41.495Z,4.12
2018-09-26T00:48:45.289Z,7.37
2018-09-26T00:50:49.095Z,5.33
2018-09-26T00:52:52.901Z,5.00
2018-09-26T00:54:56.675Z,4.65
2018-09-26T00:57:00.473Z,6.22
2018-09-26T00:59:04.308Z,4.00
2018-09-26T01:01:08.162Z,4.92
2018-09-26T01:03:11.979Z,4.20
2018-09-26T01:05:15.776Z,5.05
2018-09-26T01:07:19.583Z,4.58
2018-09-26T01:09:23.380Z,3.02
2018-09-26T01:11:27.123Z,5.37
2018-09-26T01:13:30.927Z,3.80
2018-09-26T01:15:34.679Z,2.20
2018-09-26T01:17:38.501Z,5.58
2018-09-26T01:19:42.324Z,4.00
2018-09-26T01:21:46.164Z,2.83
2018-09-26T01:23:49.986Z,3.08
2018-09-26T01:25:53.772Z,3.15
2018-09-26T01:27:57.590Z,5.58
2018-09-26T01:30:02.201Z,2.75
2018-09-26T01:32:05.977Z,5.10
2018-09-26T01:34:09.778Z,7.35
2018-09-26T01:36:13.526Z,6.65
2018-09-26T01:38:17.384Z,3.72
2018-09-26T01:40:21.136Z,5.95
2018-09-26T01:42:24.903Z,5.67
2018-09-26T01:44:28.776Z,6.03
2018-09-26T01:46:32.577Z,4.30
2018-09-26T01:48:36.368Z,5.90
2018-09-26T01:50:40.110Z,7.00
2018-09-26T01:52:43.915Z,13.83
2018-09-26T01:54:47.722Z,12.98
2018-09-26T01:56:51.519Z,12.93
2018-09-26T01:58:55.321Z,7.05
2018-09-26T02:00:59.129Z,6.50
2018-09-26T02:03:02.937Z,9.23
2018-09-26T02:05:06.771Z,5.67
2018-09-26T02:07:10.560Z,6.35
2018-09-26T02:09:14.349Z,4.22
2018-09-26T02:11:18.152Z,4.67
2018-09-26T02:13:21.916Z,6.28
2018-09-26T02:15:25.717Z,6.62
2018-09-26T02:17:29.480Z,4.05
2018-09-26T02:19:33.273Z,6.78
2018-09-26T02:21:37.080Z,7.87
2018-09-26T02:23:40.896Z,6.60
2018-09-26T02:25:44.839Z,8.15
2018-09-26T02:27:48.598Z,8.80
2018-09-26T02:29:52.435Z,10.08
2018-09-26T02:31:56.212Z,13.35
2018-09-26T02:34:00.017Z,7.95
2018-09-26T02:36:03.804Z,8.20
2018-09-26T02:38:08.460Z,6.87
2018-09-26T02:40:12.271Z,8.28
2018-09-26T02:42:16.205Z,10.72
2018-09-26T02:44:20.025Z,9.83
2018-09-26T02:46:23.820Z,5.00
2018-09-26T02:48:32.904Z,5.50
2018-09-26T02:50:36.683Z,6.22
2018-09-26T02:52:40.424Z,6.05
2018-09-26T02:54:44.252Z,5.80
2018-09-26T02:56:48.025Z,7.87
2018-09-26T02:58:51.793Z,4.90
2018-09-26T03:00:55.624Z,4.83
2018-09-26T03:02:59.428Z,4.42
2018-09-26T03:05:03.602Z,4.53
2018-09-26T03:07:07.592Z,8.60
2018-09-26T03:09:11.705Z,4.95
2018-09-26T03:11:15.596Z,5.30
2018-09-26T03:13:19.345Z,5.05
2018-09-26T03:15:23.105Z,6.20
2018-09-26T03:17:26.974Z,3.42
2018-09-26T03:19:30.929Z,4.50
2018-09-26T03:21:34.717Z,5.50
2018-09-26T03:23:38.632Z,5.28
2018-09-26T03:25:42.463Z,4.05
2018-09-26T03:27:46.235Z,7.25
2018-09-26T03:29:50.040Z,7.10
2018-09-26T03:31:53.811Z,12.55
2018-09-26T03:33:57.625Z,8.75
2018-09-26T03:36:01.444Z,7.25
2018-09-26T03:38:05.203Z,4.30
2018-09-26T03:40:09.024Z,4.05
2018-09-26T03:42:12.861Z,5.03
2018-09-26T03:44:16.660Z,4.42
2018-09-26T03:46:27.215Z,6.35
2018-09-26T03:48:31.031Z,4.40
2018-09-26T03:50:34.874Z,7.05
2018-09-26T03:52:38.641Z,5.12
2018-09-26T03:54:42.479Z,3.27
2018-09-26T03:56:46.259Z,7.33
2018-09-26T03:58:50.177Z,7.53
2018-09-26T04:00:54.007Z,5.53
2018-09-26T04:02:57.788Z,6.10
2018-09-26T04:05:01.638Z,7.10
2018-09-26T04:07:05.905Z,5.30
2018-09-26T04:09:10.208Z,4.20
2018-09-26T04:11:14.010Z,7.58
2018-09-26T04:13:17.795Z,5.05
2018-09-26T04:15:21.580Z,6.22
2018-09-26T04:17:25.939Z,7.08
2018-09-26T04:19:29.703Z,3.50
2018-09-26T04:21:33.490Z,5.40
2018-09-26T04:23:37.303Z,7.37
2018-09-26T04:25:41.051Z,6.72
2018-09-26T04:27:44.974Z,6.03
2018-09-26T04:29:48.836Z,6.50
2018-09-26T04:31:53.273Z,9.73
2018-09-26T04:33:57.079Z,8.53
2018-09-26T04:36:01.225Z,8.38
2018-09-26T04:38:05.390Z,3.87
2018-09-26T04:40:09.551Z,5.77
2018-09-26T04:42:13.507Z,5.60
2018-09-26T04:44:18.839Z,3.30
2018-09-26T04:46:23.292Z,5.70
2018-09-26T04:48:27.837Z,5.95
2018-09-26T04:50:32.046Z,7.95
2018-09-26T04:52:36.499Z,6.20
2018-09-26T04:54:40.584Z,6.62
2018-09-26T04:56:44.476Z,6.90
2018-09-26T04:58:48.379Z,8.85
2018-09-26T05:00:52.300Z,9.13
2018-09-26T05:02:56.205Z,8.93
2018-09-26T05:05:00.061Z,8.10
2018-09-26T05:07:04.001Z,8.40
2018-09-26T05:09:10.831Z,13.40
2018-09-26T05:11:14.812Z,12.58
2018-09-26T05:13:18.699Z,8.33
2018-09-26T05:15:22.669Z,10.53
2018-09-26T05:17:26.721Z,9.73
2018-09-26T05:19:30.591Z,12.35
2018-09-26T05:21:35.493Z,8.83
2018-09-26T05:23:39.864Z,11.57
2018-09-26T05:25:43.797Z,13.30
2018-09-26T05:27:47.719Z,8.90
2018-09-26T05:29:51.621Z,8.55
2018-09-26T05:31:55.605Z,7.03
2018-09-26T05:33:59.522Z,6.30
2018-09-26T05:36:03.990Z,7.00
2018-09-26T05:38:08.185Z,9.75
2018-09-26T05:40:12.035Z,7.25
2018-09-26T05:42:16.196Z,5.35
2018-09-26T05:44:20.330Z,7.37
2018-09-26T05:46:24.232Z,6.65
2018-09-26T05:48:28.228Z,8.05
2018-09-26T05:50:32.338Z,4.65
2018-09-26T05:52:36.491Z,7.17
2018-09-26T05:54:40.579Z,6.25
2018-09-26T05:56:44.409Z,4.97
2018-09-26T05:58:48.319Z,7.83
2018-09-26T06:00:52.185Z,7.22
2018-09-26T06:02:56.232Z,9.33
2018-09-26T06:05:00.101Z,10.53
2018-09-26T06:07:04.001Z,6.60
2018-09-26T06:09:12.949Z,9.38
2018-09-26T06:11:16.823Z,6.05
2018-09-26T06:13:20.821Z,8.05
2018-09-26T06:15:24.885Z,6.37
2018-09-26T06:17:28.899Z,8.83
2018-09-26T06:19:33.378Z,5.75
2018-09-26T06:21:37.437Z,7.67
2018-09-26T06:23:45.047Z,4.72
2018-09-26T06:25:54.228Z,4.85
2018-09-26T06:27:59.444Z,5.17
2018-09-26T06:30:08.124Z,8.15
2018-09-26T06:32:13.713Z,10.40
2018-09-26T06:34:19.765Z,10.20
2018-09-26T06:36:26.637Z,8.60
2018-09-26T06:38:39.446Z,9.00
2018-09-26T06:40:48.029Z,11.60
2018-09-26T06:42:54.394Z,8.77
2018-09-26T06:45:00.795Z,9.03
2018-09-26T06:47:05.320Z,9.47
2018-09-26T06:49:11.377Z,7.53
2018-09-26T06:51:16.685Z,8.57
2018-09-26T06:53:22.410Z,10.40
2018-09-26T06:55:27.337Z,10.80
2018-09-26T06:57:31.762Z,8.73
2018-09-26T06:59:35.607Z,8.70
2018-09-26T07:01:39.903Z,8.23
2018-09-26T07:03:43.543Z,8.33
2018-09-26T07:05:47.257Z,8.50
2018-09-26T07:07:51.557Z,8.67
2018-09-26T07:09:55.230Z,8.97
2018-09-26T07:11:59.033Z,6.50
2018-09-26T07:14:02.830Z,6.13
2018-09-26T07:16:06.467Z,5.00
2018-09-26T07:18:10.209Z,8.07
2018-09-26T07:20:14.749Z,8.87
2018-09-26T07:22:18.668Z,7.63
2018-09-26T07:24:22.808Z,6.13
2018-09-26T07:26:26.459Z,6.50
2018-09-26T07:28:30.114Z,9.97
2018-09-26T07:30:33.745Z,7.93
2018-09-26T07:32:37.987Z,9.37
2018-09-26T07:34:41.659Z,8.40
2018-09-26T07:36:45.392Z,8.23
2018-09-26T07:38:50.299Z,6.10
2018-09-26T07:41:00.050Z,6.57
2018-09-26T07:43:03.939Z,5.90
2018-09-26T07:45:08.083Z,7.07
2018-09-26T07:47:14.452Z,9.97
2018-09-26T07:49:18.211Z,8.83
2018-09-26T07:51:21.901Z,4.90
2018-09-26T07:53:25.616Z,5.10
2018-09-26T07:55:30.889Z,4.97
2018-09-26T07:57:35.080Z,4.70
2018-09-26T07:59:38.966Z,9.83
2018-09-26T08:01:43.486Z,6.33
2018-09-26T08:03:47.429Z,10.40
2018-09-26T08:05:51.636Z,6.67
2018-09-26T08:07:55.596Z,6.03
2018-09-26T08:10:02.180Z,7.10
2018-09-26T08:12:06.259Z,6.87
2018-09-26T08:14:09.925Z,7.53
2018-09-26T08:16:16.244Z,5.73
2018-09-26T08:18:32.807Z,5.90
2018-09-26T08:20:38.564Z,4.90
2018-09-26T08:25:09.777Z,4.47
2018-09-26T08:27:22.324Z,4.70
2018-09-26T08:29:26.089Z,6.40
2018-09-26T08:31:30.328Z,5.20
2018-09-26T08:33:34.922Z,6.10
2018-09-26T08:35:39.050Z,5.90
2018-09-26T08:37:43.216Z,7.30
2018-09-26T08:39:46.923Z,6.67
2018-09-26T08:41:51.312Z,4.13
2018-09-26T08:43:55.153Z,6.30
2018-09-26T08:45:59.149Z,4.13
2018-09-26T08:48:03.551Z,5.37
2018-09-26T08:50:08.616Z,4.37
2018-09-26T08:52:12.549Z,4.13
2018-09-26T08:54:16.906Z,4.80
2018-09-26T08:56:20.878Z,5.37
2018-09-26T08:58:26.037Z,4.57
2018-09-26T09:00:36.941Z,4.63
2018-09-26T09:02:40.833Z,5.50
2018-09-26T09:04:45.734Z,6.07
2018-09-26T09:06:51.416Z,6.00
2018-09-26T09:08:56.630Z,3.67
2018-09-26T09:11:01.317Z,3.37
2018-09-26T09:13:06.231Z,2.77
2018-09-26T09:15:12.663Z,3.63
2018-09-26T09:17:20.477Z,4.80
2018-09-26T09:19:25.097Z,4.10
2018-09-26T09:21:28.877Z,5.13
2018-09-26T09:23:32.752Z,4.13
2018-09-26T09:25:36.969Z,4.73
2018-09-26T09:27:41.241Z,5.30
2018-09-26T09:29:46.946Z,3.27
2018-09-26T09:31:50.623Z,4.23
2018-09-26T09:33:55.245Z,3.63
2018-09-26T09:35:59.022Z,4.73
2018-09-26T09:38:04.888Z,2.20
2018-09-26T09:40:09.135Z,3.33
2018-09-26T09:42:12.906Z,3.73
2018-09-26T09:44:16.743Z,3.77
2018-09-26T09:46:20.862Z,4.47
2018-09-26T09:48:24.713Z,5.20
2018-09-26T09:50:28.574Z,3.90
2018-09-26T09:52:32.456Z,3.57
2018-09-26T09:54:36.199Z,3.93
2018-09-26T09:56:39.884Z,4.93
2018-09-26T09:58:43.635Z,4.23
2018-09-26T10:00:52.844Z,3.97
2018-09-26T10:02:56.791Z,4.73
2018-09-26T10:05:01.515Z,1.37
2018-09-26T10:07:05.737Z,4.97
2018-09-26T10:09:09.529Z,3.97
2018-09-26T10:11:13.275Z,5.60
2018-09-26T10:13:17.428Z,3.30
2018-09-26T10:15:22.037Z,2.83
2018-09-26T10:17:25.686Z,2.70
2018-09-26T10:19:30.262Z,3.00
2018-09-26T10:21:34.708Z,4.77
2018-09-26T10:23:38.360Z,3.13
2018-09-26T10:25:42.215Z,3.23
2018-09-26T10:27:45.921Z,2.67
2018-09-26T10:29:49.726Z,3.77
2018-09-26T10:31:53.339Z,3.43
2018-09-26T10:33:57.573Z,3.00
2018-09-26T10:36:01.212Z,3.10
2018-09-26T10:38:05.009Z,4.90
2018-09-26T10:40:15.846Z,2.77
2018-09-26T10:42:19.504Z,2.13
2018-09-26T10:44:23.381Z,3.43
2018-09-26T10:46:27.163Z,2.23
2018-09-26T10:48:31.475Z,3.43
2018-09-26T10:50:35.199Z,3.90
2018-09-26T10:52:38.932Z,3.13
2018-09-26T10:54:42.802Z,2.43
2018-09-26T10:56:47.587Z,2.30
2018-09-26T10:58:51.223Z,1.57
2018-09-26T11:00:55.052Z,4.17
2018-09-26T11:02:59.219Z,3.37
2018-09-26T11:05:03.022Z,3.33
2018-09-26T11:07:07.696Z,1.90
2018-09-26T11:09:12.169Z,5.23
2018-09-26T11:11:15.875Z,2.47
2018-09-26T11:13:20.380Z,4.07
2018-09-26T11:15:24.089Z,4.67
2018-09-26T11:17:28.060Z,2.87
2018-09-26T11:19:31.633Z,1.77
2018-09-26T11:21:35.413Z,2.80
2018-09-26T11:23:39.236Z,2.07
2018-09-26T11:25:43.646Z,3.00
2018-09-26T11:27:47.289Z,4.40
2018-09-26T11:29:51.401Z,3.43
2018-09-26T11:31:55.049Z,3.63
2018-09-26T11:33:58.696Z,3.20
2018-09-26T11:36:02.578Z,3.83
2018-09-26T11:38:06.354Z,3.70
2018-09-26T11:40:10.229Z,2.30
2018-09-26T11:42:13.967Z,1.63
2018-09-26T11:44:18.016Z,3.33
2018-09-26T11:46:22.074Z,3.87
2018-09-26T11:48:33.373Z,4.33
2018-09-26T11:50:37.191Z,4.33
2018-09-26T11:52:41.076Z,5.37
2018-09-26T11:54:45.091Z,3.50
2018-09-26T11:56:48.984Z,2.80
2018-09-26T11:58:52.775Z,3.10
2018-09-26T12:00:56.494Z,2.70
2018-09-26T12:03:00.719Z,5.60
2018-09-26T12:05:05.081Z,3.43
2018-09-26T12:07:09.291Z,2.10
2018-09-26T12:09:13.085Z,2.63
2018-09-26T12:11:17.351Z,3.80
2018-09-26T12:13:21.061Z,2.67
2018-09-26T12:15:24.843Z,3.70
2018-09-26T12:17:28.666Z,3.30
2018-09-26T12:19:32.361Z,3.23
2018-09-26T12:21:37.996Z,4.20
2018-09-26T12:23:42.259Z,4.30
2018-09-26T12:25:45.823Z,1.60
2018-09-26T12:27:50.959Z,2.97
2018-09-26T12:29:54.788Z,2.33
2018-09-26T12:31:58.529Z,2.83
2018-09-26T12:34:02.267Z,2.87
2018-09-26T12:36:07.377Z,2.50
2018-09-26T12:38:12.127Z,2.93
2018-09-26T12:40:16.298Z,2.57
2018-09-26T12:42:20.602Z,3.80
2018-09-26T12:44:24.976Z,2.67
2018-09-26T12:46:28.721Z,2.17
2018-09-26T12:48:32.523Z,2.53
2018-09-26T12:50:37.108Z,3.37
2018-09-26T12:52:40.750Z,3.17
2018-09-26T12:54:44.437Z,3.87
2018-09-26T12:56:48.073Z,2.07
2018-09-26T12:58:51.702Z,2.90
2018-09-26T13:00:55.387Z,3.17
2018-09-26T13:02:59.033Z,2.37
2018-09-26T13:05:02.751Z,3.67
2018-09-26T13:07:07.142Z,3.50
2018-09-26T13:09:10.716Z,5.13
2018-09-26T13:11:14.305Z,2.73
2018-09-26T13:13:17.891Z,4.07
2018-09-26T13:15:21.877Z,2.65
2018-09-26T13:17:25.533Z,1.93
2018-09-26T13:19:29.235Z,5.60
2018-09-26T13:21:32.994Z,4.37
2018-09-26T13:23:36.732Z,2.70
2018-09-26T13:25:40.635Z,3.77
2018-09-26T13:27:44.456Z,2.83
2018-09-26T13:29:48.851Z,3.15
2018-09-26T13:31:53.253Z,1.93
2018-09-26T13:34:03.547Z,4.87
2018-09-26T13:36:07.157Z,3.80
2018-09-26T13:38:10.996Z,1.57
2018-09-26T13:40:14.748Z,3.97
2018-09-26T13:42:18.633Z,3.47
2018-09-26T13:44:22.688Z,3.07
2018-09-26T13:46:26.468Z,6.27
2018-09-26T13:48:30.208Z,3.67
2018-09-26T13:50:33.883Z,5.60
2018-09-26T13:52:38.335Z,5.27
2018-09-26T13:54:41.982Z,4.63
2018-09-26T13:56:45.556Z,3.17
2018-09-26T13:58:49.169Z,4.87
2018-09-26T14:00:52.739Z,3.90
2018-09-26T14:02:56.285Z,2.73
2018-09-26T14:04:59.938Z,4.23
2018-09-26T14:07:03.478Z,3.07
2018-09-26T14:09:07.584Z,2.20
2018-09-26T14:11:11.190Z,2.30
2018-09-26T14:13:14.797Z,5.17
2018-09-26T14:15:18.756Z,4.67
2018-09-26T14:17:22.579Z,2.43
2018-09-26T14:19:28.735Z,3.63
2018-09-26T14:21:37.200Z,2.80
2018-09-26T14:23:41.035Z,2.30
2018-09-26T14:25:44.843Z,2.77
2018-09-26T14:27:48.531Z,4.23
2018-09-26T14:29:52.226Z,6.10
2018-09-26T14:31:55.952Z,4.13
2018-09-26T14:33:59.636Z,3.13
2018-09-26T14:36:03.395Z,2.97
2018-09-26T14:38:07.124Z,4.70
2018-09-26T14:40:11.653Z,4.17
2018-09-26T14:42:15.449Z,2.87
2018-09-26T14:44:19.178Z,3.90
2018-09-26T14:46:22.958Z,4.00
2018-09-26T14:48:27.060Z,3.63
2018-09-26T14:50:30.776Z,3.13
2018-09-26T14:52:34.448Z,3.47
2018-09-26T14:54:38.176Z,4.40
2018-09-26T14:56:42.191Z,3.73
2018-09-26T14:58:45.815Z,5.47
2018-09-26T15:00:49.456Z,4.30
2018-09-26T15:02:53.176Z,3.37
2018-09-26T15:04:56.919Z,3.20
2018-09-26T15:07:00.583Z,3.17
2018-09-26T15:09:06.054Z,3.47
2018-09-26T15:11:09.821Z,1.70
2018-09-26T15:13:13.559Z,2.97
2018-09-26T15:15:17.296Z,3.30
2018-09-26T15:17:20.988Z,3.83
2018-09-26T15:19:24.817Z,2.70
2018-09-26T15:21:28.524Z,3.27
2018-09-26T15:23:32.405Z,4.40
2018-09-26T15:25:36.138Z,2.90
2018-09-26T15:27:39.827Z,4.70
2018-09-26T15:29:43.496Z,2.97
2018-09-26T15:31:47.240Z,3.83
2018-09-26T15:33:51.303Z,3.57
2018-09-26T15:35:55.013Z,3.43
2018-09-26T15:37:58.737Z,3.93
2018-09-26T15:40:02.414Z,2.10
2018-09-26T15:42:06.248Z,3.27
2018-09-26T15:44:09.993Z,3.80
2018-09-26T15:46:13.921Z,3.10
2018-09-26T15:48:17.912Z,2.07
2018-09-26T15:50:21.701Z,3.37
2018-09-26T15:52:25.674Z,4.50
2018-09-26T15:54:29.440Z,3.67
2018-09-26T15:56:33.151Z,3.10
2018-09-26T15:58:36.917Z,3.43
2018-09-26T16:00:40.627Z,3.20
2018-09-26T16:02:44.437Z,3.90
2018-09-26T16:04:47.951Z,3.27
2018-09-26T16:06:51.502Z,5.37
2018-09-26T16:08:55.065Z,2.30
2018-09-26T16:10:58.623Z,2.90
2018-09-26T16:13:02.201Z,4.30
2018-09-26T16:15:06.164Z,4.57
2018-09-26T16:17:09.787Z,4.30
2018-09-26T16:19:13.360Z,3.77
2018-09-26T16:21:17.030Z,2.80
2018-09-26T16:23:20.535Z,4.30
2018-09-26T16:25:24.152Z,3.87
2018-09-26T16:27:27.858Z,3.30
2018-09-26T16:29:31.407Z,5.53
2018-09-26T16:31:35.052Z,4.13
2018-09-26T16:33:38.711Z,2.83
2018-09-26T16:35:42.264Z,3.43
2018-09-26T16:37:45.795Z,4.30
2018-09-26T16:39:49.330Z,4.43
2018-09-26T16:41:52.892Z,4.27
2018-09-26T16:43:56.448Z,3.23
2018-09-26T16:45:59.986Z,5.77
2018-09-26T16:48:03.544Z,3.53
2018-09-26T16:50:07.219Z,3.23
2018-09-26T16:52:10.970Z,4.17
2018-09-26T16:54:14.552Z,3.70
2018-09-26T16:56:18.310Z,5.60
2018-09-26T16:58:22.208Z,5.13
2018-09-26T17:00:26.475Z,5.47
2018-09-26T17:02:30.192Z,6.00
2018-09-26T17:04:33.716Z,7.20
2018-09-26T17:06:37.235Z,14.37
2018-09-26T17:08:40.791Z,5.77
2018-09-26T17:10:44.692Z,6.57
2018-09-26T17:12:48.261Z,4.70
2018-09-26T17:14:51.804Z,5.80
2018-09-26T17:16:55.451Z,6.30
2018-09-26T17:18:59.048Z,5.70
2018-09-26T17:21:02.808Z,5.70
2018-09-26T17:23:06.380Z,4.83
2018-09-26T17:25:10.138Z,4.43
2018-09-26T17:27:13.724Z,4.67
2018-09-26T17:29:17.387Z,3.77
2018-09-26T17:31:21.025Z,3.57
2018-09-26T17:33:24.601Z,3.47
2018-09-26T17:35:28.234Z,6.83
2018-09-26T17:37:31.881Z,8.87
2018-09-26T17:39:35.475Z,4.20
2018-09-26T17:41:39.063Z,3.43
2018-09-26T17:43:42.656Z,5.10
2018-09-26T17:45:46.219Z,5.30
2018-09-26T17:47:49.858Z,4.20
2018-09-26T17:49:53.512Z,7.90
2018-09-26T17:51:57.137Z,2.87
2018-09-26T17:54:00.708Z,3.80
2018-09-26T17:56:04.812Z,6.37
2018-09-26T17:58:08.482Z,6.63
2018-09-26T18:00:12.319Z,5.47
2018-09-26T18:02:16.048Z,2.60
2018-09-26T18:04:19.680Z,3.63
2018-09-26T18:06:23.404Z,3.73
2018-09-26T18:08:26.988Z,6.50
2018-09-26T18:10:30.611Z,4.37
2018-09-26T18:12:34.472Z,5.75
2018-09-26T18:14:41.060Z,4.33
2018-09-26T18:16:44.658Z,3.87
2018-09-26T18:18:48.555Z,3.02
2018-09-26T18:20:52.467Z,6.12
2018-09-26T18:22:56.289Z,5.55
2018-09-26T18:25:00.226Z,5.17
2018-09-26T18:27:04.049Z,6.87
2018-09-26T18:29:07.902Z,7.85
2018-09-26T18:31:11.830Z,4.08
2018-09-26T18:33:15.888Z,6.92
2018-09-26T18:35:19.919Z,4.08
2018-09-26T18:37:23.810Z,4.58
2018-09-26T18:39:27.706Z,8.03
2018-09-26T18:41:31.751Z,5.40
2018-09-26T18:43:35.640Z,11.22
2018-09-26T18:45:39.461Z,6.55
2018-09-26T18:47:49.612Z,5.15
2018-09-26T18:49:55.138Z,7.20
2018-09-26T18:51:59.032Z,6.33
2018-09-26T18:54:02.860Z,5.20
2018-09-26T18:56:07.329Z,7.42
2018-09-26T18:58:11.159Z,4.87
2018-09-26T19:00:15.004Z,5.95
2018-09-26T19:02:18.847Z,7.08
2018-09-26T19:04:23.578Z,4.92
2018-09-26T19:06:28.080Z,5.20
2018-09-26T19:08:31.985Z,5.15
2018-09-26T19:10:35.921Z,10.10
2018-09-26T19:12:39.866Z,3.40
2018-09-26T19:14:43.971Z,5.00
2018-09-26T19:16:47.807Z,5.08
2018-09-26T19:18:51.650Z,6.37
2018-09-26T19:20:55.566Z,5.33
2018-09-26T19:22:59.524Z,3.92
2018-09-26T19:25:03.805Z,5.78
2018-09-26T19:27:07.737Z,7.42
2018-09-26T19:29:11.819Z,6.83
2018-09-26T19:31:15.717Z,8.23
2018-09-26T19:33:19.535Z,8.33
2018-09-26T19:35:23.536Z,5.40
2018-09-26T19:37:27.368Z,6.83
2018-09-26T19:39:31.299Z,6.60
2018-09-26T19:41:35.132Z,8.23
2018-09-26T19:43:39.060Z,4.58
2018-09-26T19:45:42.914Z,6.87
2018-09-26T19:47:46.764Z,6.35
2018-09-26T19:49:50.615Z,6.22
2018-09-26T19:51:54.496Z,7.75
2018-09-26T19:53:58.379Z,10.00
2018-09-26T19:56:02.255Z,10.38
2018-09-26T19:58:06.614Z,8.90
2018-09-26T20:00:10.490Z,10.72
2018-09-26T20:02:14.305Z,9.15
2018-09-26T20:04:18.165Z,7.60
2018-09-26T20:06:21.992Z,8.00
2018-09-26T20:08:25.904Z,7.45
2018-09-26T20:10:29.778Z,8.43
2018-09-26T20:12:33.604Z,8.90
2018-09-26T20:14:38.071Z,6.25
2018-09-26T20:16:41.933Z,7.00
2018-09-26T20:18:46.692Z,7.20
2018-09-26T20:20:50.526Z,6.37
2018-09-26T20:22:54.838Z,6.10
2018-09-26T20:24:58.914Z,5.03
2018-09-26T20:27:02.815Z,4.80
2018-09-26T20:29:06.883Z,6.12
2018-09-26T20:31:10.934Z,6.35
2018-09-26T20:33:14.949Z,5.72
2018-09-26T20:35:19.028Z,6.10
2018-09-26T20:37:23.076Z,8.08
2018-09-26T20:39:27.051Z,10.78
2018-09-26T20:41:30.931Z,6.42
2018-09-26T20:43:34.785Z,8.08
2018-09-26T20:45:38.665Z,6.62
2018-09-26T20:47:42.543Z,5.65
2018-09-26T20:49:46.410Z,7.53
2018-09-26T20:51:50.363Z,4.97
2018-09-26T20:53:54.319Z,5.65
2018-09-26T20:55:58.254Z,8.53
2018-09-26T20:58:02.084Z,6.62
2018-09-26T21:00:06.470Z,5.37
2018-09-26T21:02:10.372Z,6.42
2018-09-26T21:04:14.307Z,9.65
2018-09-26T21:06:18.164Z,6.78
2018-09-26T21:08:22.220Z,7.45
2018-09-26T21:10:26.248Z,6.65
2018-09-26T21:12:30.237Z,6.28
2018-09-26T21:14:34.149Z,5.22
2018-09-26T21:16:38.132Z,5.50
2018-09-26T21:18:42.104Z,3.62
2018-09-26T21:20:46.044Z,4.65
2018-09-26T21:22:49.971Z,4.72
2018-09-26T21:24:53.788Z,4.15
2018-09-26T21:26:57.701Z,6.97
2018-09-26T21:29:01.576Z,6.60
2018-09-26T21:31:05.531Z,5.03
2018-09-26T21:33:10.111Z,7.10
2018-09-26T21:35:14.102Z,6.22
2018-09-26T21:37:17.948Z,9.98
2018-09-26T21:39:21.819Z,6.17
2018-09-26T21:41:25.746Z,7.42
2018-09-26T21:43:29.629Z,5.78
2018-09-26T21:45:33.528Z,5.40
2018-09-26T21:47:37.996Z,7.58
2018-09-26T21:49:41.886Z,8.48
2018-09-26T21:51:45.765Z,5.37
2018-09-26T21:53:49.593Z,5.33
2018-09-26T21:55:53.396Z,15.50
2018-09-26T21:57:57.259Z,11.55
2018-09-26T22:00:01.067Z,8.00
2018-09-26T22:02:04.932Z,7.20
2018-09-26T22:04:08.775Z,6.53
2018-09-26T22:06:12.959Z,6.25
2018-09-26T22:08:17.037Z,5.67
2018-09-26T22:10:20.901Z,6.35
2018-09-26T22:12:26.989Z,5.33
2018-09-26T22:14:30.800Z,5.42
2018-09-26T22:16:34.653Z,6.47
2018-09-26T22:18:38.533Z,7.80
2018-09-26T22:20:42.372Z,9.03
2018-09-26T22:22:46.317Z,5.08
2018-09-26T22:24:50.185Z,7.33
2018-09-26T22:26:54.027Z,6.83
2018-09-26T22:28:57.819Z,4.97
2018-09-26T22:31:01.695Z,5.35
2018-09-26T22:33:05.936Z,5.20
2018-09-26T22:35:10.630Z,6.30
2018-09-26T22:37:14.524Z,3.87
2018-09-26T22:39:18.341Z,5.25
2018-09-26T22:41:22.231Z,6.00
2018-09-26T22:43:26.298Z,5.45
2018-09-26T22:45:30.567Z,5.65
2018-09-26T22:47:34.450Z,6.83
2018-09-26T22:49:38.265Z,6.70
2018-09-26T22:51:42.075Z,7.05
2018-09-26T22:53:45.947Z,4.15
2018-09-26T22:55:49.903Z,4.45
2018-09-26T22:57:53.739Z,5.00
2018-09-26T22:59:57.596Z,5.58
2018-09-26T23:02:01.906Z,5.67
2018-09-26T23:04:05.849Z,7.15
2018-09-26T23:06:10.635Z,4.53
2018-09-26T23:08:14.491Z,4.22
2018-09-26T23:10:18.395Z,6.28
2018-09-26T23:12:22.296Z,5.20
2018-09-26T23:14:26.204Z,5.70
2018-09-26T23:16:30.163Z,5.22
2018-09-26T23:18:34.079Z,5.22
2018-09-26T23:20:37.917Z,4.75
2018-09-26T23:22:41.740Z,6.95
2018-09-26T23:24:45.545Z,5.45
2018-09-26T23:26:50.060Z,6.00
2018-09-26T23:28:53.892Z,5.28
2018-09-26T23:30:57.749Z,4.97
2018-09-26T23:33:01.731Z,5.80
2018-09-26T23:35:05.667Z,4.37
2018-09-26T23:37:09.515Z,5.65
2018-09-26T23:39:13.348Z,5.45
2018-09-26T23:41:17.172Z,4.85
2018-09-26T23:43:22.035Z,4.92
2018-09-26T23:45:25.927Z,4.12
2018-09-26T23:47:29.902Z,5.80
2018-09-26T23:49:33.763Z,4.55
2018-09-26T23:51:37.696Z,4.80
2018-09-26T23:53:41.693Z,4.10
2018-09-26T23:55:45.641Z,6.15
2018-09-26T23:57:49.489Z,3.70
2018-09-26T23:59:53.702Z,8.18
