createdAt,value
2023-01-23T00:02:15.848Z,10.43
2023-01-23T00:07:17.692Z,10.23
2023-01-23T00:12:19.426Z,10.75
2023-01-23T00:17:21.678Z,10.43
2023-01-23T00:22:23.442Z,10.00
2023-01-23T00:27:25.391Z,10.40
2023-01-23T00:32:28.587Z,10.68
2023-01-23T00:37:30.278Z,10.80
2023-01-23T00:42:33.507Z,10.95
2023-01-23T00:47:36.325Z,11.35
2023-01-23T00:52:38.130Z,10.60
2023-01-23T00:57:41.119Z,10.68
2023-01-23T01:02:43.130Z,10.98
2023-01-23T01:07:45.899Z,10.23
2023-01-23T01:12:47.820Z,11.43
2023-01-23T01:17:49.715Z,11.20
2023-01-23T01:22:52.083Z,10.38
2023-01-23T01:27:53.905Z,10.68
2023-01-23T01:32:57.310Z,11.50
2023-01-23T01:37:59.774Z,10.95
2023-01-23T01:43:07.777Z,11.05
2023-01-23T01:48:09.962Z,12.40
2023-01-23T01:53:11.894Z,10.68
2023-01-23T01:58:14.325Z,11.68
2023-01-23T02:03:21.834Z,11.90
2023-01-23T02:08:41.520Z,12.35
2023-01-23T02:13:43.741Z,11.55
2023-01-23T02:18:49.204Z,11.95
2023-01-23T02:24:12.817Z,11.73
2023-01-23T02:29:15.949Z,11.98
2023-01-23T02:34:17.920Z,12.27
2023-01-23T02:39:20.185Z,11.82
2023-01-23T02:44:30.530Z,12.38
2023-01-23T02:49:33.023Z,12.77
2023-01-23T02:54:34.840Z,12.40
2023-01-23T02:59:54.997Z,12.20
2023-01-23T03:04:56.987Z,11.65
2023-01-23T03:09:58.812Z,12.30
2023-01-23T03:15:00.660Z,12.95
2023-01-23T03:20:05.967Z,12.90
2023-01-23T03:25:09.056Z,13.18
2023-01-23T03:30:13.697Z,13.50
2023-01-23T03:35:16.978Z,12.70
2023-01-23T03:40:46.871Z,12.55
2023-01-23T03:45:48.582Z,13.13
2023-01-23T03:50:50.845Z,13.48
2023-01-23T03:55:52.602Z,13.70
2023-01-23T04:00:55.162Z,13.35
2023-01-23T04:05:59.907Z,12.55
2023-01-23T04:11:09.343Z,13.63
2023-01-23T04:16:11.096Z,12.98
2023-01-23T04:21:12.861Z,13.85
2023-01-23T04:26:15.091Z,13.25
2023-01-23T04:31:17.021Z,12.60
2023-01-23T04:36:18.796Z,13.38
2023-01-23T04:41:26.499Z,13.23
2023-01-23T04:46:28.199Z,14.93
2023-01-23T04:51:29.877Z,14.43
2023-01-23T04:56:33.319Z,14.15
2023-01-23T05:01:35.577Z,13.00
2023-01-23T05:06:37.693Z,13.88
2023-01-23T05:11:39.443Z,13.93
2023-01-23T05:16:42.696Z,14.20
2023-01-23T05:21:45.701Z,14.82
2023-01-23T05:26:47.791Z,14.60
2023-01-23T05:31:50.128Z,13.90
2023-01-23T05:36:54.495Z,13.85
2023-01-23T05:41:56.204Z,15.48
2023-01-23T05:46:57.922Z,14.10
2023-01-23T05:51:59.736Z,14.90
2023-01-23T05:57:01.467Z,14.95
2023-01-23T06:02:03.243Z,13.70
2023-01-23T06:07:05.376Z,14.18
2023-01-23T06:12:08.137Z,15.18
2023-01-23T06:17:12.072Z,14.63
2023-01-23T06:22:14.878Z,15.60
2023-01-23T06:27:16.787Z,15.38
2023-01-23T06:32:21.135Z,15.30
2023-01-23T06:37:23.293Z,14.93
2023-01-23T06:42:25.072Z,15.68
2023-01-23T06:47:26.843Z,14.30
2023-01-23T06:52:29.260Z,14.93
2023-01-23T06:57:31.188Z,14.85
2023-01-23T07:02:32.983Z,13.90
2023-01-23T07:07:34.868Z,14.05
2023-01-23T07:12:37.054Z,14.43
2023-01-23T07:17:39.255Z,13.88
2023-01-23T07:22:41.374Z,14.07
2023-01-23T07:27:43.439Z,14.35
2023-01-23T07:32:45.663Z,13.30
2023-01-23T07:37:47.708Z,15.10
2023-01-23T07:42:49.535Z,13.80
2023-01-23T07:47:51.548Z,13.45
2023-01-23T07:52:54.568Z,13.57
2023-01-23T07:57:58.178Z,13.80
2023-01-23T08:02:59.987Z,14.27
2023-01-23T08:08:12.531Z,15.43
2023-01-23T08:13:15.118Z,14.65
2023-01-23T08:18:16.808Z,13.63
2023-01-23T08:23:18.522Z,15.55
2023-01-23T08:28:20.677Z,14.80
2023-01-23T08:33:22.784Z,14.95
2023-01-23T08:38:25.571Z,14.80
2023-01-23T08:43:27.606Z,16.30
2023-01-23T08:48:30.633Z,16.92
2023-01-23T08:53:33.900Z,15.73
2023-01-23T08:58:35.628Z,13.68
2023-01-23T09:03:37.416Z,14.57
2023-01-23T09:08:39.492Z,15.02
2023-01-23T09:13:42.133Z,14.15
2023-01-23T09:18:44.072Z,14.68
2023-01-23T09:23:46.054Z,15.43
2023-01-23T09:28:47.799Z,18.17
2023-01-23T09:33:49.637Z,18.67
2023-01-23T09:38:51.396Z,16.33
2023-01-23T09:44:07.363Z,13.65
2023-01-23T09:49:49.295Z,15.85
2023-01-23T09:54:59.981Z,15.55
2023-01-23T10:00:13.663Z,15.35
2023-01-23T10:05:20.970Z,14.88
2023-01-23T10:10:46.423Z,14.75
2023-01-23T10:15:48.124Z,15.27
2023-01-23T10:21:02.173Z,15.50
2023-01-23T10:26:04.721Z,21.00
2023-01-23T10:31:21.991Z,15.93
2023-01-23T10:36:41.798Z,15.18
2023-01-23T10:41:54.306Z,14.77
2023-01-23T10:47:11.307Z,13.60
2023-01-23T10:52:33.301Z,14.48
2023-01-23T10:57:48.859Z,12.88
2023-01-23T11:02:50.846Z,14.00
2023-01-23T11:07:56.068Z,14.55
2023-01-23T11:13:00.670Z,15.05
2023-01-23T11:18:02.577Z,14.18
2023-01-23T11:23:16.930Z,14.23
2023-01-23T11:28:34.282Z,14.82
2023-01-23T11:34:04.678Z,15.80
2023-01-23T11:39:18.383Z,16.05
2023-01-23T11:44:23.211Z,17.05
2023-01-23T11:49:55.289Z,15.80
2023-01-23T11:55:14.961Z,16.02
2023-01-23T12:00:22.774Z,15.88
2023-01-23T12:05:56.887Z,15.52
2023-01-23T12:11:13.851Z,15.15
2023-01-23T12:16:50.687Z,14.65
2023-01-23T12:21:57.946Z,14.55
2023-01-23T12:27:34.510Z,14.68
2023-01-23T12:32:44.554Z,15.00
2023-01-23T12:37:55.902Z,15.77
2023-01-23T12:43:16.471Z,14.23
2023-01-23T12:48:30.938Z,14.25
2023-01-23T12:53:38.135Z,15.07
2023-01-23T12:58:59.737Z,15.48
2023-01-23T13:04:19.624Z,14.95
2023-01-23T13:09:47.148Z,15.65
2023-01-23T13:15:38.790Z,14.52
2023-01-23T13:21:22.816Z,15.25
2023-01-23T13:26:29.101Z,14.40
2023-01-23T13:31:47.409Z,15.48
2023-01-23T13:36:53.634Z,15.98
2023-01-23T13:42:18.521Z,16.50
2023-01-23T14:20:55.176Z,17.25
2023-01-23T14:25:57.692Z,17.08
2023-01-23T14:31:06.038Z,17.55
2023-01-23T14:36:17.455Z,16.95
2023-01-23T14:41:27.908Z,17.17
2023-01-23T14:46:38.150Z,16.73
2023-01-23T14:51:40.352Z,17.42
2023-01-23T14:56:43.073Z,15.77
2023-01-23T15:01:57.436Z,17.80
2023-01-23T15:07:01.053Z,18.23
2023-01-23T15:12:11.807Z,19.10
2023-01-23T15:17:21.743Z,17.23
2023-01-23T15:22:29.002Z,17.13
2023-01-23T15:27:34.495Z,16.67
2023-01-23T15:32:39.051Z,17.80
2023-01-23T15:37:46.428Z,16.73
2023-01-23T15:43:18.835Z,17.85
2023-01-23T15:48:20.711Z,17.05
2023-01-23T15:53:22.449Z,17.40
2023-01-23T15:58:25.533Z,17.52
2023-01-23T16:03:27.326Z,18.05
2023-01-23T16:08:29.053Z,17.00
2023-01-23T16:13:30.789Z,17.27
2023-01-23T16:18:32.507Z,18.02
2023-01-23T16:23:46.316Z,17.42
2023-01-23T16:28:49.186Z,17.00
2023-01-23T16:33:51.063Z,18.55
2023-01-23T16:38:56.507Z,18.35
2023-01-23T16:43:58.296Z,16.38
2023-01-23T16:49:00.370Z,16.98
2023-01-23T16:54:14.195Z,16.23
2023-01-23T16:59:29.263Z,15.23
2023-01-23T17:04:33.716Z,16.10
2023-01-23T17:09:35.497Z,17.55
2023-01-23T17:14:41.433Z,15.73
2023-01-23T17:19:44.360Z,16.52
2023-01-23T17:24:46.205Z,16.35
2023-01-23T17:29:49.482Z,16.85
2023-01-23T17:34:51.633Z,16.73
2023-01-23T17:39:53.859Z,16.02
2023-01-23T17:44:55.890Z,16.67
2023-01-23T17:49:58.324Z,16.63
2023-01-23T17:55:00.151Z,17.08
2023-01-23T18:00:02.959Z,16.55
2023-01-23T18:05:06.529Z,16.20
2023-01-23T18:10:12.882Z,14.82
2023-01-23T18:15:29.223Z,16.40
2023-01-23T18:20:33.104Z,16.60
2023-01-23T18:25:36.030Z,15.75
2023-01-23T18:30:57.418Z,18.38
2023-01-23T18:36:11.222Z,17.13
2023-01-23T18:41:23.742Z,17.40
2023-01-23T18:46:27.804Z,14.52
2023-01-23T18:51:46.623Z,15.73
2023-01-23T18:57:02.738Z,21.13
2023-01-23T19:02:39.283Z,17.65
2023-01-23T19:07:43.265Z,18.58
2023-01-23T19:13:06.241Z,17.20
2023-01-23T19:18:39.374Z,18.13
2023-01-23T19:23:55.739Z,16.23
2023-01-23T19:28:59.945Z,17.35
2023-01-23T19:34:06.889Z,16.58
2023-01-23T19:39:10.734Z,17.52
2023-01-23T19:44:17.196Z,16.63
2023-01-23T19:49:19.253Z,15.73
2023-01-23T19:54:23.956Z,16.40
2023-01-23T19:59:27.345Z,18.50
2023-01-23T20:04:29.142Z,16.02
2023-01-23T20:09:30.929Z,17.13
2023-01-23T20:14:32.740Z,18.02
2023-01-23T20:19:34.454Z,16.83
2023-01-23T20:24:37.121Z,16.67
2023-01-23T20:29:39.678Z,16.70
2023-01-23T20:34:41.427Z,16.85
2023-01-23T20:39:43.244Z,18.13
2023-01-23T20:44:44.987Z,17.00
2023-01-23T20:49:46.831Z,17.13
2023-01-23T20:54:48.505Z,17.08
2023-01-23T21:00:00.506Z,19.15
2023-01-23T21:05:02.267Z,19.88
2023-01-23T21:10:04.412Z,19.58
2023-01-23T21:15:06.578Z,18.55
2023-01-23T21:20:08.920Z,18.27
2023-01-23T21:25:11.987Z,18.10
2023-01-23T21:30:14.254Z,21.88
2023-01-23T21:35:16.005Z,17.67
2023-01-23T21:40:17.813Z,17.13
2023-01-23T21:45:20.847Z,16.10
2023-01-23T21:50:22.865Z,18.58
2023-01-23T21:55:24.615Z,22.25
2023-01-23T22:00:47.047Z,18.35
2023-01-23T22:05:49.212Z,16.10
2023-01-23T22:10:51.814Z,17.52
2023-01-23T22:15:53.656Z,16.48
2023-01-23T22:21:01.265Z,15.95
2023-01-23T22:26:07.797Z,16.10
2023-01-23T22:31:14.472Z,16.15
2023-01-23T22:36:19.497Z,16.38
2023-01-23T22:41:22.971Z,16.52
2023-01-23T22:46:24.784Z,15.20
2023-01-23T22:51:27.987Z,17.08
2023-01-23T22:56:31.229Z,15.90
2023-01-23T23:01:33.213Z,16.50
2023-01-23T23:06:34.919Z,16.45
2023-01-23T23:11:37.360Z,15.07
2023-01-23T23:16:43.306Z,15.55
2023-01-23T23:21:45.114Z,15.02
2023-01-23T23:26:48.717Z,15.43
2023-01-23T23:31:53.287Z,15.75
2023-01-23T23:36:55.066Z,15.43
2023-01-23T23:41:58.721Z,15.68
2023-01-23T23:47:00.446Z,15.38
2023-01-23T23:52:02.635Z,15.38
2023-01-23T23:57:04.432Z,14.90
