createdAt,value
2019-04-21T00:02:26.419Z,101850.61
2019-04-21T00:07:31.853Z,101849.98
2019-04-21T00:12:31.112Z,101842.63
2019-04-21T00:17:12.458Z,101837.43
2019-04-21T00:22:14.902Z,101835.05
2019-04-21T00:27:18.800Z,101837.65
2019-04-21T00:32:05.662Z,101830.17
2019-04-21T00:36:59.645Z,101822.39
2019-04-21T00:41:59.284Z,101823.31
2019-04-21T00:46:55.835Z,101814.20
2019-04-21T00:52:42.702Z,101813.09
2019-04-21T00:57:25.130Z,101808.84
2019-04-21T01:02:19.618Z,101810.32
2019-04-21T01:07:13.271Z,101803.36
2019-04-21T01:12:07.800Z,101799.81
2019-04-21T01:17:07.156Z,101793.39
2019-04-21T01:21:36.785Z,101793.72
2019-04-21T01:26:42.801Z,101791.69
2019-04-21T01:31:43.884Z,101784.94
2019-04-21T01:36:40.057Z,101778.28
2019-04-21T01:41:38.898Z,101781.52
2019-04-21T01:46:30.894Z,101781.80
2019-04-21T01:51:24.959Z,101779.89
2019-04-21T01:56:46.486Z,101778.27
2019-04-21T02:01:42.310Z,101775.33
2019-04-21T02:06:42.662Z,101770.97
2019-04-21T02:11:37.903Z,101775.40
2019-04-21T02:16:32.740Z,101764.42
2019-04-21T02:21:17.833Z,101765.31
2019-04-21T02:26:22.965Z,101762.58
2019-04-21T02:31:26.753Z,101755.23
2019-04-21T02:36:31.014Z,101745.33
2019-04-21T02:41:12.880Z,101741.38
2019-04-21T02:46:16.778Z,101740.61
2019-04-21T02:56:00.195Z,101732.56
2019-04-21T03:01:29.157Z,101736.09
2019-04-21T03:11:09.313Z,101721.28
2019-04-21T03:21:10.932Z,101706.30
2019-04-21T03:26:00.773Z,101713.45
2019-04-21T03:36:13.308Z,101710.66
2019-04-21T03:40:57.677Z,101710.95
2019-04-21T03:50:37.197Z,101699.61
2019-04-21T04:05:57.216Z,101691.05
2019-04-21T04:10:50.369Z,101687.55
2019-04-21T04:15:49.034Z,101689.25
2019-04-21T04:25:29.134Z,101689.92
2019-04-21T04:30:27.555Z,101680.76
2019-04-21T04:35:29.817Z,101679.91
2019-04-21T04:40:34.759Z,101676.47
2019-04-21T04:45:32.350Z,101672.02
2019-04-21T04:50:29.868Z,101674.63
2019-04-21T04:55:18.662Z,101672.69
2019-04-21T05:00:18.150Z,101671.16
2019-04-21T05:05:13.806Z,101671.58
2019-04-21T05:09:59.524Z,101674.57
2019-04-21T05:15:04.474Z,101665.52
2019-04-21T05:20:03.671Z,101672.88
2019-04-21T05:24:39.046Z,101671.30
2019-04-21T05:29:49.505Z,101670.91
2019-04-21T05:34:41.229Z,101669.91
2019-04-21T05:39:51.420Z,101654.29
2019-04-21T05:49:49.922Z,101650.42
2019-04-21T05:54:52.888Z,101643.34
2019-04-21T05:59:48.020Z,101639.77
2019-04-21T06:05:02.412Z,101639.16
2019-04-21T06:09:35.205Z,101644.64
2019-04-21T06:14:30.598Z,101633.42
2019-04-21T06:19:34.498Z,101635.98
2019-04-21T06:24:15.682Z,101628.58
2019-04-21T06:29:15.237Z,101631.52
2019-04-21T06:34:08.211Z,101628.23
2019-04-21T06:44:05.103Z,101618.86
2019-04-21T06:48:59.567Z,101616.22
2019-04-21T06:54:00.766Z,101622.94
2019-04-21T06:58:48.073Z,101618.38
2019-04-21T07:03:42.187Z,101601.29
2019-04-21T07:08:51.476Z,101612.23
2019-04-21T07:13:34.657Z,101617.94
2019-04-21T07:18:32.647Z,101607.76
2019-04-21T07:23:25.291Z,101600.51
2019-04-21T07:28:18.399Z,101609.69
2019-04-21T07:33:43.735Z,101600.38
2019-04-21T07:38:12.065Z,101595.81
2019-04-21T07:43:01.329Z,101595.50
2019-04-21T07:48:02.734Z,101592.44
2019-04-21T07:53:08.275Z,101601.70
2019-04-21T07:57:56.164Z,101597.78
2019-04-21T08:02:58.362Z,101572.34
2019-04-21T08:07:51.967Z,101582.30
2019-04-21T08:12:42.592Z,101573.69
2019-04-21T08:17:42.590Z,101563.20
2019-04-21T08:22:43.257Z,101553.53
2019-04-21T08:27:37.267Z,101541.10
2019-04-21T08:32:40.940Z,101537.50
2019-04-21T08:37:26.013Z,101548.27
2019-04-21T08:42:18.199Z,101528.79
2019-04-21T08:47:15.488Z,101517.84
2019-04-21T08:52:15.281Z,101526.02
2019-04-21T08:57:41.685Z,101526.14
2019-04-21T09:02:41.510Z,101509.42
2019-04-21T09:12:29.441Z,101505.58
2019-04-21T09:17:22.411Z,101503.92
2019-04-21T09:22:17.823Z,101499.84
2019-04-21T09:27:10.179Z,101495.10
2019-04-21T09:31:54.571Z,101480.31
2019-04-21T09:36:51.223Z,101477.00
2019-04-21T09:41:42.781Z,101479.21
2019-04-21T09:46:41.818Z,101467.37
2019-04-21T09:51:32.583Z,101457.84
2019-04-21T09:56:36.093Z,101453.65
2019-04-21T10:01:28.799Z,101442.36
2019-04-21T10:06:18.758Z,101437.56
2019-04-21T10:11:12.179Z,101440.20
2019-04-21T10:16:32.120Z,101425.41
2019-04-21T10:21:27.589Z,101424.98
2019-04-21T10:26:22.127Z,101417.69
2019-04-21T10:31:16.742Z,101408.36
2019-04-21T10:36:11.037Z,101399.26
2019-04-21T10:41:05.472Z,101393.66
2019-04-21T10:45:59.045Z,101386.94
2019-04-21T10:50:52.796Z,101392.41
2019-04-21T10:55:59.939Z,101369.76
2019-04-21T11:00:42.422Z,101373.83
2019-04-21T11:05:36.765Z,101360.13
2019-04-21T11:10:30.224Z,101356.42
2019-04-21T11:15:23.689Z,101351.55
2019-04-21T11:20:17.312Z,101348.38
2019-04-21T11:25:11.218Z,101337.77
2019-04-21T11:30:07.511Z,101322.65
2019-04-21T11:35:01.253Z,101321.80
2019-04-21T11:40:01.280Z,101303.36
2019-04-21T11:44:51.434Z,101310.28
2019-04-21T11:49:45.279Z,101294.09
2019-04-21T11:54:38.834Z,101293.39
2019-04-21T11:59:33.455Z,101278.82
2019-04-21T12:04:27.537Z,101273.08
2019-04-21T12:09:23.028Z,101265.55
2019-04-21T12:14:16.529Z,101268.20
2019-04-21T12:19:10.085Z,101257.54
2019-04-21T12:24:03.639Z,101247.89
2019-04-21T12:28:57.652Z,101243.98
2019-04-21T12:33:58.055Z,101242.22
2019-04-21T12:38:57.672Z,101237.23
2019-04-21T12:43:46.856Z,101227.96
2019-04-21T12:48:40.275Z,101219.06
2019-04-21T12:53:33.972Z,101217.57
2019-04-21T12:58:28.985Z,101211.23
2019-04-21T13:03:24.775Z,101196.56
2019-04-21T13:08:19.782Z,101180.84
2019-04-21T13:13:14.394Z,101175.25
2019-04-21T13:18:10.086Z,101165.98
2019-04-21T13:23:03.889Z,101162.09
2019-04-21T13:27:58.634Z,101154.11
2019-04-21T13:32:53.424Z,101139.89
2019-04-21T13:37:48.534Z,101137.46
2019-04-21T13:42:49.539Z,101128.45
2019-04-21T13:47:38.698Z,101110.03
2019-04-21T13:52:33.199Z,101114.00
2019-04-21T13:57:28.523Z,101104.84
2019-04-21T14:02:22.758Z,101090.11
2019-04-21T14:07:16.501Z,101088.98
2019-04-21T14:12:11.770Z,101085.95
2019-04-21T14:17:07.134Z,101079.53
2019-04-21T14:22:03.451Z,101078.02
2019-04-21T14:26:58.321Z,101068.70
2019-04-21T14:31:52.870Z,101060.00
2019-04-21T14:36:46.621Z,101051.16
2019-04-21T14:41:40.453Z,101041.18
2019-04-21T14:46:59.170Z,101034.94
2019-04-21T14:51:56.945Z,101036.44
2019-04-21T14:56:51.287Z,101023.09
2019-04-21T15:01:46.242Z,101027.80
2019-04-21T15:06:41.221Z,101013.55
2019-04-21T15:11:35.929Z,101011.69
2019-04-21T15:16:31.272Z,101009.20
2019-04-21T15:21:25.811Z,101003.91
2019-04-21T15:26:20.092Z,101003.08
2019-04-21T15:31:21.651Z,100996.17
2019-04-21T15:36:09.102Z,100996.10
2019-04-21T15:41:06.657Z,100995.34
2019-04-21T15:45:58.113Z,100983.91
2019-04-21T15:50:51.828Z,100978.48
2019-04-21T15:56:04.949Z,100977.19
2019-04-21T16:01:07.264Z,100955.87
2019-04-21T16:06:01.411Z,100951.94
2019-04-21T16:10:59.520Z,100952.66
2019-04-21T16:15:50.596Z,100941.87
2019-04-21T16:20:44.196Z,100939.15
2019-04-21T16:25:38.916Z,100932.70
2019-04-21T16:30:34.105Z,100934.47
2019-04-21T16:35:27.741Z,100937.05
2019-04-21T16:40:23.407Z,100929.66
2019-04-21T16:45:22.934Z,100922.30
2019-04-21T16:50:19.493Z,100918.68
2019-04-21T16:55:35.491Z,100919.48
2019-04-21T17:00:36.469Z,100910.41
2019-04-21T17:05:24.979Z,100900.63
2019-04-21T17:10:18.430Z,100898.00
2019-04-21T17:15:29.406Z,100888.62
2019-04-21T17:20:19.231Z,100883.07
2019-04-21T17:25:06.746Z,100877.21
2019-04-21T17:30:01.215Z,100874.37
2019-04-21T17:34:56.124Z,100878.77
2019-04-21T17:39:50.011Z,100873.44
2019-04-21T17:44:43.394Z,100873.69
2019-04-21T17:49:37.132Z,100873.14
2019-04-21T17:54:41.695Z,100874.09
2019-04-21T17:59:58.851Z,100877.41
2019-04-21T18:04:49.410Z,100872.80
2019-04-21T18:09:47.084Z,100875.28
2019-04-21T18:14:15.929Z,100879.55
2019-04-21T18:19:11.023Z,100879.83
2019-04-21T18:24:13.182Z,100882.80
2019-04-21T18:29:01.527Z,100883.09
2019-04-21T18:34:12.744Z,100884.70
2019-04-21T18:39:46.491Z,100883.57
2019-04-21T18:45:41.729Z,100887.22
2019-04-21T18:50:21.992Z,100886.17
2019-04-21T18:55:25.218Z,100890.07
2019-04-21T19:00:17.856Z,100892.75
2019-04-21T19:05:13.340Z,100898.58
2019-04-21T19:15:18.351Z,100906.02
2019-04-21T19:20:11.783Z,100904.25
2019-04-21T19:25:08.489Z,100901.64
2019-04-21T19:30:17.696Z,100900.34
2019-04-21T19:34:43.059Z,100899.79
2019-04-21T19:39:50.814Z,100900.84
2019-04-21T19:44:47.236Z,100899.45
2019-04-21T19:49:49.670Z,100895.48
2019-04-21T19:54:29.967Z,100900.75
2019-04-21T20:11:37.201Z,100887.11
2019-04-21T20:16:37.803Z,100881.88
2019-04-21T20:21:14.228Z,100879.74
2019-04-21T20:26:10.092Z,100875.82
2019-04-21T20:31:23.425Z,100875.45
2019-04-21T20:36:23.896Z,100876.67
2019-04-21T20:41:10.666Z,100876.31
2019-04-21T20:46:07.676Z,100872.35
2019-04-21T20:51:06.103Z,100873.25
2019-04-21T20:55:57.403Z,100875.34
2019-04-21T21:01:06.281Z,100868.08
2019-04-21T21:05:45.003Z,100863.69
2019-04-21T21:10:38.862Z,100856.72
2019-04-21T21:15:50.146Z,100852.86
2019-04-21T21:20:35.786Z,100849.59
2019-04-21T21:25:39.860Z,100850.41
2019-04-21T21:30:26.901Z,100859.15
2019-04-21T21:35:21.783Z,100856.74
2019-04-21T21:40:26.727Z,100856.77
2019-04-21T21:45:08.361Z,100863.31
2019-04-21T21:50:07.268Z,100857.05
2019-04-21T21:54:53.872Z,100852.07
2019-04-21T21:59:54.301Z,100853.05
2019-04-21T22:04:50.975Z,100850.30
2019-04-21T22:09:40.007Z,100847.53
2019-04-21T22:14:40.785Z,100853.77
2019-04-21T22:19:54.085Z,100853.16
2019-04-21T22:24:48.314Z,100852.95
2019-04-21T22:29:27.900Z,100856.03
2019-04-21T22:34:27.702Z,100855.92
2019-04-21T22:39:36.233Z,100853.84
2019-04-21T22:44:16.872Z,100857.84
2019-04-21T22:49:12.569Z,100850.02
2019-04-21T22:54:13.961Z,100852.35
2019-04-21T22:59:10.983Z,100853.44
2019-04-21T23:04:03.260Z,100849.89
2019-04-21T23:08:57.171Z,100844.29
2019-04-21T23:13:57.842Z,100840.37
2019-04-21T23:19:07.508Z,100841.64
2019-04-21T23:24:00.377Z,100840.58
2019-04-21T23:28:58.519Z,100836.93
2019-04-21T23:33:34.753Z,100830.11
2019-04-21T23:38:36.824Z,100827.12
2019-04-21T23:43:29.196Z,100825.28
2019-04-21T23:48:35.189Z,100824.61
2019-04-21T23:53:17.374Z,100817.09
2019-04-21T23:58:18.672Z,100812.66
