createdAt,value
2022-12-29T10:54:05.166Z,6.00
2022-12-29T10:56:46.168Z,5.80
2022-12-29T10:59:29.555Z,5.80
2022-12-29T11:02:11.557Z,5.90
2022-12-29T11:04:53.013Z,5.90
2022-12-29T11:07:26.863Z,5.80
2022-12-29T11:09:54.406Z,5.70
2022-12-29T11:12:23.812Z,5.80
2022-12-29T11:15:11.587Z,5.70
2022-12-29T11:17:51.587Z,5.80
2022-12-29T11:20:39.985Z,5.70
2022-12-29T11:23:25.038Z,5.70
2022-12-29T11:26:33.540Z,5.50
2022-12-29T11:29:19.816Z,5.80
2022-12-29T11:31:52.698Z,5.60
2022-12-29T11:34:36.817Z,5.60
2022-12-29T11:37:11.435Z,5.60
2022-12-29T11:39:58.650Z,5.50
2022-12-29T11:42:37.151Z,5.50
2022-12-29T11:45:28.306Z,5.50
2022-12-29T11:47:59.738Z,5.60
2022-12-29T11:50:32.787Z,5.50
2022-12-29T11:53:08.793Z,5.40
2022-12-29T11:55:36.064Z,5.50
2022-12-29T11:58:05.682Z,5.70
2022-12-29T12:00:41.028Z,5.60
2022-12-29T12:03:22.225Z,5.40
2022-12-29T12:06:22.119Z,5.40
2022-12-29T12:09:15.908Z,5.70
2022-12-29T12:11:46.554Z,5.60
2022-12-29T12:14:22.677Z,5.40
2022-12-29T12:16:57.500Z,5.60
2022-12-29T12:19:49.817Z,5.60
2022-12-29T12:22:37.493Z,5.40
2022-12-29T12:25:16.435Z,5.50
2022-12-29T12:27:49.655Z,5.40
2022-12-29T12:30:27.413Z,5.60
2022-12-29T12:32:57.613Z,5.70
2022-12-29T12:35:45.475Z,5.70
2022-12-29T12:38:21.408Z,5.50
2022-12-29T12:40:57.614Z,5.70
2022-12-29T12:43:45.564Z,5.60
2022-12-29T12:46:40.576Z,5.60
2022-12-29T12:49:08.019Z,5.70
2022-12-29T12:51:36.537Z,5.60
2022-12-29T12:54:10.827Z,5.40
2022-12-29T12:57:13.722Z,5.60
2022-12-29T13:00:04.894Z,5.80
2022-12-29T13:02:42.305Z,5.70
2022-12-29T13:05:40.337Z,5.50
2022-12-29T13:08:28.376Z,5.70
2022-12-29T13:11:18.945Z,5.70
2022-12-29T13:14:06.936Z,5.50
2022-12-29T13:16:39.936Z,5.60
2022-12-29T13:19:25.436Z,5.70
2022-12-29T13:22:05.642Z,5.70
2022-12-29T13:25:16.183Z,5.70
2022-12-29T13:27:58.289Z,5.50
2022-12-29T13:30:54.751Z,5.70
2022-12-29T13:33:43.020Z,5.70
2022-12-29T13:36:45.150Z,5.50
2022-12-29T13:39:20.849Z,5.70
2022-12-29T13:41:54.403Z,5.80
2022-12-29T13:44:36.885Z,5.80
2022-12-29T13:47:28.531Z,5.60
2022-12-29T13:50:00.579Z,5.70
2022-12-29T13:52:41.404Z,5.70
2022-12-29T13:55:25.706Z,5.80
2022-12-29T13:58:06.235Z,5.70
2022-12-29T14:00:56.450Z,5.80
2022-12-29T14:03:57.114Z,5.70
2022-12-29T14:06:28.817Z,5.80
2022-12-29T14:09:02.182Z,5.80
2022-12-29T14:11:47.242Z,5.70
2022-12-29T14:14:33.250Z,5.80
2022-12-29T14:17:15.268Z,5.80
2022-12-29T14:19:44.926Z,5.60
2022-12-29T14:22:13.158Z,5.90
2022-12-29T14:24:46.932Z,5.80
2022-12-29T14:27:13.913Z,5.80
2022-12-29T14:29:41.011Z,5.70
2022-12-29T14:32:26.657Z,5.80
2022-12-29T14:34:55.250Z,5.70
2022-12-29T14:37:30.772Z,5.70
2022-12-29T14:40:03.718Z,5.70
2022-12-29T14:42:32.079Z,5.60
2022-12-29T14:45:09.334Z,5.80
2022-12-29T14:47:39.622Z,5.80
2022-12-29T14:50:31.382Z,5.80
2022-12-29T14:53:04.014Z,5.90
2022-12-29T14:55:51.186Z,5.80
2022-12-29T14:58:32.235Z,5.80
2022-12-29T15:01:00.849Z,5.80
2022-12-29T15:03:37.688Z,5.80
2022-12-29T15:06:12.907Z,5.80
2022-12-29T15:09:01.293Z,5.70
2022-12-29T15:11:38.658Z,5.70
2022-12-29T15:14:34.730Z,5.90
2022-12-29T15:17:03.103Z,5.80
2022-12-29T15:19:30.173Z,5.80
2022-12-29T15:21:58.264Z,5.60
2022-12-29T15:24:25.889Z,5.70
2022-12-29T15:26:55.662Z,5.70
2022-12-29T15:29:39.749Z,5.90
2022-12-29T15:32:29.003Z,5.80
2022-12-29T15:34:59.775Z,5.80
2022-12-29T15:37:29.827Z,5.60
2022-12-29T15:39:57.202Z,5.70
2022-12-29T15:42:51.452Z,5.70
2022-12-29T15:45:18.594Z,5.90
2022-12-29T15:47:50.669Z,5.80
2022-12-29T15:50:40.901Z,5.80
2022-12-29T15:53:14.101Z,5.90
2022-12-29T15:55:42.782Z,5.50
2022-12-29T15:58:28.591Z,5.90
2022-12-29T16:00:59.485Z,5.90
2022-12-29T16:03:31.107Z,5.60
2022-12-29T16:06:32.097Z,5.70
2022-12-29T16:09:00.617Z,5.80
2022-12-29T16:11:47.808Z,5.90
2022-12-29T16:14:22.801Z,5.80
2022-12-29T16:16:51.617Z,5.80
2022-12-29T16:19:30.159Z,6.00
2022-12-29T16:22:00.077Z,5.80
2022-12-29T16:24:31.289Z,5.80
2022-12-29T16:27:25.346Z,5.90
2022-12-29T16:29:55.968Z,5.70
2022-12-29T16:32:32.849Z,5.90
2022-12-29T16:35:19.755Z,6.10
2022-12-29T16:37:48.183Z,5.90
2022-12-29T16:40:31.826Z,5.80
2022-12-29T16:43:03.131Z,5.90
2022-12-29T16:45:48.802Z,6.00
2022-12-29T16:48:24.861Z,6.00
2022-12-29T16:50:52.565Z,5.80
2022-12-29T16:53:29.469Z,6.00
2022-12-29T16:55:58.624Z,5.90
2022-12-29T16:58:30.286Z,5.90
2022-12-29T17:00:58.267Z,6.00
2022-12-29T17:03:36.876Z,6.00
2022-12-29T17:06:04.436Z,6.00
2022-12-29T17:08:41.572Z,6.00
2022-12-29T17:11:42.166Z,5.80
2022-12-29T17:14:44.144Z,5.90
2022-12-29T17:17:14.197Z,6.10
2022-12-29T17:19:46.372Z,5.90
2022-12-29T17:22:28.049Z,6.10
2022-12-29T17:24:59.791Z,6.20
2022-12-29T17:27:34.693Z,6.00
2022-12-29T17:30:14.812Z,6.20
2022-12-29T17:32:52.457Z,6.10
2022-12-29T17:35:22.166Z,6.20
2022-12-29T17:37:50.371Z,6.20
2022-12-29T17:40:20.034Z,6.20
2022-12-29T17:42:49.240Z,6.30
2022-12-29T17:45:17.834Z,6.20
2022-12-29T17:47:45.185Z,6.10
2022-12-29T17:50:18.350Z,6.30
2022-12-29T17:52:53.037Z,6.10
2022-12-29T17:55:22.816Z,6.10
2022-12-29T17:57:50.471Z,6.40
2022-12-29T18:00:31.158Z,6.20
2022-12-29T18:02:59.168Z,6.10
2022-12-29T18:05:28.944Z,6.30
2022-12-29T18:07:58.589Z,6.30
2022-12-29T18:10:28.389Z,6.30
2022-12-29T18:12:58.683Z,6.30
2022-12-29T18:15:31.000Z,6.40
2022-12-29T18:18:15.619Z,6.30
2022-12-29T18:20:44.336Z,6.40
2022-12-29T18:23:40.827Z,6.40
2022-12-29T18:26:23.888Z,6.40
2022-12-29T18:28:54.520Z,6.50
2022-12-29T18:31:24.598Z,6.30
2022-12-29T18:33:53.225Z,6.40
2022-12-29T18:36:21.109Z,6.50
2022-12-29T18:38:48.639Z,6.40
2022-12-29T18:41:23.819Z,6.50
2022-12-29T18:43:52.251Z,6.50
2022-12-29T18:46:29.895Z,6.40
2022-12-29T18:49:00.214Z,6.60
2022-12-29T18:51:27.184Z,6.30
2022-12-29T18:53:54.669Z,6.50
2022-12-29T18:56:22.895Z,6.50
2022-12-29T18:58:50.663Z,6.50
2022-12-29T19:01:22.012Z,6.40
2022-12-29T19:04:00.515Z,6.30
2022-12-29T19:06:27.456Z,6.40
2022-12-29T19:08:59.536Z,6.40
2022-12-29T19:11:26.706Z,6.50
2022-12-29T19:13:53.662Z,6.20
2022-12-29T19:16:22.473Z,6.30
2022-12-29T19:19:07.733Z,6.30
2022-12-29T19:21:37.150Z,6.40
2022-12-29T19:24:05.123Z,6.30
2022-12-29T19:26:41.906Z,6.40
2022-12-29T19:29:16.144Z,6.40
2022-12-29T19:35:29.874Z,6.30
2022-12-29T19:38:01.501Z,6.20
2022-12-29T19:40:29.467Z,6.30
2022-12-29T19:42:57.312Z,6.40
2022-12-29T19:45:24.350Z,6.30
2022-12-29T19:47:52.526Z,6.50
2022-12-29T19:50:19.618Z,6.40
2022-12-29T19:52:46.685Z,6.60
2022-12-29T19:55:18.630Z,6.40
2022-12-29T19:57:47.051Z,6.30
2022-12-29T20:00:14.822Z,6.50
2022-12-29T20:02:42.710Z,6.40
2022-12-29T20:05:10.590Z,6.50
2022-12-29T20:07:39.452Z,6.40
2022-12-29T20:10:08.989Z,6.40
2022-12-29T20:12:38.000Z,6.40
2022-12-29T20:15:11.256Z,6.40
2022-12-29T20:18:11.707Z,6.40
2022-12-29T20:20:26.110Z,6.30
2022-12-29T20:22:53.592Z,6.30
2022-12-29T20:28:08.830Z,6.30
2022-12-29T20:30:36.984Z,6.40
2022-12-29T20:33:08.031Z,6.40
2022-12-29T20:35:36.731Z,6.40
2022-12-29T20:38:04.590Z,6.40
2022-12-29T20:40:31.747Z,6.30
2022-12-29T20:42:58.797Z,6.40
2022-12-29T20:45:26.169Z,6.50
2022-12-29T20:47:53.338Z,6.40
2022-12-29T20:50:20.483Z,6.50
2022-12-29T20:52:47.619Z,6.50
2022-12-29T20:55:14.746Z,6.50
2022-12-29T20:58:21.829Z,6.30
2022-12-29T21:00:33.004Z,6.40
2022-12-29T21:03:00.773Z,6.50
2022-12-29T21:05:29.054Z,6.50
2022-12-29T21:07:56.937Z,6.40
