createdAt,value
2023-07-10T00:01:05.160Z,60.26
2023-07-10T00:03:29.298Z,61.76
2023-07-10T00:05:50.847Z,61.90
2023-07-10T00:08:12.293Z,64.69
2023-07-10T00:10:33.879Z,63.24
2023-07-10T00:12:55.310Z,65.08
2023-07-10T00:15:22.376Z,68.17
2023-07-10T00:17:46.718Z,71.04
2023-07-10T00:20:21.726Z,69.98
2023-07-10T00:22:43.266Z,68.83
2023-07-10T00:25:05.153Z,68.28
2023-07-10T00:27:26.587Z,71.92
2023-07-10T00:29:48.043Z,70.70
2023-07-10T00:32:12.332Z,69.48
2023-07-10T00:34:33.862Z,68.70
2023-07-10T00:36:55.397Z,69.34
2023-07-10T00:39:29.152Z,72.98
2023-07-10T00:41:57.246Z,70.63
2023-07-10T00:44:21.922Z,68.40
2023-07-10T00:46:52.166Z,67.92
2023-07-10T00:49:34.673Z,68.53
2023-07-10T00:52:14.977Z,67.20
2023-07-10T00:54:40.576Z,66.32
2023-07-10T00:57:05.448Z,65.69
2023-07-10T00:59:28.846Z,67.07
2023-07-10T01:02:23.550Z,67.06
2023-07-10T01:04:49.687Z,66.28
2023-07-10T01:07:16.906Z,67.11
2023-07-10T01:09:41.704Z,67.97
2023-07-10T01:12:04.929Z,67.86
2023-07-10T01:14:26.878Z,69.14
2023-07-10T01:16:48.463Z,68.23
2023-07-10T01:19:18.135Z,70.27
2023-07-10T01:21:39.674Z,71.97
2023-07-10T01:24:04.598Z,69.93
2023-07-10T01:26:26.615Z,70.18
2023-07-10T01:28:48.070Z,68.83
2023-07-10T01:31:13.468Z,69.22
2023-07-10T01:33:58.713Z,68.97
2023-07-10T01:36:24.504Z,69.66
2023-07-10T01:38:50.044Z,68.63
2023-07-10T01:41:28.613Z,67.78
2023-07-10T01:43:50.157Z,67.81
2023-07-10T01:46:20.331Z,67.00
2023-07-10T01:48:41.929Z,66.84
2023-07-10T01:51:03.485Z,66.33
2023-07-10T01:53:24.991Z,65.92
2023-07-10T01:55:47.969Z,66.01
2023-07-10T01:58:09.446Z,65.42
2023-07-10T02:00:31.013Z,69.01
2023-07-10T02:02:52.554Z,67.61
2023-07-10T02:05:14.122Z,67.14
2023-07-10T02:07:35.620Z,66.94
2023-07-10T02:09:57.075Z,69.80
2023-07-10T02:12:18.562Z,68.59
2023-07-10T02:14:41.877Z,68.10
2023-07-10T02:17:03.919Z,67.61
2023-07-10T02:19:25.414Z,70.93
2023-07-10T02:21:47.832Z,74.26
2023-07-10T02:24:09.471Z,71.68
2023-07-10T02:26:31.065Z,71.49
2023-07-10T02:28:52.605Z,71.39
2023-07-10T02:31:14.109Z,70.83
2023-07-10T02:33:35.713Z,70.57
2023-07-10T02:35:57.134Z,70.80
2023-07-10T02:38:18.570Z,71.38
2023-07-10T02:40:40.683Z,70.25
2023-07-10T02:43:02.193Z,71.41
2023-07-10T02:45:23.661Z,70.80
2023-07-10T02:47:45.126Z,69.99
2023-07-10T02:50:07.986Z,69.70
2023-07-10T02:52:29.452Z,69.91
2023-07-10T02:54:50.906Z,69.45
2023-07-10T02:57:12.347Z,69.60
2023-07-10T02:59:33.885Z,72.93
2023-07-10T03:01:55.574Z,72.59
2023-07-10T03:04:17.038Z,71.76
2023-07-10T03:06:38.481Z,70.79
2023-07-10T03:08:59.967Z,70.61
2023-07-10T03:11:23.491Z,71.10
2023-07-10T03:13:44.992Z,70.69
2023-07-10T03:16:14.954Z,69.94
2023-07-10T03:18:37.100Z,74.95
2023-07-10T03:20:58.602Z,72.42
2023-07-10T03:23:20.048Z,72.05
2023-07-10T03:25:41.506Z,73.12
2023-07-10T03:28:03.005Z,75.57
2023-07-10T03:30:24.480Z,73.54
2023-07-10T03:32:45.981Z,72.80
2023-07-10T03:35:07.868Z,74.15
2023-07-10T03:37:29.359Z,74.46
2023-07-10T03:39:50.844Z,73.44
2023-07-10T03:42:12.614Z,74.47
2023-07-10T03:44:34.536Z,74.31
2023-07-10T03:46:58.223Z,73.17
2023-07-10T03:49:19.853Z,72.74
2023-07-10T03:51:41.559Z,74.43
2023-07-10T03:54:03.584Z,74.98
2023-07-10T03:56:25.141Z,73.91
2023-07-10T03:58:47.083Z,74.85
2023-07-10T04:01:08.865Z,74.18
2023-07-10T04:03:33.286Z,76.80
2023-07-10T04:05:58.100Z,76.23
2023-07-10T04:08:23.574Z,74.18
2023-07-10T04:10:52.159Z,75.03
2023-07-10T04:13:13.610Z,74.84
2023-07-10T04:15:35.116Z,74.21
2023-07-10T04:17:56.612Z,73.36
2023-07-10T04:20:18.115Z,73.63
2023-07-10T04:22:39.536Z,72.71
2023-07-10T04:25:06.791Z,72.16
2023-07-10T04:27:28.230Z,71.97
2023-07-10T04:29:49.675Z,71.38
2023-07-10T04:32:11.184Z,71.63
2023-07-10T04:34:32.657Z,71.11
2023-07-10T04:36:54.169Z,72.89
2023-07-10T04:39:15.721Z,72.00
2023-07-10T04:41:38.050Z,74.60
2023-07-10T04:43:59.498Z,73.94
2023-07-10T04:46:22.262Z,73.81
2023-07-10T04:48:47.356Z,74.66
2023-07-10T04:51:10.880Z,72.96
2023-07-10T04:53:33.948Z,72.39
2023-07-10T04:55:55.680Z,73.34
2023-07-10T04:58:18.054Z,72.86
2023-07-10T05:00:39.733Z,73.01
2023-07-10T05:03:02.106Z,73.85
2023-07-10T05:05:23.675Z,74.63
2023-07-10T05:07:45.152Z,74.68
2023-07-10T05:10:06.935Z,75.29
2023-07-10T05:12:28.420Z,76.53
2023-07-10T05:14:49.900Z,80.11
2023-07-10T05:17:11.418Z,78.33
2023-07-10T05:19:34.208Z,77.98
2023-07-10T05:21:55.893Z,77.22
2023-07-10T05:24:17.368Z,77.02
2023-07-10T05:26:38.790Z,78.08
2023-07-10T05:29:00.432Z,77.11
2023-07-10T05:31:21.958Z,77.28
2023-07-10T05:33:43.559Z,76.86
2023-07-10T05:36:08.209Z,77.21
2023-07-10T05:38:32.801Z,76.29
2023-07-10T05:40:54.660Z,75.93
2023-07-10T05:43:16.109Z,75.90
2023-07-10T05:45:37.613Z,77.33
2023-07-10T05:47:59.057Z,76.04
2023-07-10T05:50:20.576Z,79.81
2023-07-10T05:52:42.019Z,78.34
2023-07-10T05:55:03.758Z,79.08
2023-07-10T05:57:25.211Z,78.35
2023-07-10T05:59:46.664Z,78.77
2023-07-10T06:02:12.391Z,77.71
2023-07-10T06:04:33.865Z,78.10
2023-07-10T06:06:55.353Z,77.25
2023-07-10T06:09:18.438Z,74.74
2023-07-10T06:11:39.895Z,76.96
2023-07-10T06:14:01.485Z,75.43
2023-07-10T06:16:23.109Z,74.99
2023-07-10T06:18:44.579Z,74.37
2023-07-10T06:21:07.138Z,75.97
2023-07-10T06:23:30.019Z,74.29
2023-07-10T06:25:52.299Z,74.05
2023-07-10T06:28:14.644Z,73.17
2023-07-10T06:30:39.592Z,72.40
2023-07-10T06:33:01.511Z,71.51
2023-07-10T06:35:23.174Z,71.49
2023-07-10T06:37:45.120Z,71.04
2023-07-10T06:40:14.935Z,70.76
2023-07-10T06:42:37.338Z,73.90
2023-07-10T06:44:58.808Z,73.65
2023-07-10T06:47:20.306Z,75.05
2023-07-10T06:49:41.752Z,76.78
2023-07-10T06:52:03.354Z,74.91
2023-07-10T06:54:24.824Z,74.40
2023-07-10T06:56:46.334Z,75.35
2023-07-10T06:59:07.764Z,72.83
2023-07-10T07:01:29.455Z,73.77
2023-07-10T07:03:50.981Z,75.11
2023-07-10T07:06:12.480Z,72.40
2023-07-10T07:08:33.919Z,73.83
2023-07-10T07:10:55.638Z,70.32
2023-07-10T07:13:20.401Z,70.51
2023-07-10T07:15:43.507Z,69.86
2023-07-10T07:18:05.338Z,70.88
2023-07-10T07:20:26.945Z,70.53
2023-07-10T07:22:48.429Z,70.46
2023-07-10T07:25:09.873Z,68.79
2023-07-10T07:27:33.246Z,70.06
2023-07-10T07:29:55.097Z,70.75
2023-07-10T07:32:16.522Z,71.20
2023-07-10T07:34:38.073Z,67.85
2023-07-10T07:36:59.578Z,67.40
2023-07-10T07:39:29.148Z,65.48
2023-07-10T07:41:50.605Z,65.39
2023-07-10T07:44:12.198Z,67.05
2023-07-10T07:46:33.865Z,66.07
2023-07-10T07:48:55.808Z,66.82
2023-07-10T07:51:17.411Z,67.32
2023-07-10T07:53:41.389Z,67.76
2023-07-10T07:56:03.540Z,66.11
2023-07-10T07:58:25.325Z,66.91
2023-07-10T08:00:46.954Z,67.50
2023-07-10T08:03:12.379Z,67.11
2023-07-10T08:05:35.860Z,66.13
2023-07-10T08:07:58.187Z,67.60
2023-07-10T08:10:19.644Z,66.33
2023-07-10T08:12:41.109Z,67.41
2023-07-10T08:15:02.798Z,68.25
2023-07-10T08:17:24.322Z,67.95
2023-07-10T08:19:45.802Z,67.27
2023-07-10T08:22:07.295Z,66.64
2023-07-10T08:24:28.893Z,66.77
2023-07-10T08:26:50.385Z,62.43
2023-07-10T08:29:26.978Z,64.27
2023-07-10T08:31:48.450Z,62.04
2023-07-10T08:34:09.916Z,61.70
2023-07-10T08:36:32.519Z,61.22
2023-07-10T08:38:54.001Z,59.66
2023-07-10T08:41:19.851Z,59.59
2023-07-10T08:43:42.256Z,60.14
2023-07-10T08:46:09.367Z,58.49
2023-07-10T08:48:39.274Z,59.10
2023-07-10T08:51:11.940Z,57.43
2023-07-10T08:53:37.942Z,58.35
2023-07-10T08:56:06.587Z,59.15
2023-07-10T08:58:36.270Z,59.75
2023-07-10T09:01:02.472Z,60.21
2023-07-10T09:03:44.226Z,60.69
2023-07-10T09:06:11.465Z,61.06
2023-07-10T09:08:34.236Z,60.81
2023-07-10T09:11:01.523Z,60.17
2023-07-10T09:13:39.481Z,60.68
2023-07-10T09:16:02.450Z,61.95
2023-07-10T09:19:06.435Z,62.94
2023-07-10T09:21:33.128Z,63.36
2023-07-10T09:23:54.712Z,63.50
2023-07-10T09:26:19.500Z,61.37
2023-07-10T09:28:42.222Z,60.72
2023-07-10T09:31:09.695Z,61.70
2023-07-10T09:33:54.511Z,59.53
2023-07-10T09:36:18.195Z,59.42
2023-07-10T09:38:43.530Z,59.46
2023-07-10T09:41:12.362Z,58.61
2023-07-10T09:43:34.808Z,57.52
2023-07-10T09:46:00.082Z,57.67
2023-07-10T09:48:27.407Z,57.00
2023-07-10T09:50:52.240Z,57.43
2023-07-10T09:53:35.437Z,59.42
2023-07-10T09:55:57.242Z,61.74
2023-07-10T09:58:18.877Z,61.46
2023-07-10T10:00:46.125Z,61.42
2023-07-10T10:03:15.741Z,62.31
2023-07-10T10:05:41.719Z,62.30
2023-07-10T10:08:17.501Z,61.23
2023-07-10T10:10:39.128Z,61.89
2023-07-10T10:13:26.745Z,61.86
2023-07-10T10:16:04.549Z,62.33
2023-07-10T10:18:55.159Z,58.04
2023-07-10T10:21:19.264Z,57.39
2023-07-10T10:23:43.063Z,56.57
2023-07-10T10:26:28.383Z,58.21
2023-07-10T10:29:15.724Z,55.71
2023-07-10T10:31:41.740Z,57.33
2023-07-10T10:34:11.061Z,58.46
2023-07-10T10:37:04.606Z,56.53
2023-07-10T10:39:38.379Z,55.61
2023-07-10T10:42:09.645Z,53.65
2023-07-10T10:44:54.095Z,52.09
2023-07-10T10:47:46.358Z,50.82
2023-07-10T10:50:26.636Z,52.21
2023-07-10T10:52:59.132Z,50.89
2023-07-10T10:55:28.245Z,50.23
2023-07-10T10:58:11.776Z,49.28
2023-07-10T11:00:54.989Z,49.93
2023-07-10T11:03:32.758Z,49.22
2023-07-10T11:05:58.513Z,49.68
2023-07-10T11:08:27.515Z,49.66
2023-07-10T11:10:52.430Z,49.07
2023-07-10T11:13:24.409Z,49.27
2023-07-10T11:15:45.935Z,48.35
2023-07-10T11:18:13.721Z,47.70
2023-07-10T11:20:35.276Z,48.27
2023-07-10T11:22:58.944Z,46.19
2023-07-10T11:25:30.939Z,46.39
2023-07-10T11:27:52.447Z,47.08
2023-07-10T11:30:16.849Z,46.64
2023-07-10T11:33:02.675Z,44.94
2023-07-10T11:35:25.188Z,43.50
2023-07-10T11:37:49.655Z,43.41
2023-07-10T11:40:29.534Z,43.23
2023-07-10T11:42:51.472Z,43.53
2023-07-10T11:45:14.033Z,41.39
2023-07-10T11:47:35.831Z,42.04
2023-07-10T11:50:00.285Z,40.18
2023-07-10T11:52:21.661Z,39.30
2023-07-10T11:54:50.849Z,37.67
2023-07-10T11:57:17.288Z,40.70
2023-07-10T12:00:05.085Z,41.71
2023-07-10T12:02:36.839Z,41.83
2023-07-10T12:05:04.509Z,41.27
2023-07-10T12:07:25.991Z,39.30
2023-07-10T12:09:57.932Z,38.49
2023-07-10T12:12:19.708Z,38.46
2023-07-10T12:14:41.504Z,38.35
2023-07-10T12:19:39.705Z,38.93
2023-07-10T12:22:17.011Z,38.05
2023-07-10T12:24:38.603Z,35.18
2023-07-10T12:29:24.794Z,30.73
2023-07-10T12:31:46.890Z,30.60
2023-07-10T12:34:24.770Z,30.28
2023-07-10T12:36:50.630Z,29.41
2023-07-10T12:39:12.230Z,30.11
2023-07-10T12:41:35.452Z,30.03
2023-07-10T12:43:58.892Z,30.73
2023-07-10T12:46:26.702Z,31.65
2023-07-10T12:48:53.566Z,31.58
2023-07-10T12:51:27.194Z,33.16
2023-07-10T12:53:48.768Z,32.28
2023-07-10T12:56:26.369Z,31.96
2023-07-10T12:58:48.728Z,32.08
2023-07-10T13:01:28.517Z,32.68
2023-07-10T13:04:04.929Z,30.83
2023-07-10T13:06:26.698Z,30.17
2023-07-10T13:08:48.932Z,29.90
2023-07-10T13:11:32.195Z,31.47
2023-07-10T13:14:14.157Z,32.88
2023-07-10T13:16:44.643Z,32.28
2023-07-10T13:19:06.097Z,30.25
2023-07-10T13:21:28.611Z,29.69
2023-07-10T13:23:50.088Z,29.56
2023-07-10T13:26:17.791Z,29.85
2023-07-10T13:28:48.102Z,28.44
2023-07-10T13:31:10.896Z,28.38
2023-07-10T13:33:33.203Z,27.20
2023-07-10T13:35:58.334Z,26.24
2023-07-10T13:38:19.989Z,26.22
2023-07-10T13:40:41.721Z,24.98
2023-07-10T13:43:05.475Z,24.34
2023-07-10T13:45:26.929Z,27.42
2023-07-10T13:47:50.385Z,28.48
2023-07-10T13:50:17.180Z,29.65
2023-07-10T13:52:38.888Z,29.92
2023-07-10T13:55:00.408Z,30.93
2023-07-10T13:57:28.278Z,31.05
2023-07-10T13:59:52.790Z,32.17
2023-07-10T14:02:36.261Z,33.81
2023-07-10T14:05:00.113Z,33.12
2023-07-10T14:07:24.266Z,30.81
2023-07-10T14:09:45.786Z,31.12
2023-07-10T14:12:14.077Z,34.37
2023-07-10T14:14:35.547Z,36.03
2023-07-10T14:16:56.988Z,34.74
2023-07-10T14:19:20.017Z,32.89
2023-07-10T14:21:41.499Z,31.70
2023-07-10T14:24:02.951Z,30.79
2023-07-10T14:26:29.061Z,29.41
2023-07-10T14:28:51.819Z,29.02
2023-07-10T14:31:14.186Z,28.22
2023-07-10T14:33:35.677Z,27.87
2023-07-10T14:35:57.563Z,28.66
2023-07-10T14:38:25.935Z,28.35
2023-07-10T14:40:48.349Z,27.58
2023-07-10T14:43:11.087Z,27.43
2023-07-10T14:45:32.583Z,26.22
2023-07-10T14:47:54.115Z,26.25
2023-07-10T14:50:15.678Z,24.35
2023-07-10T14:52:37.176Z,25.06
2023-07-10T14:55:04.380Z,24.74
2023-07-10T14:57:37.143Z,23.88
2023-07-10T15:00:00.345Z,23.87
2023-07-10T15:02:26.149Z,23.15
2023-07-10T15:04:48.141Z,22.84
2023-07-10T15:07:13.269Z,23.30
2023-07-10T15:09:34.746Z,24.59
2023-07-10T15:11:56.224Z,26.45
2023-07-10T15:14:17.760Z,26.47
2023-07-10T15:16:39.592Z,26.23
2023-07-10T15:19:01.168Z,25.37
2023-07-10T15:21:25.985Z,25.45
2023-07-10T15:23:47.496Z,24.56
2023-07-10T15:26:09.042Z,24.49
2023-07-10T15:28:31.112Z,24.20
2023-07-10T15:30:57.100Z,23.84
2023-07-10T15:33:18.705Z,23.89
2023-07-10T15:35:41.139Z,23.94
2023-07-10T15:38:02.750Z,23.36
2023-07-10T15:40:28.651Z,25.33
2023-07-10T15:42:56.112Z,25.89
2023-07-10T15:45:18.989Z,24.23
2023-07-10T15:47:40.979Z,24.25
2023-07-10T15:50:02.591Z,23.79
2023-07-10T15:52:31.676Z,23.34
2023-07-10T15:54:53.198Z,26.34
2023-07-10T15:57:14.669Z,25.01
2023-07-10T15:59:36.137Z,24.64
2023-07-10T16:01:57.672Z,24.34
2023-07-10T16:04:22.255Z,24.37
2023-07-10T16:06:45.152Z,24.99
2023-07-10T16:09:10.380Z,24.95
2023-07-10T16:11:32.075Z,24.05
2023-07-10T16:13:54.212Z,22.99
2023-07-10T16:16:16.311Z,22.84
2023-07-10T16:18:38.163Z,22.16
2023-07-10T16:21:13.012Z,23.51
2023-07-10T16:23:35.918Z,23.36
2023-07-10T16:25:57.562Z,24.03
2023-07-10T16:28:19.095Z,24.21
2023-07-10T16:30:40.900Z,25.13
2023-07-10T16:33:05.543Z,24.21
2023-07-10T16:35:27.116Z,25.25
2023-07-10T16:37:50.054Z,24.81
2023-07-10T16:40:25.561Z,25.35
2023-07-10T16:42:47.853Z,25.27
2023-07-10T16:45:30.868Z,25.43
2023-07-10T16:47:52.715Z,25.42
2023-07-10T16:50:16.423Z,25.88
2023-07-10T16:52:37.874Z,27.59
2023-07-10T16:54:59.848Z,28.34
2023-07-10T16:57:21.323Z,29.82
2023-07-10T16:59:43.216Z,30.35
2023-07-10T17:02:20.721Z,31.42
2023-07-10T17:04:42.178Z,31.53
2023-07-10T17:07:03.913Z,31.72
2023-07-10T17:09:25.379Z,31.82
2023-07-10T17:11:46.832Z,31.88
2023-07-10T17:14:15.990Z,32.01
2023-07-10T17:16:37.609Z,32.46
2023-07-10T17:18:59.160Z,32.06
2023-07-10T17:21:20.653Z,30.93
2023-07-10T17:23:42.809Z,29.52
2023-07-10T17:26:04.928Z,28.47
2023-07-10T17:28:29.629Z,28.56
2023-07-10T17:30:52.983Z,27.51
2023-07-10T17:33:33.363Z,28.33
2023-07-10T17:35:55.089Z,28.97
2023-07-10T17:38:16.633Z,29.30
2023-07-10T17:40:38.163Z,28.42
2023-07-10T17:43:00.044Z,28.67
2023-07-10T17:45:21.633Z,28.56
2023-07-10T17:47:43.403Z,28.46
2023-07-10T17:50:05.243Z,28.35
2023-07-10T17:52:26.694Z,27.59
2023-07-10T17:54:48.171Z,27.96
2023-07-10T17:57:20.250Z,28.44
2023-07-10T17:59:41.745Z,28.20
2023-07-10T18:02:04.157Z,27.98
2023-07-10T18:04:28.765Z,28.58
2023-07-10T18:06:50.525Z,29.16
2023-07-10T18:09:25.291Z,30.07
2023-07-10T18:11:46.961Z,30.75
2023-07-10T18:14:12.910Z,31.27
2023-07-10T18:16:34.413Z,31.96
2023-07-10T18:18:55.931Z,32.33
2023-07-10T18:21:24.174Z,32.54
2023-07-10T18:23:45.839Z,32.70
2023-07-10T18:26:07.384Z,33.16
2023-07-10T18:28:28.840Z,33.57
2023-07-10T18:30:50.424Z,34.03
2023-07-10T18:33:13.757Z,34.34
2023-07-10T18:35:35.216Z,34.73
2023-07-10T18:37:56.640Z,34.87
2023-07-10T18:40:18.118Z,35.34
2023-07-10T18:42:39.673Z,35.39
2023-07-10T18:45:01.136Z,35.89
2023-07-10T18:47:23.814Z,36.04
2023-07-10T18:49:45.346Z,36.69
2023-07-10T18:52:24.777Z,36.67
2023-07-10T18:54:46.266Z,37.22
2023-07-10T18:57:09.090Z,37.01
2023-07-10T18:59:30.735Z,37.14
2023-07-10T19:01:55.182Z,37.34
2023-07-10T19:04:17.062Z,37.01
2023-07-10T19:06:41.423Z,37.07
2023-07-10T19:09:03.973Z,37.89
2023-07-10T19:11:25.619Z,38.71
2023-07-10T19:13:47.750Z,38.85
2023-07-10T19:16:20.880Z,39.42
2023-07-10T19:18:53.302Z,39.39
2023-07-10T19:21:14.751Z,39.75
2023-07-10T19:23:36.209Z,40.04
2023-07-10T19:25:58.907Z,40.25
2023-07-10T19:28:22.121Z,40.42
2023-07-10T19:30:48.858Z,40.43
2023-07-10T19:33:18.300Z,41.21
2023-07-10T19:35:39.850Z,41.91
2023-07-10T19:38:01.305Z,41.87
2023-07-10T19:40:24.155Z,42.36
2023-07-10T19:42:46.087Z,42.42
2023-07-10T19:45:09.205Z,43.76
2023-07-10T19:47:30.785Z,43.83
2023-07-10T19:49:52.436Z,44.23
2023-07-10T19:52:15.794Z,45.40
2023-07-10T19:54:37.250Z,45.69
2023-07-10T19:56:58.768Z,46.70
2023-07-10T19:59:21.658Z,45.96
2023-07-10T20:01:43.569Z,45.73
2023-07-10T20:04:05.031Z,45.65
2023-07-10T20:06:32.440Z,45.95
2023-07-10T20:08:54.018Z,48.02
2023-07-10T20:11:15.463Z,47.64
2023-07-10T20:13:37.024Z,47.51
2023-07-10T20:16:02.137Z,47.24
2023-07-10T20:18:27.361Z,47.80
2023-07-10T20:20:50.050Z,47.98
2023-07-10T20:23:12.929Z,49.22
2023-07-10T20:25:35.013Z,48.42
2023-07-10T20:27:56.470Z,48.56
2023-07-10T20:30:21.483Z,48.52
2023-07-10T20:32:43.032Z,48.90
2023-07-10T20:35:06.330Z,50.10
2023-07-10T20:37:28.062Z,51.25
2023-07-10T20:39:49.680Z,52.18
2023-07-10T20:42:15.527Z,52.91
2023-07-10T20:44:37.051Z,54.19
2023-07-10T20:46:59.337Z,52.64
2023-07-10T20:49:23.730Z,52.65
2023-07-10T20:51:46.392Z,52.50
2023-07-10T20:54:13.327Z,52.06
2023-07-10T20:56:35.634Z,52.25
2023-07-10T20:58:59.887Z,52.12
2023-07-10T21:01:28.661Z,51.91
2023-07-10T21:03:50.558Z,52.49
2023-07-10T21:06:17.261Z,52.62
2023-07-10T21:08:41.665Z,53.79
2023-07-10T21:11:03.968Z,53.55
2023-07-10T21:13:27.918Z,53.99
2023-07-10T21:15:49.443Z,55.09
2023-07-10T21:18:21.070Z,54.60
2023-07-10T21:20:43.687Z,56.09
2023-07-10T21:23:24.450Z,55.99
2023-07-10T21:25:45.965Z,56.18
2023-07-10T21:28:18.459Z,55.34
2023-07-10T21:30:39.994Z,57.37
2023-07-10T21:33:01.522Z,58.33
2023-07-10T21:35:30.956Z,56.81
2023-07-10T21:37:52.455Z,56.65
2023-07-10T21:40:13.997Z,56.17
2023-07-10T21:42:36.761Z,56.37
2023-07-10T21:44:58.385Z,56.31
2023-07-10T21:47:19.937Z,56.81
2023-07-10T21:49:41.488Z,56.72
2023-07-10T21:52:03.064Z,57.47
2023-07-10T21:54:24.511Z,57.46
2023-07-10T21:56:46.668Z,57.34
2023-07-10T21:59:18.634Z,56.60
2023-07-10T22:01:40.133Z,57.50
2023-07-10T22:04:01.766Z,59.02
2023-07-10T22:06:26.088Z,58.02
2023-07-10T22:08:48.234Z,57.81
2023-07-10T22:11:32.678Z,57.64
2023-07-10T22:13:54.162Z,57.57
2023-07-10T22:16:23.823Z,57.57
2023-07-10T22:18:46.916Z,57.62
2023-07-10T22:21:11.661Z,57.89
2023-07-10T22:23:34.120Z,58.64
2023-07-10T22:25:57.890Z,60.30
2023-07-10T22:28:29.373Z,59.55
2023-07-10T22:30:53.410Z,61.27
2023-07-10T22:33:17.305Z,61.15
2023-07-10T22:35:38.796Z,60.31
2023-07-10T22:38:00.249Z,61.40
2023-07-10T22:40:21.758Z,62.48
2023-07-10T22:42:43.277Z,61.83
2023-07-10T22:45:05.851Z,61.13
2023-07-10T22:47:27.326Z,60.67
2023-07-10T22:49:48.795Z,62.01
2023-07-10T22:52:10.232Z,62.67
2023-07-10T22:54:32.127Z,63.37
2023-07-10T22:56:53.552Z,62.58
2023-07-10T22:59:19.747Z,61.66
2023-07-10T23:01:41.368Z,61.55
2023-07-10T23:04:03.982Z,61.45
2023-07-10T23:06:31.048Z,61.51
2023-07-10T23:08:52.972Z,63.30
2023-07-10T23:11:14.713Z,66.05
2023-07-10T23:13:36.596Z,65.33
2023-07-10T23:15:58.705Z,64.06
2023-07-10T23:18:20.739Z,63.85
2023-07-10T23:20:42.232Z,63.49
2023-07-10T23:23:03.705Z,63.21
2023-07-10T23:25:26.539Z,63.16
2023-07-10T23:27:48.276Z,64.45
2023-07-10T23:30:13.167Z,64.99
2023-07-10T23:32:35.192Z,64.13
2023-07-10T23:34:56.777Z,63.88
2023-07-10T23:37:18.225Z,63.72
2023-07-10T23:39:39.720Z,63.92
2023-07-10T23:42:01.199Z,64.48
2023-07-10T23:44:22.686Z,64.25
2023-07-10T23:46:44.223Z,63.72
2023-07-10T23:49:05.705Z,65.53
2023-07-10T23:51:28.083Z,65.87
2023-07-10T23:53:49.591Z,65.01
2023-07-10T23:56:11.261Z,64.97
2023-07-10T23:58:32.795Z,67.89
