createdAt,value
2019-03-03T00:00:17.811Z,257.93
2019-03-03T00:03:41.648Z,184.77
2019-03-03T00:07:05.597Z,196.03
2019-03-03T00:10:29.510Z,188.93
2019-03-03T00:13:53.835Z,185.80
2019-03-03T00:17:19.052Z,191.50
2019-03-03T00:20:42.926Z,238.90
2019-03-03T00:24:07.052Z,228.67
2019-03-03T00:27:31.107Z,209.33
2019-03-03T00:30:54.948Z,214.53
2019-03-03T00:34:18.925Z,253.03
2019-03-03T00:37:53.338Z,270.00
2019-03-03T00:41:18.682Z,264.73
2019-03-03T00:44:46.036Z,259.03
2019-03-03T00:48:20.483Z,275.50
2019-03-03T00:51:48.733Z,244.53
2019-03-03T00:55:26.054Z,229.03
2019-03-03T00:59:09.714Z,248.73
2019-03-03T01:02:35.201Z,242.53
2019-03-03T01:06:16.080Z,230.07
2019-03-03T01:09:47.474Z,231.37
2019-03-03T01:13:13.013Z,229.93
2019-03-03T01:16:38.470Z,209.40
2019-03-03T01:20:13.093Z,205.53
2019-03-03T01:23:44.391Z,221.70
2019-03-03T01:27:08.268Z,222.97
2019-03-03T01:30:32.093Z,227.13
2019-03-03T01:33:55.890Z,198.43
2019-03-03T01:37:19.710Z,202.27
2019-03-03T01:40:43.610Z,200.47
2019-03-03T01:44:07.558Z,207.23
2019-03-03T01:47:31.633Z,193.40
2019-03-03T01:50:55.712Z,200.80
2019-03-03T01:54:19.588Z,194.63
2019-03-03T01:57:43.504Z,201.63
2019-03-03T02:01:07.535Z,196.93
2019-03-03T02:04:31.535Z,176.53
2019-03-03T02:07:55.414Z,174.87
2019-03-03T02:11:19.287Z,187.87
2019-03-03T02:14:43.315Z,193.07
2019-03-03T02:18:07.358Z,192.53
2019-03-03T02:21:31.215Z,200.33
2019-03-03T02:24:55.133Z,191.07
2019-03-03T02:28:19.002Z,202.40
2019-03-03T02:31:43.160Z,186.23
2019-03-03T02:35:07.591Z,177.90
2019-03-03T02:38:31.652Z,164.97
2019-03-03T02:41:55.782Z,171.80
2019-03-03T02:45:19.914Z,153.03
2019-03-03T02:48:43.805Z,165.67
2019-03-03T02:52:07.734Z,170.73
2019-03-03T02:55:31.765Z,153.87
2019-03-03T02:58:55.542Z,122.67
2019-03-03T03:02:21.457Z,163.20
2019-03-03T03:06:05.133Z,143.10
2019-03-03T03:09:30.660Z,149.03
2019-03-03T03:12:59.299Z,146.57
2019-03-03T03:16:24.777Z,157.53
2019-03-03T03:20:02.076Z,151.53
2019-03-03T03:23:27.592Z,135.97
2019-03-03T03:26:52.940Z,146.47
2019-03-03T03:30:27.451Z,149.20
2019-03-03T03:34:01.745Z,148.30
2019-03-03T03:37:36.387Z,152.67
2019-03-03T03:41:04.486Z,152.93
2019-03-03T03:44:35.917Z,140.77
2019-03-03T03:48:19.269Z,153.07
2019-03-03T03:51:56.940Z,130.60
2019-03-03T03:55:28.346Z,138.87
2019-03-03T03:58:56.739Z,153.03
2019-03-03T04:02:24.852Z,141.07
2019-03-03T04:05:53.424Z,154.13
2019-03-03T04:09:24.637Z,153.33
2019-03-03T04:12:59.507Z,163.90
2019-03-03T04:16:24.890Z,165.43
2019-03-03T04:19:56.450Z,149.40
2019-03-03T04:23:28.132Z,147.83
2019-03-03T04:26:56.383Z,163.37
2019-03-03T04:30:21.943Z,161.37
2019-03-03T04:33:59.405Z,163.63
2019-03-03T04:37:24.882Z,138.90
2019-03-03T04:40:50.383Z,156.53
2019-03-03T04:44:15.748Z,147.60
2019-03-03T04:47:47.123Z,157.90
2019-03-03T04:51:21.851Z,157.60
2019-03-03T04:54:53.025Z,149.93
2019-03-03T04:58:33.481Z,148.47
2019-03-03T05:01:58.956Z,146.00
2019-03-03T05:05:27.553Z,147.33
2019-03-03T05:09:07.847Z,149.83
2019-03-03T05:12:49.495Z,154.93
2019-03-03T05:16:17.768Z,133.17
2019-03-03T05:19:43.262Z,136.70
2019-03-03T05:23:07.349Z,169.40
2019-03-03T05:26:31.362Z,156.13
2019-03-03T05:29:55.743Z,156.63
2019-03-03T05:33:19.790Z,158.67
2019-03-03T05:36:43.567Z,128.57
2019-03-03T05:40:08.203Z,168.43
2019-03-03T05:43:32.143Z,145.37
2019-03-03T05:46:56.035Z,129.80
2019-03-03T05:50:19.891Z,157.97
2019-03-03T05:53:43.999Z,147.33
2019-03-03T05:57:07.911Z,142.20
2019-03-03T06:00:31.739Z,158.53
2019-03-03T06:03:56.044Z,140.57
2019-03-03T06:07:19.822Z,144.43
2019-03-03T06:10:43.628Z,173.50
2019-03-03T06:14:07.474Z,166.73
2019-03-03T06:17:31.763Z,162.73
2019-03-03T06:20:55.791Z,225.47
2019-03-03T06:24:19.638Z,201.00
2019-03-03T06:27:44.920Z,165.93
2019-03-03T06:31:08.795Z,149.77
2019-03-03T06:34:32.815Z,139.43
2019-03-03T06:37:59.657Z,144.77
2019-03-03T06:41:23.659Z,137.93
2019-03-03T06:44:47.466Z,127.07
2019-03-03T06:48:11.215Z,136.87
2019-03-03T06:51:35.046Z,156.73
2019-03-03T06:54:58.767Z,157.17
2019-03-03T06:58:22.641Z,167.47
2019-03-03T07:01:46.662Z,140.67
2019-03-03T07:05:11.480Z,134.27
2019-03-03T07:08:35.310Z,135.57
2019-03-03T07:11:59.050Z,118.37
2019-03-03T07:15:22.943Z,116.93
2019-03-03T07:18:46.674Z,101.30
2019-03-03T07:22:11.265Z,104.83
2019-03-03T07:25:35.117Z,98.13
2019-03-03T07:28:59.857Z,89.77
2019-03-03T07:32:23.563Z,93.07
2019-03-03T07:35:47.378Z,95.27
2019-03-03T07:39:17.038Z,85.30
2019-03-03T07:42:40.947Z,85.20
2019-03-03T07:46:05.310Z,77.47
2019-03-03T07:49:29.336Z,79.53
2019-03-03T07:53:16.322Z,75.77
2019-03-03T07:56:40.265Z,72.13
2019-03-03T08:00:12.772Z,69.73
2019-03-03T08:03:37.133Z,58.57
2019-03-03T08:07:01.161Z,57.57
2019-03-03T08:10:25.451Z,60.10
2019-03-03T08:13:49.255Z,58.43
2019-03-03T08:17:15.864Z,59.20
2019-03-03T08:20:39.536Z,57.63
2019-03-03T08:24:03.441Z,53.47
2019-03-03T08:27:27.660Z,57.90
2019-03-03T08:30:51.566Z,56.73
2019-03-03T08:34:15.403Z,54.57
2019-03-03T08:37:39.472Z,55.70
2019-03-03T08:41:03.201Z,52.77
2019-03-03T08:44:28.551Z,55.67
2019-03-03T08:47:56.604Z,53.97
2019-03-03T08:51:24.703Z,55.63
2019-03-03T08:55:05.262Z,54.37
2019-03-03T08:58:30.785Z,54.23
2019-03-03T09:02:08.464Z,54.27
2019-03-03T09:05:50.303Z,52.53
2019-03-03T09:09:19.662Z,52.63
2019-03-03T09:12:45.414Z,49.23
2019-03-03T09:16:14.134Z,51.57
2019-03-03T09:19:39.738Z,45.17
2019-03-03T09:23:20.008Z,51.27
2019-03-03T09:26:54.753Z,52.27
2019-03-03T09:30:28.935Z,53.17
2019-03-03T09:34:09.776Z,52.00
2019-03-03T09:37:37.662Z,49.30
2019-03-03T09:41:20.889Z,47.13
2019-03-03T09:44:52.013Z,51.43
2019-03-03T09:48:17.438Z,49.80
2019-03-03T09:51:46.055Z,48.73
2019-03-03T09:55:11.497Z,55.73
2019-03-03T09:58:39.996Z,48.83
2019-03-03T10:02:08.258Z,51.83
2019-03-03T10:05:36.130Z,53.73
2019-03-03T10:09:11.226Z,49.10
2019-03-03T10:12:39.471Z,50.37
2019-03-03T10:16:10.665Z,54.57
2019-03-03T10:19:44.760Z,55.17
2019-03-03T10:23:10.411Z,51.20
2019-03-03T10:26:52.069Z,51.20
2019-03-03T10:30:33.215Z,54.83
2019-03-03T10:34:13.711Z,51.83
2019-03-03T10:37:51.565Z,52.03
2019-03-03T10:41:25.848Z,47.53
2019-03-03T10:45:06.463Z,50.30
2019-03-03T10:48:37.912Z,49.27
2019-03-03T10:52:06.383Z,45.70
2019-03-03T10:55:31.935Z,49.37
2019-03-03T10:59:00.395Z,51.70
2019-03-03T11:02:44.876Z,50.50
2019-03-03T11:06:10.578Z,51.17
2019-03-03T11:09:44.995Z,50.23
2019-03-03T11:13:19.456Z,48.30
2019-03-03T11:17:00.073Z,44.87
2019-03-03T11:20:41.999Z,44.63
2019-03-03T11:24:13.190Z,44.57
2019-03-03T11:27:51.533Z,43.90
2019-03-03T11:31:34.360Z,43.97
2019-03-03T11:35:09.044Z,39.50
2019-03-03T11:38:51.166Z,35.97
2019-03-03T11:42:22.960Z,35.57
2019-03-03T11:45:49.024Z,38.33
2019-03-03T11:49:21.453Z,35.13
2019-03-03T11:52:47.384Z,32.43
2019-03-03T11:56:15.556Z,37.10
2019-03-03T11:59:50.283Z,34.37
2019-03-03T12:03:19.284Z,34.27
2019-03-03T12:07:03.241Z,36.27
2019-03-03T12:10:45.108Z,33.30
2019-03-03T12:14:10.541Z,36.40
2019-03-03T12:17:36.072Z,39.63
2019-03-03T12:21:08.401Z,37.70
2019-03-03T12:24:51.692Z,37.57
2019-03-03T12:28:35.977Z,38.13
2019-03-03T12:32:04.262Z,43.73
2019-03-03T12:35:29.776Z,38.50
2019-03-03T12:38:58.857Z,36.93
2019-03-03T12:42:24.657Z,38.37
2019-03-03T12:46:02.311Z,36.03
2019-03-03T12:49:31.111Z,32.87
2019-03-03T12:53:11.626Z,34.70
2019-03-03T12:56:55.175Z,35.80
2019-03-03T13:00:26.546Z,36.63
2019-03-03T13:03:54.711Z,42.67
2019-03-03T13:07:20.370Z,34.93
2019-03-03T13:10:45.849Z,35.70
2019-03-03T13:14:29.898Z,38.40
2019-03-03T13:17:55.580Z,41.73
2019-03-03T13:21:29.902Z,32.83
2019-03-03T13:25:11.906Z,33.10
2019-03-03T13:28:43.114Z,32.67
2019-03-03T13:32:14.928Z,32.33
2019-03-03T13:35:43.270Z,30.40
2019-03-03T13:39:22.829Z,33.60
2019-03-03T13:42:51.920Z,32.07
2019-03-03T13:46:16.340Z,35.93
2019-03-03T13:49:43.730Z,34.73
2019-03-03T13:53:08.117Z,34.23
2019-03-03T13:56:32.290Z,34.13
2019-03-03T13:59:56.379Z,30.83
2019-03-03T14:03:20.337Z,31.73
2019-03-03T14:06:48.702Z,31.13
2019-03-03T14:10:13.558Z,29.87
2019-03-03T14:13:37.611Z,34.00
2019-03-03T14:17:01.855Z,33.30
2019-03-03T14:20:25.797Z,32.10
2019-03-03T14:23:49.785Z,34.13
2019-03-03T14:27:14.179Z,34.80
2019-03-03T14:30:38.097Z,31.63
2019-03-03T14:34:02.077Z,33.70
2019-03-03T14:37:26.029Z,30.67
2019-03-03T14:40:50.206Z,34.60
2019-03-03T14:44:14.072Z,34.03
2019-03-03T14:47:37.924Z,31.83
2019-03-03T14:51:01.963Z,33.60
2019-03-03T14:54:25.886Z,34.57
2019-03-03T14:57:49.925Z,30.27
2019-03-03T15:01:14.818Z,32.67
2019-03-03T15:04:38.918Z,34.20
2019-03-03T15:08:03.210Z,31.30
2019-03-03T15:11:27.438Z,30.57
2019-03-03T15:14:51.396Z,32.47
2019-03-03T15:18:15.286Z,30.00
2019-03-03T15:21:39.219Z,31.50
2019-03-03T15:25:03.431Z,29.70
2019-03-03T15:28:27.724Z,29.37
2019-03-03T15:31:51.471Z,30.23
2019-03-03T15:35:15.801Z,31.77
2019-03-03T15:38:39.576Z,30.60
2019-03-03T15:42:03.545Z,31.80
2019-03-03T15:45:29.259Z,30.83
2019-03-03T15:48:53.293Z,30.47
2019-03-03T15:52:17.081Z,32.60
2019-03-03T15:55:43.797Z,31.33
2019-03-03T15:59:10.751Z,31.50
2019-03-03T16:02:35.130Z,32.50
2019-03-03T16:05:59.008Z,30.53
2019-03-03T16:09:22.866Z,24.97
2019-03-03T16:12:46.887Z,25.80
2019-03-03T16:16:10.776Z,31.57
2019-03-03T16:19:34.879Z,30.87
2019-03-03T16:22:59.543Z,35.03
2019-03-03T16:26:23.549Z,30.63
2019-03-03T16:29:47.730Z,27.27
2019-03-03T16:33:20.027Z,32.53
2019-03-03T16:36:37.390Z,31.43
2019-03-03T16:40:01.278Z,33.13
2019-03-03T16:43:25.541Z,29.37
2019-03-03T16:46:49.378Z,31.77
2019-03-03T16:50:23.938Z,33.77
2019-03-03T16:53:47.855Z,36.73
2019-03-03T16:57:12.182Z,33.77
2019-03-03T17:00:36.083Z,34.17
2019-03-03T17:04:00.042Z,36.00
2019-03-03T17:07:24.189Z,40.63
2019-03-03T17:10:48.135Z,34.73
2019-03-03T17:14:12.169Z,41.17
2019-03-03T17:17:36.281Z,38.73
2019-03-03T17:21:02.475Z,42.37
2019-03-03T17:24:25.764Z,37.63
2019-03-03T17:27:49.894Z,41.13
2019-03-03T17:31:14.360Z,37.77
2019-03-03T17:34:38.340Z,38.53
2019-03-03T17:38:02.284Z,40.60
2019-03-03T17:41:26.389Z,51.37
2019-03-03T17:44:50.277Z,40.00
2019-03-03T17:48:14.585Z,41.10
2019-03-03T17:51:38.782Z,38.63
2019-03-03T17:55:02.887Z,39.20
2019-03-03T17:58:26.932Z,40.97
2019-03-03T18:01:50.743Z,36.50
2019-03-03T18:05:16.852Z,39.37
2019-03-03T18:08:40.850Z,38.60
2019-03-03T18:12:05.468Z,37.27
2019-03-03T18:15:29.535Z,37.70
2019-03-03T18:18:53.614Z,38.80
2019-03-03T18:22:17.560Z,37.60
2019-03-03T18:25:43.249Z,39.80
2019-03-03T18:29:07.045Z,43.07
2019-03-03T18:32:31.124Z,37.07
2019-03-03T18:35:55.360Z,40.67
2019-03-03T18:39:19.361Z,36.13
2019-03-03T18:42:43.657Z,36.93
2019-03-03T18:46:07.867Z,34.73
2019-03-03T18:49:32.434Z,39.47
2019-03-03T18:52:56.617Z,39.03
2019-03-03T18:56:20.448Z,37.03
2019-03-03T18:59:44.443Z,33.77
2019-03-03T19:03:08.587Z,32.97
2019-03-03T19:06:32.542Z,31.50
2019-03-03T19:09:56.410Z,27.77
2019-03-03T19:13:20.299Z,36.27
2019-03-03T19:16:44.392Z,25.77
2019-03-03T19:20:19.468Z,31.37
2019-03-03T19:23:43.356Z,28.83
2019-03-03T19:27:08.596Z,24.93
2019-03-03T19:30:32.758Z,25.73
2019-03-03T19:33:58.263Z,27.30
2019-03-03T19:37:22.216Z,27.67
2019-03-03T19:40:46.042Z,23.90
2019-03-03T19:44:11.366Z,27.43
2019-03-03T19:47:35.298Z,27.03
2019-03-03T19:50:59.236Z,27.50
2019-03-03T19:54:23.098Z,29.87
2019-03-03T19:57:47.252Z,27.10
2019-03-03T20:01:11.353Z,27.77
2019-03-03T20:04:35.177Z,28.73
2019-03-03T20:07:59.143Z,29.40
2019-03-03T20:11:23.848Z,29.07
2019-03-03T20:14:48.149Z,26.33
2019-03-03T20:18:12.291Z,26.87
2019-03-03T20:21:36.067Z,30.47
2019-03-03T20:24:59.832Z,28.90
2019-03-03T20:28:23.585Z,27.70
2019-03-03T20:31:47.396Z,29.67
2019-03-03T20:35:11.883Z,29.23
2019-03-03T20:38:35.834Z,26.20
2019-03-03T20:41:59.736Z,29.00
2019-03-03T20:45:28.545Z,32.23
2019-03-03T20:48:52.525Z,25.07
2019-03-03T20:52:16.299Z,28.50
2019-03-03T20:55:40.180Z,25.63
2019-03-03T20:59:03.981Z,25.87
2019-03-03T21:02:27.955Z,29.17
2019-03-03T21:05:51.846Z,30.57
2019-03-03T21:09:15.749Z,25.00
2019-03-03T21:12:39.603Z,27.13
2019-03-03T21:16:04.147Z,25.90
2019-03-03T21:19:27.957Z,27.93
2019-03-03T21:22:52.117Z,26.47
2019-03-03T21:26:16.047Z,25.00
2019-03-03T21:29:39.923Z,26.47
2019-03-03T21:33:04.083Z,23.70
2019-03-03T21:36:27.989Z,21.67
2019-03-03T21:39:51.961Z,21.60
2019-03-03T21:43:16.051Z,20.87
2019-03-03T21:46:39.921Z,24.77
2019-03-03T21:50:04.112Z,25.33
2019-03-03T21:53:28.157Z,25.10
2019-03-03T21:56:51.918Z,24.73
2019-03-03T22:00:21.316Z,25.83
2019-03-03T22:03:45.095Z,25.57
2019-03-03T22:07:09.563Z,28.17
2019-03-03T22:10:33.660Z,21.63
2019-03-03T22:13:57.596Z,26.80
2019-03-03T22:17:21.351Z,27.03
2019-03-03T22:20:46.186Z,24.83
2019-03-03T22:24:09.848Z,25.57
2019-03-03T22:27:33.630Z,22.03
2019-03-03T22:30:58.575Z,23.80
2019-03-03T22:34:22.451Z,24.57
2019-03-03T22:37:46.228Z,22.53
2019-03-03T22:41:10.085Z,19.13
2019-03-03T22:44:33.805Z,21.63
2019-03-03T22:47:58.678Z,21.53
2019-03-03T22:51:22.450Z,30.17
2019-03-03T22:54:46.834Z,21.57
2019-03-03T22:58:10.738Z,17.60
2019-03-03T23:01:34.899Z,21.53
2019-03-03T23:05:29.111Z,22.80
2019-03-03T23:09:10.993Z,22.50
2019-03-03T23:12:40.546Z,19.43
2019-03-03T23:16:10.061Z,20.00
2019-03-03T23:19:58.351Z,19.47
2019-03-03T23:23:37.133Z,18.10
2019-03-03T23:27:01.066Z,19.27
2019-03-03T23:30:24.851Z,21.70
2019-03-03T23:33:48.571Z,22.73
2019-03-03T23:37:12.311Z,19.73
2019-03-03T23:40:36.084Z,25.43
2019-03-03T23:43:59.981Z,22.77
2019-03-03T23:47:23.723Z,25.03
2019-03-03T23:50:47.536Z,26.00
2019-03-03T23:54:11.393Z,28.17
2019-03-03T23:57:35.190Z,24.07
