createdAt,value
2024-05-09T00:00:39.703Z,0.00
2024-05-09T00:01:36.374Z,0.00
2024-05-09T00:02:36.395Z,0.00
2024-05-09T00:03:36.363Z,0.00
2024-05-09T00:04:36.353Z,0.00
2024-05-09T00:05:37.028Z,0.00
2024-05-09T00:06:36.297Z,0.00
2024-05-09T00:07:36.310Z,0.00
2024-05-09T00:08:36.383Z,0.00
2024-05-09T00:09:36.282Z,0.00
2024-05-09T00:10:38.623Z,0.00
2024-05-09T00:11:36.320Z,0.00
2024-05-09T00:12:36.292Z,0.00
2024-05-09T00:13:36.280Z,0.00
2024-05-09T00:14:36.291Z,0.00
2024-05-09T00:15:36.803Z,0.00
2024-05-09T00:16:36.253Z,0.00
2024-05-09T00:17:36.342Z,0.00
2024-05-09T00:18:36.368Z,0.00
2024-05-09T00:19:36.285Z,0.00
2024-05-09T00:20:39.699Z,0.00
2024-05-09T00:21:36.213Z,0.00
2024-05-09T00:22:36.210Z,0.00
2024-05-09T00:23:36.291Z,0.00
2024-05-09T00:24:36.195Z,0.00
2024-05-09T00:25:36.203Z,0.00
2024-05-09T00:26:36.295Z,0.00
2024-05-09T00:27:36.197Z,0.00
2024-05-09T00:28:36.223Z,0.00
2024-05-09T00:29:36.249Z,0.00
2024-05-09T00:30:37.300Z,0.00
2024-05-09T00:31:36.158Z,0.00
2024-05-09T00:32:36.446Z,0.00
2024-05-09T00:33:36.218Z,0.00
2024-05-09T00:34:36.167Z,0.00
2024-05-09T00:35:36.326Z,0.00
2024-05-09T00:36:36.134Z,0.00
2024-05-09T00:37:36.123Z,0.00
2024-05-09T00:38:36.245Z,0.00
2024-05-09T00:39:36.123Z,0.00
2024-05-09T00:40:39.900Z,0.00
2024-05-09T00:41:37.303Z,0.00
2024-05-09T00:42:36.115Z,0.00
2024-05-09T00:43:36.091Z,0.00
2024-05-09T00:44:36.150Z,0.00
2024-05-09T00:45:36.275Z,0.00
2024-05-09T00:46:36.112Z,0.00
2024-05-09T00:47:36.249Z,0.00
2024-05-09T00:48:36.223Z,0.00
2024-05-09T00:49:36.195Z,0.00
2024-05-09T00:50:37.628Z,0.00
2024-05-09T00:51:36.051Z,0.00
2024-05-09T00:52:36.039Z,0.00
2024-05-09T00:53:36.075Z,0.00
2024-05-09T00:54:36.035Z,0.00
2024-05-09T00:55:36.059Z,0.00
2024-05-09T00:56:36.075Z,0.00
2024-05-09T00:57:36.010Z,0.00
2024-05-09T00:58:36.007Z,0.00
2024-05-09T00:59:36.091Z,0.00
2024-05-09T01:00:39.723Z,0.00
2024-05-09T01:01:37.170Z,0.00
2024-05-09T01:02:36.086Z,0.00
2024-05-09T01:03:36.129Z,0.00
2024-05-09T01:04:36.068Z,0.00
2024-05-09T01:05:36.067Z,0.00
2024-05-09T01:06:35.969Z,0.00
2024-05-09T01:07:35.991Z,0.00
2024-05-09T01:08:36.070Z,0.00
2024-05-09T01:09:35.951Z,0.00
2024-05-09T01:10:36.639Z,0.00
2024-05-09T01:11:36.054Z,0.00
2024-05-09T01:12:35.995Z,0.00
2024-05-09T01:13:35.949Z,0.00
2024-05-09T01:14:35.939Z,0.00
2024-05-09T01:15:36.108Z,0.00
2024-05-09T01:16:35.903Z,0.00
2024-05-09T01:17:36.043Z,0.00
2024-05-09T01:18:36.022Z,0.00
2024-05-09T01:19:35.958Z,0.00
2024-05-09T01:20:41.753Z,0.00
2024-05-09T01:21:36.890Z,0.00
2024-05-09T01:22:35.880Z,0.00
2024-05-09T01:23:35.935Z,0.00
2024-05-09T01:24:35.902Z,0.00
2024-05-09T01:25:35.907Z,0.00
2024-05-09T01:26:35.873Z,0.00
2024-05-09T01:27:35.850Z,0.00
2024-05-09T01:28:35.838Z,0.00
2024-05-09T01:29:35.946Z,0.00
2024-05-09T01:30:37.521Z,0.00
2024-05-09T01:31:35.865Z,0.00
2024-05-09T01:32:35.919Z,0.00
2024-05-09T01:33:35.962Z,0.00
2024-05-09T01:34:35.838Z,0.00
2024-05-09T01:35:35.924Z,0.00
2024-05-09T01:36:35.821Z,0.00
2024-05-09T01:37:35.829Z,0.00
2024-05-09T01:38:35.875Z,0.00
2024-05-09T01:39:35.778Z,0.00
2024-05-09T01:40:38.922Z,0.00
2024-05-09T01:41:35.798Z,0.00
2024-05-09T01:42:35.766Z,0.00
2024-05-09T01:43:35.772Z,0.00
2024-05-09T01:44:35.775Z,0.00
2024-05-09T01:45:35.757Z,0.00
2024-05-09T01:46:35.739Z,0.00
2024-05-09T01:47:35.824Z,0.00
2024-05-09T01:48:35.808Z,0.00
2024-05-09T01:49:35.817Z,0.00
2024-05-09T01:50:39.881Z,0.00
2024-05-09T01:51:36.724Z,0.00
2024-05-09T01:52:35.709Z,0.00
2024-05-09T01:53:35.774Z,0.00
2024-05-09T01:54:35.723Z,0.00
2024-05-09T01:55:35.726Z,0.00
2024-05-09T01:56:35.763Z,0.00
2024-05-09T01:57:35.684Z,0.00
2024-05-09T01:58:35.684Z,0.00
2024-05-09T01:59:35.705Z,0.00
2024-05-09T02:00:40.110Z,0.00
2024-05-09T02:01:55.606Z,0.00
2024-05-09T02:02:36.717Z,0.00
2024-05-09T02:03:35.764Z,0.00
2024-05-09T02:04:35.727Z,0.00
2024-05-09T02:05:35.841Z,0.00
2024-05-09T02:06:35.661Z,0.00
2024-05-09T02:07:35.644Z,0.00
2024-05-09T02:08:35.779Z,0.00
2024-05-09T02:09:35.626Z,0.00
2024-05-09T02:10:35.618Z,0.00
2024-05-09T02:11:35.722Z,0.00
2024-05-09T02:12:35.635Z,0.00
2024-05-09T02:13:35.600Z,0.00
2024-05-09T02:14:35.676Z,0.00
2024-05-09T02:15:35.590Z,0.00
2024-05-09T02:16:35.579Z,0.00
2024-05-09T02:17:35.705Z,0.00
2024-05-09T02:18:35.623Z,0.00
2024-05-09T02:19:35.649Z,0.00
2024-05-09T02:20:36.899Z,0.00
2024-05-09T02:21:35.562Z,0.00
2024-05-09T02:22:35.599Z,0.00
2024-05-09T02:23:35.578Z,0.00
2024-05-09T02:24:35.574Z,0.00
2024-05-09T02:25:35.566Z,0.00
2024-05-09T02:26:35.560Z,0.00
2024-05-09T02:27:35.529Z,0.00
2024-05-09T02:28:35.542Z,0.00
2024-05-09T02:29:35.549Z,0.00
2024-05-09T02:30:40.000Z,0.00
2024-05-09T02:31:36.503Z,0.00
2024-05-09T02:32:35.690Z,0.00
2024-05-09T02:33:35.689Z,0.00
2024-05-09T02:34:35.566Z,0.00
2024-05-09T02:35:35.574Z,0.00
2024-05-09T02:36:35.476Z,0.00
2024-05-09T02:37:35.467Z,0.00
2024-05-09T02:38:35.585Z,0.00
2024-05-09T02:39:35.457Z,0.00
2024-05-09T02:40:38.286Z,0.00
2024-05-09T02:41:35.518Z,0.00
2024-05-09T02:42:35.443Z,0.00
2024-05-09T02:43:35.479Z,0.00
2024-05-09T02:44:35.449Z,0.00
2024-05-09T02:45:35.426Z,0.00
2024-05-09T02:46:35.433Z,0.00
2024-05-09T02:47:35.546Z,0.00
2024-05-09T02:48:35.481Z,0.00
2024-05-09T02:49:35.515Z,0.00
2024-05-09T02:50:39.029Z,0.00
2024-05-09T02:51:35.397Z,0.00
2024-05-09T02:52:35.424Z,0.00
2024-05-09T02:53:35.487Z,0.00
2024-05-09T02:54:35.380Z,0.00
2024-05-09T02:55:35.403Z,0.00
2024-05-09T02:56:35.459Z,0.00
2024-05-09T02:57:35.372Z,0.00
2024-05-09T02:58:35.363Z,0.00
2024-05-09T02:59:35.382Z,1.00
2024-05-09T03:00:39.633Z,1.00
2024-05-09T03:01:36.437Z,1.00
2024-05-09T03:02:35.471Z,1.00
2024-05-09T03:03:35.507Z,1.00
2024-05-09T03:04:35.336Z,1.00
2024-05-09T03:05:35.588Z,0.00
2024-05-09T03:06:35.339Z,1.00
2024-05-09T03:07:35.328Z,1.00
2024-05-09T03:08:35.375Z,1.00
2024-05-09T03:09:35.293Z,1.00
2024-05-09T03:10:37.696Z,2.00
2024-05-09T03:11:35.385Z,1.00
2024-05-09T03:12:37.973Z,2.00
2024-05-09T03:13:35.289Z,1.00
2024-05-09T03:14:35.339Z,2.00
2024-05-09T03:15:35.276Z,2.00
2024-05-09T03:16:35.272Z,3.00
2024-05-09T03:17:35.502Z,3.00
2024-05-09T03:18:35.339Z,4.00
2024-05-09T03:19:35.267Z,6.00
2024-05-09T03:20:36.405Z,5.00
2024-05-09T03:21:35.249Z,5.00
2024-05-09T03:22:35.230Z,4.00
2024-05-09T03:23:35.229Z,6.00
2024-05-09T03:24:35.204Z,8.00
2024-05-09T03:25:35.199Z,10.00
2024-05-09T03:26:35.298Z,10.00
2024-05-09T03:27:35.188Z,10.00
2024-05-09T03:28:35.189Z,13.00
2024-05-09T03:29:35.218Z,13.00
2024-05-09T03:30:40.527Z,15.00
2024-05-09T03:31:36.210Z,16.00
2024-05-09T03:32:35.323Z,21.00
2024-05-09T03:33:35.520Z,19.00
2024-05-09T03:34:35.152Z,20.00
2024-05-09T03:35:35.222Z,25.00
2024-05-09T03:36:35.149Z,28.00
2024-05-09T03:37:35.154Z,29.00
2024-05-09T03:38:35.313Z,30.00
2024-05-09T03:39:35.134Z,32.00
2024-05-09T03:40:35.133Z,36.00
2024-05-09T03:41:35.181Z,39.00
2024-05-09T03:42:35.124Z,39.00
2024-05-09T03:43:35.139Z,43.00
2024-05-09T03:44:35.163Z,47.00
2024-05-09T03:45:35.093Z,52.00
2024-05-09T03:46:35.089Z,55.00
2024-05-09T03:47:35.286Z,59.00
2024-05-09T03:48:35.117Z,63.00
2024-05-09T03:49:35.146Z,65.00
2024-05-09T03:50:36.331Z,69.00
2024-05-09T03:51:35.092Z,74.00
2024-05-09T03:52:35.044Z,79.00
2024-05-09T03:53:35.166Z,85.00
2024-05-09T03:54:35.065Z,85.00
2024-05-09T03:55:35.045Z,90.00
2024-05-09T03:56:35.094Z,97.00
2024-05-09T03:57:35.053Z,101.00
2024-05-09T03:58:35.028Z,108.00
2024-05-09T03:59:35.069Z,112.00
2024-05-09T04:00:38.607Z,116.00
2024-05-09T04:01:36.066Z,121.00
2024-05-09T04:02:35.089Z,126.00
2024-05-09T04:03:35.100Z,127.00
2024-05-09T04:04:35.105Z,129.00
2024-05-09T04:05:35.271Z,136.00
2024-05-09T04:06:34.998Z,138.00
2024-05-09T04:07:34.976Z,143.00
2024-05-09T04:08:35.089Z,149.00
2024-05-09T04:09:34.973Z,153.00
2024-05-09T04:10:35.535Z,161.00
2024-05-09T04:11:35.056Z,169.00
2024-05-09T04:12:34.987Z,176.00
2024-05-09T04:13:34.932Z,181.00
2024-05-09T04:14:35.017Z,184.00
2024-05-09T04:15:34.951Z,189.00
2024-05-09T04:16:34.916Z,194.00
2024-05-09T04:17:35.086Z,208.00
2024-05-09T04:18:35.032Z,215.00
2024-05-09T04:19:34.996Z,225.00
2024-05-09T04:20:39.022Z,230.00
2024-05-09T04:21:35.904Z,233.00
2024-05-09T04:22:34.892Z,235.00
2024-05-09T04:23:35.066Z,243.00
2024-05-09T04:24:34.884Z,255.00
2024-05-09T04:25:35.012Z,262.00
2024-05-09T04:26:34.940Z,275.00
2024-05-09T04:27:34.853Z,289.00
2024-05-09T04:28:34.873Z,304.00
2024-05-09T04:29:34.898Z,315.00
2024-05-09T04:30:39.042Z,324.00
2024-05-09T04:31:35.843Z,335.00
2024-05-09T04:32:35.006Z,342.00
2024-05-09T04:33:35.102Z,346.00
2024-05-09T04:34:34.973Z,348.00
2024-05-09T04:35:34.850Z,359.00
2024-05-09T04:36:34.812Z,373.00
2024-05-09T04:37:34.810Z,381.00
2024-05-09T04:38:34.922Z,390.00
2024-05-09T04:39:34.798Z,391.00
2024-05-09T04:40:36.755Z,395.00
2024-05-09T04:41:34.858Z,401.00
2024-05-09T04:42:34.771Z,406.00
2024-05-09T04:43:34.769Z,412.00
2024-05-09T04:44:34.778Z,428.00
2024-05-09T04:45:35.121Z,439.00
2024-05-09T04:46:34.761Z,452.00
2024-05-09T04:47:34.887Z,464.00
2024-05-09T04:48:34.805Z,470.00
2024-05-09T04:49:34.947Z,486.00
2024-05-09T04:50:38.246Z,510.00
2024-05-09T04:51:34.747Z,523.00
2024-05-09T04:52:34.725Z,538.00
2024-05-09T04:53:34.775Z,577.00
2024-05-09T04:54:36.576Z,616.00
2024-05-09T04:55:34.744Z,646.00
2024-05-09T04:56:34.772Z,670.00
2024-05-09T04:57:34.715Z,678.00
2024-05-09T04:58:34.718Z,694.00
2024-05-09T04:59:34.755Z,714.00
2024-05-09T05:00:37.373Z,756.00
2024-05-09T05:01:34.746Z,766.00
2024-05-09T05:02:34.754Z,790.00
2024-05-09T05:03:34.804Z,827.00
2024-05-09T05:04:34.687Z,844.00
2024-05-09T05:05:34.718Z,860.00
2024-05-09T05:06:34.690Z,892.00
2024-05-09T05:07:34.643Z,891.00
2024-05-09T05:08:34.722Z,894.00
2024-05-09T05:09:34.631Z,887.00
2024-05-09T05:10:36.577Z,900.00
2024-05-09T05:11:34.727Z,932.00
2024-05-09T05:12:34.818Z,927.00
2024-05-09T05:13:36.653Z,936.00
2024-05-09T05:14:34.646Z,978.00
2024-05-09T05:15:34.599Z,1008.00
2024-05-09T05:16:34.589Z,1020.00
2024-05-09T05:17:34.831Z,1040.00
2024-05-09T05:18:34.674Z,1088.00
2024-05-09T05:19:34.763Z,1137.00
2024-05-09T05:20:34.741Z,1143.00
2024-05-09T05:21:34.648Z,1160.00
2024-05-09T05:22:34.559Z,1222.00
2024-05-09T05:23:34.793Z,1279.00
2024-05-09T05:24:34.560Z,1269.00
2024-05-09T05:25:34.565Z,1320.00
2024-05-09T05:26:34.764Z,1342.00
2024-05-09T05:27:34.532Z,1339.00
2024-05-09T05:28:34.543Z,1344.00
2024-05-09T05:29:34.658Z,1304.00
2024-05-09T05:30:35.190Z,1331.00
2024-05-09T05:31:34.538Z,1363.00
2024-05-09T05:32:34.730Z,1403.00
2024-05-09T05:33:34.659Z,1381.00
2024-05-09T05:34:34.491Z,1367.00
2024-05-09T05:35:34.793Z,1395.00
2024-05-09T05:36:34.481Z,1374.00
2024-05-09T05:37:34.466Z,1329.00
2024-05-09T05:38:34.549Z,1311.00
2024-05-09T05:39:34.500Z,1310.00
2024-05-09T05:40:37.221Z,1327.00
2024-05-09T05:41:34.544Z,1348.00
2024-05-09T05:42:34.441Z,1326.00
2024-05-09T05:43:34.438Z,1344.00
2024-05-09T05:44:34.457Z,1360.00
2024-05-09T05:45:34.451Z,1351.00
2024-05-09T05:46:34.419Z,1364.00
2024-05-09T05:47:34.729Z,1444.00
2024-05-09T05:48:34.558Z,1471.00
2024-05-09T05:49:34.485Z,1494.00
2024-05-09T05:50:37.000Z,1521.00
2024-05-09T05:51:34.410Z,1583.00
2024-05-09T05:52:34.390Z,1588.00
2024-05-09T05:53:34.725Z,1669.00
2024-05-09T05:54:34.375Z,1724.00
2024-05-09T05:55:34.405Z,1797.00
2024-05-09T05:56:34.439Z,1878.00
2024-05-09T05:57:34.372Z,1881.00
2024-05-09T05:58:34.351Z,1827.00
2024-05-09T05:59:34.519Z,1846.00
2024-05-09T06:00:38.436Z,1846.00
2024-05-09T06:01:35.419Z,1923.00
2024-05-09T06:02:34.470Z,1973.00
2024-05-09T06:03:34.355Z,1967.00
2024-05-09T06:04:34.426Z,1999.00
2024-05-09T06:05:34.376Z,1972.00
2024-05-09T06:06:34.339Z,1956.00
2024-05-09T06:07:34.313Z,2046.00
2024-05-09T06:08:34.387Z,2246.00
2024-05-09T06:09:34.301Z,2454.00
2024-05-09T06:10:38.528Z,2615.00
2024-05-09T06:11:35.369Z,2763.00
2024-05-09T06:12:34.280Z,2970.00
2024-05-09T06:13:34.284Z,3260.00
2024-05-09T06:14:34.323Z,3731.00
2024-05-09T06:15:34.432Z,3363.00
2024-05-09T06:16:34.265Z,3465.00
2024-05-09T06:17:34.388Z,3531.00
2024-05-09T06:18:34.347Z,3497.00
2024-05-09T06:19:34.302Z,3664.00
2024-05-09T06:20:37.124Z,3472.00
2024-05-09T06:21:34.284Z,3541.00
2024-05-09T06:22:34.214Z,4078.00
2024-05-09T06:23:34.336Z,5522.00
2024-05-09T06:24:34.210Z,5185.00
2024-05-09T06:25:34.214Z,4588.00
2024-05-09T06:26:34.256Z,5881.00
2024-05-09T06:27:34.208Z,7128.00
2024-05-09T06:28:34.179Z,6347.00
2024-05-09T06:29:34.193Z,5424.00
2024-05-09T06:30:38.530Z,5186.00
2024-05-09T06:31:35.168Z,5832.00
2024-05-09T06:32:34.334Z,5600.00
2024-05-09T06:33:34.642Z,7267.00
2024-05-09T06:34:34.204Z,6512.00
2024-05-09T06:35:34.401Z,6779.00
2024-05-09T06:36:34.138Z,6543.00
2024-05-09T06:37:34.128Z,6704.00
2024-05-09T06:38:34.300Z,6220.00
2024-05-09T06:39:34.130Z,5524.00
2024-05-09T06:40:37.911Z,6151.00
2024-05-09T06:41:35.140Z,6551.00
2024-05-09T06:42:34.093Z,6614.00
2024-05-09T06:43:34.104Z,6071.00
2024-05-09T06:44:34.160Z,6470.00
2024-05-09T06:45:34.069Z,6105.00
2024-05-09T06:46:34.071Z,5863.00
2024-05-09T06:47:34.259Z,7155.00
2024-05-09T06:48:34.304Z,6087.00
2024-05-09T06:49:34.113Z,6093.00
2024-05-09T06:50:37.772Z,6633.00
2024-05-09T06:51:35.062Z,6352.00
2024-05-09T06:52:34.020Z,6451.00
2024-05-09T06:53:34.188Z,6571.00
2024-05-09T06:54:34.040Z,7611.00
2024-05-09T06:55:34.023Z,8059.00
2024-05-09T06:56:34.110Z,9824.00
2024-05-09T06:57:34.003Z,7829.00
2024-05-09T06:58:33.976Z,7558.00
2024-05-09T06:59:33.999Z,8002.00
2024-05-09T07:00:38.671Z,10515.00
2024-05-09T07:01:35.017Z,11346.00
2024-05-09T07:02:34.149Z,11249.00
2024-05-09T07:03:34.059Z,11191.00
2024-05-09T07:04:34.144Z,11364.00
2024-05-09T07:05:34.054Z,12474.00
2024-05-09T07:06:33.942Z,8971.00
2024-05-09T07:07:33.922Z,11376.00
2024-05-09T07:08:34.087Z,12826.00
2024-05-09T07:09:33.900Z,12924.00
2024-05-09T07:10:35.553Z,11529.00
2024-05-09T07:11:33.991Z,10680.00
2024-05-09T07:12:34.045Z,11799.00
2024-05-09T07:13:33.906Z,11298.00
2024-05-09T07:14:34.750Z,11421.00
2024-05-09T07:15:33.857Z,11432.00
2024-05-09T07:16:33.852Z,11492.00
2024-05-09T07:17:33.883Z,11482.00
2024-05-09T07:18:33.924Z,11503.00
2024-05-09T07:19:33.883Z,11550.00
2024-05-09T07:20:35.118Z,11566.00
2024-05-09T07:21:33.804Z,11598.00
2024-05-09T07:22:33.795Z,11696.00
2024-05-09T07:23:33.980Z,11739.00
2024-05-09T07:24:33.798Z,11748.00
2024-05-09T07:25:33.766Z,11678.00
2024-05-09T07:26:33.891Z,11643.00
2024-05-09T07:27:33.745Z,11632.00
2024-05-09T07:28:33.754Z,11693.00
2024-05-09T07:29:36.272Z,11843.00
2024-05-09T07:30:34.824Z,12539.00
2024-05-09T07:31:33.753Z,13480.00
2024-05-09T07:32:33.984Z,13392.00
2024-05-09T07:33:33.783Z,12076.00
2024-05-09T07:34:33.794Z,11291.00
2024-05-09T07:35:33.860Z,11218.00
2024-05-09T07:36:33.698Z,11063.00
2024-05-09T07:37:33.699Z,10976.00
2024-05-09T07:38:33.706Z,10949.00
2024-05-09T07:39:33.681Z,10883.00
2024-05-09T07:40:36.531Z,10849.00
2024-05-09T07:41:33.754Z,10815.00
2024-05-09T07:42:33.628Z,10785.00
2024-05-09T07:43:33.628Z,10769.00
2024-05-09T07:44:33.638Z,10733.00
2024-05-09T07:50:34.275Z,10636.00
2024-05-09T07:52:23.089Z,10596.00
2024-05-09T07:53:33.195Z,10572.00
2024-05-09T07:53:42.051Z,10549.00
2024-05-09T07:54:34.684Z,10463.00
2024-05-09T07:55:33.592Z,10185.00
2024-05-09T07:56:33.636Z,10169.00
2024-05-09T07:57:33.648Z,10307.00
2024-05-09T07:58:33.529Z,10438.00
2024-05-09T07:59:37.100Z,10436.00
2024-05-09T08:00:33.643Z,10426.00
2024-05-09T08:01:33.654Z,10394.00
2024-05-09T08:02:33.733Z,10352.00
2024-05-09T08:03:33.753Z,10351.00
2024-05-09T08:04:33.600Z,10322.00
2024-05-09T08:05:33.664Z,10322.00
2024-05-09T08:06:33.477Z,10304.00
2024-05-09T08:07:33.451Z,10289.00
2024-05-09T08:08:33.448Z,10230.00
2024-05-09T08:09:34.676Z,10199.00
2024-05-09T08:10:33.459Z,10156.00
2024-05-09T08:11:33.499Z,10076.00
2024-05-09T08:12:33.437Z,10065.00
2024-05-09T08:13:33.448Z,10026.00
2024-05-09T08:14:33.428Z,10004.00
2024-05-09T08:15:33.443Z,10052.00
2024-05-09T08:16:33.474Z,10126.00
2024-05-09T08:17:33.498Z,10262.00
2024-05-09T08:18:33.684Z,10290.00
2024-05-09T08:19:33.419Z,10365.00
2024-05-09T08:20:35.313Z,10303.00
2024-05-09T08:21:33.394Z,10048.00
2024-05-09T08:22:33.373Z,10087.00
2024-05-09T08:23:33.361Z,10150.00
2024-05-09T08:24:33.394Z,10211.00
2024-05-09T08:25:33.326Z,10330.00
2024-05-09T08:26:33.361Z,10436.00
2024-05-09T08:27:33.338Z,10546.00
2024-05-09T08:28:33.315Z,10506.00
2024-05-09T08:29:33.330Z,10719.00
2024-05-09T08:30:37.013Z,10856.00
2024-05-09T08:31:33.355Z,11088.00
2024-05-09T08:32:33.413Z,11881.00
2024-05-09T08:33:33.520Z,12589.00
2024-05-09T08:34:33.314Z,12891.00
2024-05-09T08:35:33.260Z,12460.00
2024-05-09T08:36:33.297Z,11923.00
2024-05-09T08:37:38.676Z,11815.00
2024-05-09T08:38:34.240Z,11951.00
2024-05-09T08:39:33.351Z,12115.00
2024-05-09T08:40:35.988Z,13588.00
2024-05-09T08:41:33.221Z,14578.00
2024-05-09T08:42:33.241Z,14910.00
2024-05-09T08:43:33.212Z,15853.00
2024-05-09T08:44:33.202Z,16489.00
2024-05-09T08:45:33.275Z,16265.00
2024-05-09T08:46:33.276Z,16306.00
2024-05-09T08:47:33.227Z,17213.00
2024-05-09T08:48:33.458Z,18030.00
2024-05-09T08:49:33.179Z,17882.00
2024-05-09T08:50:38.542Z,17341.00
2024-05-09T08:51:34.161Z,16218.00
2024-05-09T08:52:33.148Z,14651.00
2024-05-09T08:53:33.128Z,13446.00
2024-05-09T08:54:33.188Z,11744.00
2024-05-09T08:55:33.122Z,10748.00
2024-05-09T08:56:33.197Z,10329.00
2024-05-09T08:57:33.121Z,10203.00
2024-05-09T08:58:33.121Z,10253.00
2024-05-09T08:59:33.093Z,10470.00
2024-05-09T09:00:36.996Z,10334.00
2024-05-09T09:01:33.233Z,9619.00
2024-05-09T09:02:33.278Z,9166.00
2024-05-09T09:03:33.381Z,9070.00
2024-05-09T09:04:33.156Z,9236.00
2024-05-09T09:05:33.175Z,9269.00
2024-05-09T09:06:33.090Z,9347.00
2024-05-09T09:07:33.067Z,9312.00
2024-05-09T09:08:33.089Z,9450.00
2024-05-09T09:09:33.097Z,9730.00
2024-05-09T09:10:33.564Z,9864.00
2024-05-09T09:11:33.035Z,10233.00
2024-05-09T09:12:33.080Z,10541.00
2024-05-09T09:13:33.033Z,10390.00
2024-05-09T09:14:33.021Z,10462.00
2024-05-09T09:15:33.336Z,10281.00
2024-05-09T09:16:33.035Z,9925.00
2024-05-09T09:17:33.028Z,9630.00
2024-05-09T09:18:33.297Z,9423.00
2024-05-09T09:19:33.072Z,9412.00
2024-05-09T09:20:36.540Z,9428.00
2024-05-09T09:21:33.003Z,9359.00
2024-05-09T09:22:32.940Z,9181.00
2024-05-09T09:23:32.966Z,8904.00
2024-05-09T09:24:32.957Z,8555.00
2024-05-09T09:25:32.928Z,8354.00
2024-05-09T09:26:32.928Z,8259.00
2024-05-09T09:27:32.944Z,8204.00
2024-05-09T09:28:32.914Z,8012.00
2024-05-09T09:29:32.895Z,7804.00
2024-05-09T09:30:37.317Z,7614.00
2024-05-09T09:31:34.174Z,7408.00
2024-05-09T09:32:33.039Z,7259.00
2024-05-09T09:33:33.382Z,7110.00
2024-05-09T09:34:32.999Z,6970.00
2024-05-09T09:35:32.974Z,6859.00
2024-05-09T09:36:32.908Z,6820.00
2024-05-09T09:37:32.821Z,6773.00
2024-05-09T09:38:32.828Z,6708.00
2024-05-09T09:39:32.834Z,6639.00
2024-05-09T09:40:34.950Z,6553.00
2024-05-09T09:41:32.802Z,6474.00
2024-05-09T09:42:32.827Z,6411.00
2024-05-09T09:43:32.808Z,6368.00
2024-05-09T09:44:33.043Z,6275.00
2024-05-09T09:45:32.797Z,6123.00
2024-05-09T09:46:32.932Z,6013.00
2024-05-09T09:47:32.833Z,5934.00
2024-05-09T09:48:32.816Z,5844.00
2024-05-09T09:49:32.845Z,5769.00
2024-05-09T09:50:34.825Z,5649.00
2024-05-09T09:51:32.790Z,5551.00
2024-05-09T09:52:32.778Z,5440.00
2024-05-09T09:53:32.720Z,5321.00
2024-05-09T09:54:32.739Z,5156.00
2024-05-09T09:55:32.694Z,5010.00
2024-05-09T09:56:32.716Z,4865.00
2024-05-09T09:57:32.762Z,4768.00
2024-05-09T09:58:32.738Z,4670.00
2024-05-09T09:59:32.668Z,4592.00
2024-05-09T10:00:33.804Z,4525.00
2024-05-09T10:01:32.813Z,4467.00
2024-05-09T10:02:32.834Z,4407.00
2024-05-09T10:03:32.875Z,4362.00
2024-05-09T10:04:32.791Z,4318.00
2024-05-09T10:05:32.700Z,4238.00
2024-05-09T10:06:32.692Z,4166.00
2024-05-09T10:07:32.620Z,4135.00
2024-05-09T10:08:32.619Z,4105.00
2024-05-09T10:09:32.625Z,4086.00
2024-05-09T10:10:33.342Z,4068.00
2024-05-09T10:11:37.034Z,4059.00
2024-05-09T10:12:33.742Z,4046.00
2024-05-09T10:13:32.663Z,4020.00
2024-05-09T10:14:32.573Z,4009.00
2024-05-09T10:15:32.643Z,3987.00
2024-05-09T10:16:32.620Z,3979.00
2024-05-09T10:17:32.799Z,3977.00
2024-05-09T10:18:34.385Z,3975.00
2024-05-09T10:19:32.698Z,3981.00
2024-05-09T10:20:33.077Z,3980.00
2024-05-09T10:21:32.558Z,3979.00
2024-05-09T10:22:32.533Z,3972.00
2024-05-09T10:23:32.722Z,3960.00
2024-05-09T10:24:32.559Z,3956.00
2024-05-09T10:25:32.683Z,3956.00
2024-05-09T10:26:32.519Z,3947.00
2024-05-09T10:27:32.505Z,3943.00
2024-05-09T10:28:32.471Z,3933.00
2024-05-09T10:29:32.478Z,3927.00
2024-05-09T10:30:35.997Z,3903.00
2024-05-09T10:31:32.578Z,3873.00
2024-05-09T10:32:32.630Z,3850.00
2024-05-09T10:33:32.652Z,3841.00
2024-05-09T10:34:32.669Z,3856.00
2024-05-09T10:35:32.415Z,3870.00
2024-05-09T10:36:32.456Z,3870.00
2024-05-09T10:37:32.489Z,3886.00
2024-05-09T10:38:32.406Z,3885.00
2024-05-09T10:39:32.445Z,3889.00
2024-05-09T10:40:32.533Z,3875.00
2024-05-09T10:41:32.375Z,3864.00
2024-05-09T10:42:32.470Z,3856.00
2024-05-09T10:43:32.364Z,3830.00
2024-05-09T10:44:32.368Z,3794.00
2024-05-09T10:45:32.401Z,3768.00
2024-05-09T10:46:32.341Z,3750.00
2024-05-09T10:47:32.384Z,3721.00
2024-05-09T10:48:32.547Z,3705.00
2024-05-09T10:49:32.434Z,3693.00
2024-05-09T10:50:34.437Z,3667.00
2024-05-09T10:51:32.361Z,3650.00
2024-05-09T10:52:32.301Z,3626.00
2024-05-09T10:53:32.315Z,3599.00
2024-05-09T10:54:32.331Z,3591.00
2024-05-09T10:55:32.343Z,3587.00
2024-05-09T10:56:32.299Z,3583.00
2024-05-09T10:57:32.298Z,3582.00
2024-05-09T10:58:32.278Z,3566.00
2024-05-09T10:59:32.286Z,3557.00
2024-05-09T11:00:36.030Z,3560.00
2024-05-09T11:01:32.410Z,3579.00
2024-05-09T11:02:32.394Z,3611.00
2024-05-09T11:03:32.432Z,3632.00
2024-05-09T11:04:32.258Z,3635.00
2024-05-09T11:05:32.380Z,3622.00
2024-05-09T11:06:32.314Z,3616.00
2024-05-09T11:07:32.279Z,3632.00
2024-05-09T11:08:35.212Z,3665.00
2024-05-09T11:09:32.344Z,3678.00
2024-05-09T11:10:34.332Z,3665.00
2024-05-09T11:11:32.193Z,3623.00
2024-05-09T11:12:32.286Z,3580.00
2024-05-09T11:13:32.329Z,3528.00
2024-05-09T11:14:32.145Z,3526.00
2024-05-09T11:15:32.177Z,3497.00
2024-05-09T11:16:32.195Z,3438.00
2024-05-09T11:17:32.188Z,3383.00
2024-05-09T11:18:36.206Z,3374.00
2024-05-09T11:19:33.220Z,2936.00
2024-05-09T11:20:35.022Z,2406.00
2024-05-09T11:21:32.106Z,3358.00
2024-05-09T11:22:32.086Z,3350.00
2024-05-09T11:23:32.140Z,3361.00
2024-05-09T11:24:32.087Z,3383.00
2024-05-09T11:25:32.070Z,3395.00
2024-05-09T11:26:32.060Z,3402.00
2024-05-09T11:27:32.100Z,3452.00
2024-05-09T11:28:32.042Z,3520.00
2024-05-09T11:29:32.046Z,3550.00
2024-05-09T11:30:32.742Z,3658.00
2024-05-09T11:31:32.152Z,3720.00
2024-05-09T11:32:32.107Z,3762.00
2024-05-09T11:33:32.120Z,3807.00
2024-05-09T11:34:32.130Z,3822.00
2024-05-09T11:35:31.988Z,3823.00
2024-05-09T11:36:32.096Z,2584.00
2024-05-09T11:37:34.601Z,2483.00
2024-05-09T11:38:31.976Z,2445.00
2024-05-09T11:39:32.065Z,2457.00
2024-05-09T11:41:31.944Z,3202.00
2024-05-09T11:42:31.955Z,2492.00
2024-05-09T11:43:32.109Z,2436.00
2024-05-09T11:44:31.930Z,2406.00
2024-05-09T11:45:32.022Z,2377.00
2024-05-09T11:46:31.912Z,2397.00
2024-05-09T11:47:32.052Z,2931.00
2024-05-09T11:48:32.366Z,2381.00
2024-05-09T11:49:32.021Z,2389.00
2024-05-09T11:50:35.477Z,2420.00
2024-05-09T11:51:31.966Z,2516.00
2024-05-09T11:52:31.870Z,3552.00
2024-05-09T11:53:31.877Z,3636.00
2024-05-09T11:54:31.875Z,3598.00
2024-05-09T11:55:31.941Z,3585.00
2024-05-09T11:56:31.877Z,3585.00
2024-05-09T11:57:31.870Z,3552.00
2024-05-09T11:58:31.887Z,3603.00
2024-05-09T11:59:31.828Z,3570.00
2024-05-09T12:00:36.709Z,3544.00
2024-05-09T12:01:32.951Z,3523.00
2024-05-09T12:02:31.922Z,3500.00
2024-05-09T12:03:31.948Z,3486.00
2024-05-09T12:04:32.009Z,3481.00
2024-05-09T12:05:31.973Z,3472.00
2024-05-09T12:06:31.813Z,3440.00
2024-05-09T12:07:31.843Z,3420.00
2024-05-09T12:08:31.760Z,3412.00
2024-05-09T12:09:31.778Z,3431.00
2024-05-09T12:10:34.458Z,3449.00
2024-05-09T12:11:31.764Z,3486.00
2024-05-09T12:12:32.954Z,3485.00
2024-05-09T12:13:31.809Z,3449.00
2024-05-09T12:14:31.710Z,3420.00
2024-05-09T12:15:31.743Z,3394.00
2024-05-09T12:16:32.055Z,3366.00
2024-05-09T12:17:31.824Z,3350.00
2024-05-09T12:18:31.773Z,3318.00
2024-05-09T12:19:31.723Z,3287.00
2024-05-09T12:21:31.718Z,3248.00
2024-05-09T12:22:31.660Z,3348.00
2024-05-09T12:23:31.675Z,3434.00
2024-05-09T12:24:31.653Z,2271.00
2024-05-09T12:25:31.637Z,2398.00
2024-05-09T12:26:31.646Z,3214.00
2024-05-09T12:27:31.658Z,2326.00
2024-05-09T12:28:31.634Z,2715.00
2024-05-09T12:29:31.615Z,2195.00
2024-05-09T12:30:37.490Z,2123.00
2024-05-09T12:31:32.761Z,2107.00
2024-05-09T12:32:31.646Z,2125.00