createdAt,value
2018-08-12T00:02:52.747Z,2.70
2018-08-12T00:05:50.821Z,2.90
2018-08-12T00:08:49.655Z,2.80
2018-08-12T00:11:47.531Z,2.70
2018-08-12T00:14:44.764Z,3.07
2018-08-12T00:17:42.610Z,2.30
2018-08-12T00:20:39.712Z,2.77
2018-08-12T00:23:37.451Z,2.93
2018-08-12T00:26:34.821Z,2.63
2018-08-12T00:29:32.688Z,2.50
2018-08-12T00:32:30.692Z,3.63
2018-08-12T00:35:28.830Z,2.97
2018-08-12T00:38:25.918Z,2.50
2018-08-12T00:41:23.139Z,2.30
2018-08-12T00:44:20.453Z,2.37
2018-08-12T00:47:18.066Z,3.03
2018-08-12T00:50:15.946Z,2.57
2018-08-12T00:53:13.844Z,2.20
2018-08-12T00:56:11.715Z,2.53
2018-08-12T00:59:09.171Z,2.43
2018-08-12T01:02:06.615Z,2.50
2018-08-12T01:05:03.675Z,2.17
2018-08-12T01:08:01.689Z,2.33
2018-08-12T01:10:58.987Z,2.50
2018-08-12T01:13:56.895Z,2.70
2018-08-12T01:16:54.715Z,2.50
2018-08-12T01:19:52.212Z,2.53
2018-08-12T01:22:50.128Z,2.20
2018-08-12T01:25:48.048Z,2.43
2018-08-12T01:28:45.932Z,2.50
2018-08-12T01:31:43.796Z,3.10
2018-08-12T01:34:41.671Z,2.83
2018-08-12T01:37:39.686Z,2.40
2018-08-12T01:40:37.703Z,2.40
2018-08-12T01:43:34.886Z,2.97
2018-08-12T01:46:32.932Z,2.90
2018-08-12T01:49:30.994Z,3.07
2018-08-12T01:52:28.920Z,3.40
2018-08-12T01:55:27.771Z,3.00
2018-08-12T01:58:25.796Z,3.20
2018-08-12T02:01:23.630Z,3.70
2018-08-12T02:04:21.397Z,3.77
2018-08-12T02:07:18.292Z,4.20
2018-08-12T02:10:16.275Z,4.67
2018-08-12T02:13:13.403Z,4.10
2018-08-12T02:16:10.298Z,3.57
2018-08-12T02:19:07.284Z,3.90
2018-08-12T02:22:04.481Z,4.00
2018-08-12T02:25:02.507Z,3.67
2018-08-12T02:27:59.896Z,4.23
2018-08-12T02:30:57.983Z,3.97
2018-08-12T02:33:56.013Z,4.37
2018-08-12T02:36:53.917Z,3.90
2018-08-12T02:39:50.926Z,3.57
2018-08-12T02:42:48.948Z,3.90
2018-08-12T02:45:46.979Z,4.13
2018-08-12T02:48:45.272Z,4.00
2018-08-12T02:51:42.559Z,4.00
2018-08-12T02:54:40.525Z,4.00
2018-08-12T02:57:38.457Z,3.67
2018-08-12T03:00:36.480Z,4.50
2018-08-12T03:03:34.200Z,4.40
2018-08-12T03:06:31.471Z,4.70
2018-08-12T03:09:31.392Z,3.77
2018-08-12T03:12:28.887Z,4.50
2018-08-12T03:15:27.794Z,4.67
2018-08-12T03:18:25.025Z,4.70
2018-08-12T03:21:23.077Z,4.67
2018-08-12T03:24:20.304Z,4.80
2018-08-12T03:27:17.719Z,4.80
2018-08-12T03:30:16.068Z,4.20
2018-08-12T03:33:13.992Z,4.43
2018-08-12T03:36:11.231Z,4.50
2018-08-12T03:39:09.381Z,4.93
2018-08-12T03:42:07.268Z,4.33
2018-08-12T03:45:04.465Z,4.80
2018-08-12T03:48:02.476Z,5.60
2018-08-12T03:51:00.586Z,5.00
2018-08-12T03:53:58.657Z,5.40
2018-08-12T03:56:56.828Z,5.30
2018-08-12T03:59:54.608Z,5.33
2018-08-12T04:02:53.591Z,5.60
2018-08-12T04:05:51.772Z,5.13
2018-08-12T04:08:49.638Z,5.10
2018-08-12T04:11:47.513Z,5.37
2018-08-12T04:14:45.552Z,5.10
2018-08-12T04:17:43.506Z,5.00
2018-08-12T04:20:41.280Z,5.07
2018-08-12T04:23:39.228Z,5.20
2018-08-12T04:26:37.383Z,5.37
2018-08-12T04:29:34.651Z,4.27
2018-08-12T04:32:32.108Z,4.60
2018-08-12T04:35:29.567Z,4.50
2018-08-12T04:38:26.726Z,3.87
2018-08-12T04:41:24.175Z,4.03
2018-08-12T04:44:21.486Z,3.60
2018-08-12T04:47:19.404Z,3.50
2018-08-12T04:50:17.268Z,3.43
2018-08-12T04:53:15.263Z,3.20
2018-08-12T04:56:13.147Z,3.27
2018-08-12T04:59:10.881Z,3.00
2018-08-12T05:02:08.419Z,3.30
2018-08-12T05:05:05.532Z,2.80
2018-08-12T05:08:03.371Z,2.80
2018-08-12T05:11:00.460Z,2.70
2018-08-12T05:13:58.650Z,2.73
2018-08-12T05:16:56.735Z,2.50
2018-08-12T05:19:54.039Z,2.80
2018-08-12T05:22:52.170Z,2.77
2018-08-12T05:25:50.000Z,2.67
2018-08-12T05:28:47.044Z,2.43
2018-08-12T05:31:44.251Z,2.50
2018-08-12T05:34:41.975Z,2.33
2018-08-12T05:37:39.757Z,2.30
2018-08-12T05:40:37.211Z,1.83
2018-08-12T05:43:34.951Z,2.10
2018-08-12T05:46:32.555Z,2.40
2018-08-12T05:49:30.011Z,2.30
2018-08-12T05:52:27.383Z,1.70
2018-08-12T05:55:24.596Z,2.00
2018-08-12T05:58:21.900Z,2.27
2018-08-12T06:01:18.949Z,2.33
2018-08-12T06:04:16.158Z,2.23
2018-08-12T06:07:13.780Z,2.40
2018-08-12T06:10:11.007Z,2.37
2018-08-12T06:13:09.220Z,2.57
2018-08-12T06:16:07.323Z,2.17
2018-08-12T06:19:05.072Z,2.40
2018-08-12T06:22:10.299Z,2.40
2018-08-12T06:25:08.283Z,2.10
2018-08-12T06:28:06.269Z,2.00
2018-08-12T06:31:04.219Z,2.20
2018-08-12T06:34:01.673Z,2.15
2018-08-12T06:36:59.770Z,2.83
2018-08-12T06:39:57.674Z,2.20
2018-08-12T06:42:54.991Z,2.50
2018-08-12T06:45:52.888Z,2.40
2018-08-12T06:48:50.358Z,2.37
2018-08-12T06:51:47.543Z,2.40
2018-08-12T06:54:45.239Z,2.40
2018-08-12T06:57:43.177Z,2.40
2018-08-12T07:00:40.196Z,2.20
2018-08-12T07:03:38.111Z,2.40
2018-08-12T07:06:35.193Z,2.10
2018-08-12T07:09:33.296Z,2.60
2018-08-12T07:12:31.361Z,2.20
2018-08-12T07:15:31.371Z,2.10
2018-08-12T07:18:29.492Z,1.70
2018-08-12T07:21:26.831Z,1.77
2018-08-12T07:24:24.054Z,1.70
2018-08-12T07:27:21.830Z,1.90
2018-08-12T07:30:21.019Z,1.93
2018-08-12T07:33:18.999Z,1.80
2018-08-12T07:36:16.087Z,1.97
2018-08-12T07:39:14.064Z,2.00
2018-08-12T07:42:11.287Z,2.07
2018-08-12T07:45:09.027Z,1.87
2018-08-12T07:48:06.830Z,2.20
2018-08-12T07:51:04.219Z,2.00
2018-08-12T07:54:02.060Z,1.83
2018-08-12T07:57:00.104Z,1.73
2018-08-12T07:59:57.934Z,1.90
2018-08-12T08:02:55.309Z,1.97
2018-08-12T08:05:52.933Z,1.73
2018-08-12T08:08:50.420Z,1.80
2018-08-12T08:11:49.287Z,1.67
2018-08-12T08:14:46.768Z,1.87
2018-08-12T08:17:44.957Z,1.50
2018-08-12T08:20:42.700Z,1.97
2018-08-12T08:23:40.692Z,1.80
2018-08-12T08:26:38.053Z,2.20
2018-08-12T08:29:35.899Z,1.57
2018-08-12T08:32:33.913Z,1.65
2018-08-12T08:35:31.863Z,1.90
2018-08-12T08:38:29.900Z,1.80
2018-08-12T08:41:27.921Z,2.17
2018-08-12T08:44:25.924Z,1.70
2018-08-12T08:47:24.048Z,1.83
2018-08-12T08:50:21.981Z,2.50
2018-08-12T08:53:19.900Z,2.07
2018-08-12T08:56:18.183Z,1.90
2018-08-12T08:59:16.160Z,1.70
2018-08-12T09:02:14.090Z,1.67
2018-08-12T09:05:11.956Z,1.60
2018-08-12T09:08:09.988Z,1.70
2018-08-12T09:11:07.854Z,1.90
2018-08-12T09:14:05.003Z,1.63
2018-08-12T09:17:09.527Z,1.97
2018-08-12T09:20:07.140Z,1.97
2018-08-12T09:23:04.852Z,1.50
2018-08-12T09:26:02.723Z,1.90
2018-08-12T09:28:59.997Z,1.50
2018-08-12T09:31:57.736Z,1.70
2018-08-12T09:34:55.845Z,1.90
2018-08-12T09:37:53.955Z,1.73
2018-08-12T09:40:51.875Z,1.93
2018-08-12T09:43:49.940Z,1.60
2018-08-12T09:46:47.842Z,1.80
2018-08-12T09:49:45.996Z,1.60
2018-08-12T09:52:43.880Z,1.33
2018-08-12T09:55:40.904Z,1.33
2018-08-12T09:58:37.983Z,1.10
2018-08-12T10:01:35.707Z,1.40
2018-08-12T10:04:32.803Z,1.40
2018-08-12T10:07:31.168Z,1.30
2018-08-12T10:10:29.174Z,1.63
2018-08-12T10:13:26.547Z,1.70
2018-08-12T10:16:23.684Z,1.60
2018-08-12T10:19:21.039Z,1.17
2018-08-12T10:22:19.143Z,1.00
2018-08-12T10:25:17.248Z,1.00
2018-08-12T10:28:15.176Z,1.00
2018-08-12T10:31:13.299Z,1.10
2018-08-12T10:34:10.535Z,0.60
2018-08-12T10:37:07.891Z,0.70
2018-08-12T10:40:05.450Z,0.80
2018-08-12T10:43:03.354Z,0.80
2018-08-12T10:46:02.384Z,0.87
2018-08-12T10:48:59.568Z,0.90
2018-08-12T10:51:57.028Z,0.87
2018-08-12T10:54:55.080Z,0.80
2018-08-12T10:57:52.994Z,1.00
2018-08-12T11:00:58.398Z,0.80
2018-08-12T11:03:56.487Z,1.37
2018-08-12T11:06:56.299Z,0.90
2018-08-12T11:09:54.390Z,0.90
2018-08-12T11:12:51.576Z,0.60
2018-08-12T11:15:49.200Z,0.80
2018-08-12T11:18:47.201Z,0.60
2018-08-12T11:21:45.228Z,0.75
2018-08-12T11:24:42.739Z,0.88
2018-08-12T11:27:40.043Z,0.80
2018-08-12T11:30:37.838Z,0.78
2018-08-12T11:33:36.127Z,0.90
2018-08-12T11:36:33.446Z,0.80
2018-08-12T11:39:30.799Z,1.63
2018-08-12T11:42:29.721Z,1.20
2018-08-12T11:45:29.893Z,0.80
2018-08-12T11:48:35.936Z,0.60
2018-08-12T11:51:33.282Z,0.77
2018-08-12T11:54:31.450Z,0.83
2018-08-12T11:57:29.232Z,0.80
2018-08-12T12:00:30.313Z,0.70
2018-08-12T12:03:28.077Z,0.60
2018-08-12T12:06:26.151Z,0.57
2018-08-12T12:09:23.959Z,0.60
2018-08-12T12:12:21.918Z,0.80
2018-08-12T12:15:20.619Z,0.60
2018-08-12T12:18:17.859Z,0.57
2018-08-12T12:21:16.081Z,0.63
2018-08-12T12:24:13.327Z,0.83
2018-08-12T12:27:11.355Z,0.67
2018-08-12T12:30:09.522Z,0.70
2018-08-12T12:33:07.468Z,0.40
2018-08-12T12:36:05.585Z,0.50
2018-08-12T12:39:02.785Z,0.60
2018-08-12T12:42:00.520Z,0.63
2018-08-12T12:44:58.476Z,0.97
2018-08-12T12:47:56.218Z,0.70
2018-08-12T12:50:54.208Z,0.73
2018-08-12T12:53:52.282Z,0.50
2018-08-12T12:56:50.093Z,0.53
2018-08-12T12:59:48.043Z,0.40
2018-08-12T13:02:46.101Z,0.50
2018-08-12T13:05:44.087Z,0.57
2018-08-12T13:08:42.163Z,0.50
2018-08-12T13:11:39.987Z,0.80
2018-08-12T13:14:38.020Z,0.63
2018-08-12T13:17:35.374Z,0.40
2018-08-12T13:20:33.943Z,0.50
2018-08-12T13:23:31.188Z,0.50
2018-08-12T13:26:28.585Z,0.40
2018-08-12T13:29:26.730Z,0.43
2018-08-12T13:32:24.500Z,0.60
2018-08-12T13:35:21.676Z,0.40
2018-08-12T13:38:18.812Z,0.40
2018-08-12T13:41:16.881Z,0.50
2018-08-12T13:44:14.880Z,0.40
2018-08-12T13:47:13.029Z,0.40
2018-08-12T13:50:11.121Z,0.40
2018-08-12T13:53:09.145Z,0.50
2018-08-12T13:56:06.351Z,0.50
2018-08-12T13:59:03.507Z,0.47
2018-08-12T14:02:01.010Z,0.80
2018-08-12T14:04:58.523Z,0.50
2018-08-12T14:08:04.663Z,0.60
2018-08-12T14:11:01.932Z,1.00
2018-08-12T14:13:59.267Z,0.40
2018-08-12T14:16:56.530Z,0.50
2018-08-12T14:19:53.735Z,0.37
2018-08-12T14:22:51.607Z,0.50
2018-08-12T14:25:49.206Z,0.50
2018-08-12T14:28:47.034Z,0.40
2018-08-12T14:31:44.959Z,0.50
2018-08-12T14:34:42.681Z,0.70
2018-08-12T14:37:40.505Z,0.70
2018-08-12T14:40:38.353Z,0.70
2018-08-12T14:43:36.393Z,0.50
2018-08-12T14:46:34.119Z,0.60
2018-08-12T14:49:32.072Z,0.60
2018-08-12T14:52:29.206Z,0.83
2018-08-12T14:55:28.204Z,0.70
2018-08-12T14:58:26.259Z,1.03
2018-08-12T15:01:24.307Z,0.73
2018-08-12T15:04:23.220Z,0.60
2018-08-12T15:07:21.386Z,0.50
2018-08-12T15:10:26.531Z,0.50
2018-08-12T15:13:24.455Z,0.80
2018-08-12T15:16:21.671Z,0.87
2018-08-12T15:19:19.813Z,1.20
2018-08-12T15:22:17.308Z,0.67
2018-08-12T15:25:16.025Z,0.70
2018-08-12T15:28:14.022Z,1.00
2018-08-12T15:31:11.725Z,0.93
2018-08-12T15:34:09.320Z,0.80
2018-08-12T15:37:06.669Z,0.93
2018-08-12T15:40:04.751Z,0.97
2018-08-12T15:43:02.736Z,1.03
2018-08-12T15:46:00.108Z,0.90
2018-08-12T15:48:58.173Z,1.00
2018-08-12T15:51:56.251Z,1.80
2018-08-12T15:54:53.659Z,1.03
2018-08-12T15:57:51.422Z,1.70
2018-08-12T16:00:48.394Z,1.10
2018-08-12T16:03:46.320Z,1.13
2018-08-12T16:06:43.509Z,1.60
2018-08-12T16:09:41.552Z,3.80
2018-08-12T16:12:39.248Z,1.47
2018-08-12T16:15:36.653Z,3.03
2018-08-12T16:18:34.651Z,1.40
2018-08-12T16:21:32.741Z,1.90
2018-08-12T16:24:29.893Z,1.50
2018-08-12T16:27:27.364Z,1.50
2018-08-12T16:30:26.231Z,1.40
2018-08-12T16:33:23.345Z,1.20
2018-08-12T16:36:20.982Z,1.50
2018-08-12T16:39:20.359Z,1.60
2018-08-12T16:42:17.870Z,1.87
2018-08-12T16:45:15.188Z,1.80
2018-08-12T16:48:12.663Z,2.67
2018-08-12T16:51:09.995Z,1.80
2018-08-12T16:54:08.103Z,1.60
2018-08-12T16:57:05.147Z,1.83
2018-08-12T17:00:03.225Z,2.30
2018-08-12T17:03:00.603Z,1.80
2018-08-12T17:05:58.676Z,1.40
2018-08-12T17:08:56.828Z,1.27
2018-08-12T17:11:54.452Z,2.20
2018-08-12T17:14:52.441Z,1.97
2018-08-12T17:17:50.474Z,1.20
2018-08-12T17:20:47.491Z,1.57
2018-08-12T17:23:45.696Z,1.27
2018-08-12T17:26:43.650Z,1.30
2018-08-12T17:29:41.839Z,1.40
2018-08-12T17:32:39.489Z,1.10
2018-08-12T17:35:36.740Z,1.30
2018-08-12T17:38:34.508Z,1.53
2018-08-12T17:41:31.982Z,1.33
2018-08-12T17:44:29.852Z,1.30
2018-08-12T17:47:27.260Z,1.20
2018-08-12T17:50:24.970Z,1.30
2018-08-12T17:53:22.297Z,1.40
2018-08-12T17:56:19.504Z,1.40
2018-08-12T17:59:17.415Z,1.37
2018-08-12T18:02:14.408Z,1.60
2018-08-12T18:05:12.274Z,1.40
2018-08-12T18:08:10.211Z,1.40
2018-08-12T18:11:08.408Z,1.80
2018-08-12T18:14:06.335Z,1.43
2018-08-12T18:17:04.399Z,1.40
2018-08-12T18:20:02.123Z,1.57
2018-08-12T18:22:59.968Z,1.50
2018-08-12T18:25:57.911Z,1.80
2018-08-12T18:28:56.005Z,1.77
2018-08-12T18:31:53.298Z,1.50
2018-08-12T18:34:51.096Z,1.80
2018-08-12T18:37:49.212Z,1.80
2018-08-12T18:40:46.438Z,1.80
2018-08-12T18:43:44.419Z,1.97
2018-08-12T18:46:41.644Z,1.70
2018-08-12T18:49:38.796Z,1.80
2018-08-12T18:52:36.061Z,1.40
2018-08-12T18:55:33.923Z,1.57
2018-08-12T18:58:31.133Z,1.90
2018-08-12T19:01:28.772Z,1.90
2018-08-12T19:04:26.103Z,1.60
2018-08-12T19:07:23.277Z,2.17
2018-08-12T19:10:21.934Z,1.93
2018-08-12T19:13:19.003Z,1.90
2018-08-12T19:16:16.803Z,1.93
2018-08-12T19:19:14.875Z,2.30
2018-08-12T19:22:12.895Z,1.97
2018-08-12T19:25:10.846Z,2.23
2018-08-12T19:28:08.122Z,1.90
2018-08-12T19:31:05.098Z,2.10
2018-08-12T19:34:02.494Z,1.97
2018-08-12T19:37:00.302Z,1.90
2018-08-12T19:39:58.326Z,2.50
2018-08-12T19:42:55.579Z,2.33
2018-08-12T19:45:52.771Z,2.53
2018-08-12T19:48:50.807Z,2.33
2018-08-12T19:51:47.853Z,2.20
2018-08-12T19:54:45.292Z,1.93
2018-08-12T19:57:43.323Z,1.90
2018-08-12T20:00:40.875Z,2.23
2018-08-12T20:03:40.291Z,2.17
2018-08-12T20:06:38.327Z,2.17
2018-08-12T20:09:35.803Z,2.60
2018-08-12T20:12:33.869Z,2.20
2018-08-12T20:15:32.910Z,2.27
2018-08-12T20:18:30.644Z,2.20
2018-08-12T20:21:28.647Z,2.40
2018-08-12T20:24:26.838Z,2.50
2018-08-12T20:27:24.819Z,2.43
2018-08-12T20:30:24.196Z,2.47
2018-08-12T20:33:22.775Z,2.00
2018-08-12T20:36:20.435Z,1.80
2018-08-12T20:39:20.436Z,2.13
2018-08-12T20:42:18.872Z,2.30
2018-08-12T20:45:16.116Z,2.20
2018-08-12T20:48:14.225Z,1.67
2018-08-12T20:51:11.658Z,2.33
2018-08-12T20:54:09.553Z,2.17
2018-08-12T20:57:06.923Z,2.30
2018-08-12T21:00:04.961Z,2.60
2018-08-12T21:03:03.338Z,2.30
2018-08-12T21:06:00.823Z,2.20
2018-08-12T21:08:59.177Z,2.10
2018-08-12T21:11:56.416Z,2.17
2018-08-12T21:14:53.303Z,2.33
2018-08-12T21:17:50.581Z,2.40
2018-08-12T21:20:48.079Z,2.33
2018-08-12T21:23:46.120Z,2.00
2018-08-12T21:26:43.655Z,2.13
2018-08-12T21:29:40.817Z,2.13
2018-08-12T21:32:38.204Z,2.17
2018-08-12T21:35:35.359Z,2.17
2018-08-12T21:38:32.613Z,1.80
2018-08-12T21:41:30.778Z,2.63
2018-08-12T21:44:28.778Z,1.90
2018-08-12T21:47:26.727Z,2.07
2018-08-12T21:50:24.764Z,2.03
2018-08-12T21:53:22.539Z,2.40
2018-08-12T21:56:20.323Z,1.80
2018-08-12T21:59:17.518Z,2.13
2018-08-12T22:02:15.497Z,2.47
2018-08-12T22:05:12.640Z,2.37
2018-08-12T22:08:14.755Z,2.37
2018-08-12T22:11:12.056Z,2.60
2018-08-12T22:14:09.811Z,2.00
2018-08-12T22:17:07.719Z,2.20
2018-08-12T22:20:05.086Z,1.97
2018-08-12T22:23:02.122Z,2.20
2018-08-12T22:26:00.015Z,2.20
2018-08-12T22:28:57.928Z,2.30
2018-08-12T22:31:55.344Z,2.40
2018-08-12T22:34:53.153Z,1.93
2018-08-12T22:37:50.980Z,2.30
2018-08-12T22:40:48.565Z,1.90
2018-08-12T22:43:46.193Z,2.10
2018-08-12T22:46:43.346Z,1.80
2018-08-12T22:49:41.283Z,1.97
2018-08-12T22:52:39.285Z,2.20
2018-08-12T22:55:36.529Z,2.57
2018-08-12T22:58:33.797Z,2.17
2018-08-12T23:01:31.443Z,2.30
2018-08-12T23:04:29.267Z,2.50
2018-08-12T23:07:27.200Z,2.00
2018-08-12T23:10:25.119Z,1.90
2018-08-12T23:13:22.352Z,1.80
2018-08-12T23:16:33.498Z,2.10
2018-08-12T23:19:31.615Z,1.83
2018-08-12T23:22:29.648Z,2.10
2018-08-12T23:25:26.730Z,2.20
2018-08-12T23:28:24.154Z,2.10
2018-08-12T23:31:22.027Z,2.13
2018-08-12T23:34:20.067Z,1.93
2018-08-12T23:37:25.310Z,2.10
2018-08-12T23:40:23.331Z,2.03
2018-08-12T23:43:20.613Z,2.03
2018-08-12T23:46:18.075Z,2.10
2018-08-12T23:49:15.328Z,2.00
2018-08-12T23:52:12.593Z,2.03
2018-08-12T23:55:10.336Z,1.93
2018-08-12T23:58:08.356Z,2.27
