createdAt,value
2022-12-11T00:00:31.050Z,99.90
2022-12-11T00:06:11.958Z,99.90
2022-12-11T00:08:57.190Z,99.90
2022-12-11T00:11:24.841Z,99.90
2022-12-11T00:16:26.539Z,99.90
2022-12-11T00:22:03.866Z,99.90
2022-12-11T00:35:06.122Z,99.90
2022-12-11T00:37:33.550Z,99.90
2022-12-11T00:40:15.048Z,99.90
2022-12-11T00:42:43.045Z,99.90
2022-12-11T00:45:11.029Z,99.90
2022-12-11T00:50:07.027Z,99.90
2022-12-11T00:52:35.523Z,99.90
2022-12-11T00:55:18.094Z,99.90
2022-12-11T00:57:48.937Z,99.90
2022-12-11T01:00:18.268Z,99.90
2022-12-11T01:05:16.579Z,99.90
2022-12-11T01:08:27.452Z,99.90
2022-12-11T01:11:06.303Z,99.90
2022-12-11T01:13:33.827Z,99.90
2022-12-11T01:16:08.043Z,99.90
2022-12-11T01:18:39.046Z,99.90
2022-12-11T01:21:08.208Z,99.90
2022-12-11T01:23:41.090Z,99.90
2022-12-11T01:26:21.352Z,99.90
2022-12-11T01:28:52.325Z,99.90
2022-12-11T01:31:21.016Z,99.90
2022-12-11T01:33:58.199Z,99.90
2022-12-11T01:41:21.785Z,99.90
2022-12-11T01:44:29.148Z,99.90
2022-12-11T01:46:56.303Z,99.90
2022-12-11T01:49:27.447Z,99.90
2022-12-11T01:52:07.899Z,99.90
2022-12-11T01:54:35.523Z,99.90
2022-12-11T01:57:06.392Z,99.90
2022-12-11T01:59:37.929Z,99.90
2022-12-11T02:02:24.765Z,99.90
2022-12-11T02:04:52.020Z,99.90
2022-12-11T02:09:50.475Z,99.90
2022-12-11T02:12:49.073Z,99.90
2022-12-11T02:15:33.311Z,99.90
2022-12-11T02:18:13.287Z,99.90
2022-12-11T02:21:11.005Z,99.90
2022-12-11T02:23:44.008Z,99.90
2022-12-11T02:26:23.132Z,99.90
2022-12-11T02:28:56.072Z,99.90
2022-12-11T02:31:43.666Z,99.90
2022-12-11T02:34:39.897Z,99.90
2022-12-11T02:37:33.604Z,99.90
2022-12-11T02:40:08.016Z,99.90
2022-12-11T02:42:38.185Z,99.90
2022-12-11T02:45:07.899Z,99.90
2022-12-11T02:47:38.833Z,99.90
2022-12-11T02:50:13.813Z,99.90
2022-12-11T02:52:42.836Z,99.90
2022-12-11T02:55:13.674Z,99.90
2022-12-11T02:57:59.222Z,99.90
2022-12-11T03:00:29.422Z,99.90
2022-12-11T03:02:57.426Z,99.90
2022-12-11T03:05:24.999Z,99.90
2022-12-11T03:10:20.413Z,99.90
2022-12-11T03:12:54.123Z,99.90
2022-12-11T03:15:30.364Z,99.90
2022-12-11T03:18:29.080Z,99.90
2022-12-11T03:21:12.446Z,99.90
2022-12-11T03:24:12.065Z,99.90
2022-12-11T03:26:56.461Z,99.90
2022-12-11T03:29:36.504Z,99.90
2022-12-11T03:32:14.170Z,99.90
2022-12-11T03:35:08.722Z,99.90
2022-12-11T03:37:40.154Z,99.90
2022-12-11T03:40:12.951Z,99.90
2022-12-11T03:42:42.028Z,99.90
2022-12-11T03:45:13.885Z,99.90
2022-12-11T03:47:43.379Z,99.90
2022-12-11T03:50:16.087Z,99.90
2022-12-11T03:52:46.264Z,99.90
2022-12-11T03:55:17.323Z,99.90
2022-12-11T04:00:15.337Z,99.90
2022-12-11T04:02:43.375Z,99.90
2022-12-11T04:05:11.928Z,99.90
2022-12-11T04:07:44.163Z,99.90
2022-12-11T04:10:17.673Z,99.90
2022-12-11T04:12:47.606Z,99.90
2022-12-11T04:15:17.213Z,99.90
2022-12-11T04:18:04.836Z,99.90
2022-12-11T04:20:52.981Z,99.90
2022-12-11T04:26:12.912Z,99.90
2022-12-11T04:28:40.593Z,99.90
2022-12-11T04:31:12.807Z,99.90
2022-12-11T04:33:40.064Z,99.90
2022-12-11T04:36:08.129Z,99.90
2022-12-11T04:41:05.972Z,99.90
2022-12-11T04:43:33.215Z,99.90
2022-12-11T04:46:10.661Z,99.90
2022-12-11T04:48:38.515Z,99.90
2022-12-11T04:51:06.904Z,99.90
2022-12-11T04:53:34.693Z,99.90
2022-12-11T04:56:02.265Z,99.90
2022-12-11T04:58:29.377Z,99.90
2022-12-11T05:00:56.477Z,99.90
2022-12-11T05:03:23.968Z,99.90
2022-12-11T05:05:52.975Z,99.90
2022-12-11T05:08:22.555Z,99.90
2022-12-11T05:11:01.188Z,99.90
2022-12-11T05:13:29.178Z,99.90
2022-12-11T05:16:00.984Z,99.90
2022-12-11T05:18:28.278Z,99.90
2022-12-11T05:21:01.005Z,99.90
2022-12-11T05:23:28.686Z,99.90
2022-12-11T05:25:57.873Z,99.90
2022-12-11T05:28:29.089Z,99.90
2022-12-11T05:31:05.095Z,99.90
2022-12-11T05:33:32.911Z,99.90
2022-12-11T05:36:01.005Z,99.90
2022-12-11T05:38:28.141Z,99.90
2022-12-11T05:41:07.483Z,99.90
2022-12-11T05:43:36.603Z,99.90
2022-12-11T05:46:13.464Z,99.90
2022-12-11T05:48:41.785Z,99.90
2022-12-11T05:51:10.821Z,99.90
2022-12-11T05:56:16.654Z,99.90
2022-12-11T05:58:44.707Z,99.90
2022-12-11T06:01:15.330Z,99.90
2022-12-11T06:03:42.557Z,99.90
2022-12-11T06:06:10.421Z,99.90
2022-12-11T06:08:37.912Z,99.90
2022-12-11T06:11:05.403Z,99.90
2022-12-11T06:13:33.015Z,99.90
2022-12-11T06:16:05.430Z,99.90
2022-12-11T06:18:36.360Z,99.90
2022-12-11T06:21:11.592Z,99.90
2022-12-11T06:23:38.465Z,99.90
2022-12-11T06:26:05.520Z,99.90
2022-12-11T06:28:32.445Z,99.90
2022-12-11T06:31:00.018Z,99.90
2022-12-11T06:33:27.121Z,99.90
2022-12-11T06:35:54.169Z,99.90
2022-12-11T06:38:21.054Z,99.90
2022-12-11T06:40:55.962Z,99.90
2022-12-11T06:43:22.886Z,99.90
2022-12-11T06:45:50.117Z,99.90
2022-12-11T06:48:18.029Z,99.90
2022-12-11T06:50:45.222Z,99.90
2022-12-11T06:53:13.577Z,99.90
2022-12-11T06:55:42.328Z,99.90
2022-12-11T06:58:10.793Z,99.90
2022-12-11T07:00:38.973Z,99.90
2022-12-11T07:03:06.581Z,99.90
2022-12-11T07:05:33.997Z,99.90
2022-12-11T07:08:01.543Z,99.90
2022-12-11T07:10:28.959Z,99.90
2022-12-11T07:12:55.951Z,99.90
2022-12-11T07:15:23.036Z,99.90
2022-12-11T07:17:49.965Z,99.90
2022-12-11T07:22:46.775Z,99.90
2022-12-11T07:27:41.820Z,99.90
2022-12-11T07:30:09.574Z,99.90
2022-12-11T07:32:36.985Z,99.90
2022-12-11T07:35:04.774Z,99.90
2022-12-11T07:37:31.786Z,99.90
2022-12-11T07:39:58.929Z,99.90
2022-12-11T07:42:25.826Z,99.90
2022-12-11T07:44:52.784Z,99.90
2022-12-11T07:47:19.615Z,99.90
2022-12-11T07:49:46.507Z,99.90
2022-12-11T07:52:13.391Z,99.90
2022-12-11T07:54:40.384Z,99.90
2022-12-11T07:57:13.714Z,99.90
2022-12-11T07:59:41.820Z,99.90
2022-12-11T08:02:11.774Z,99.90
2022-12-11T08:04:39.013Z,99.90
2022-12-11T08:07:06.769Z,99.90
2022-12-11T08:09:33.611Z,99.90
2022-12-11T08:12:00.703Z,99.90
2022-12-11T08:14:27.566Z,99.90
2022-12-11T08:16:54.498Z,99.90
2022-12-11T08:19:21.595Z,99.90
2022-12-11T08:21:48.534Z,99.90
2022-12-11T08:24:20.072Z,99.90
2022-12-11T08:26:55.910Z,99.90
2022-12-11T08:29:22.901Z,99.90
2022-12-11T08:31:50.099Z,99.90
2022-12-11T08:34:17.013Z,99.90
2022-12-11T08:36:44.238Z,99.90
2022-12-11T08:39:11.188Z,99.90
2022-12-11T08:41:38.043Z,99.90
2022-12-11T08:44:06.114Z,99.90
2022-12-11T08:46:33.108Z,99.90
2022-12-11T08:49:00.266Z,99.90
2022-12-11T08:51:28.753Z,99.90
2022-12-11T08:53:57.702Z,99.90
2022-12-11T08:56:25.979Z,99.90
2022-12-11T08:58:53.889Z,99.90
2022-12-11T09:01:25.916Z,99.90
2022-12-11T09:03:54.262Z,99.90
2022-12-11T09:06:23.563Z,99.90
2022-12-11T09:08:53.152Z,99.90
2022-12-11T09:11:23.320Z,99.90
2022-12-11T09:13:50.875Z,99.90
2022-12-11T09:16:20.036Z,99.90
2022-12-11T09:18:50.609Z,99.90
2022-12-11T09:21:20.426Z,99.90
2022-12-11T09:23:47.466Z,99.90
2022-12-11T09:26:16.906Z,99.90
2022-12-11T09:28:46.520Z,99.90
2022-12-11T09:31:18.800Z,99.90
2022-12-11T09:33:46.143Z,99.90
2022-12-11T09:36:13.532Z,99.90
2022-12-11T09:38:43.474Z,99.90
2022-12-11T09:41:22.493Z,99.90
2022-12-11T09:44:11.188Z,99.90
2022-12-11T09:46:40.171Z,99.90
2022-12-11T09:49:27.371Z,99.90
2022-12-11T09:52:11.184Z,99.90
2022-12-11T09:54:43.801Z,99.90
2022-12-11T09:57:25.949Z,99.90
2022-12-11T10:00:11.362Z,99.90
2022-12-11T10:02:53.346Z,99.90
2022-12-11T10:05:47.578Z,99.90
2022-12-11T10:08:25.230Z,99.90
2022-12-11T10:11:17.985Z,99.90
2022-12-11T10:14:08.673Z,99.90
2022-12-11T10:16:38.907Z,95.50
2022-12-11T10:19:12.620Z,96.00
2022-12-11T10:21:42.312Z,99.50
2022-12-11T10:25:07.587Z,99.90
2022-12-11T10:27:22.784Z,99.90
2022-12-11T10:30:03.371Z,99.90
2022-12-11T10:33:05.897Z,99.90
2022-12-11T10:35:45.599Z,98.20
2022-12-11T10:38:27.855Z,92.20
2022-12-11T10:41:01.349Z,90.30
2022-12-11T10:43:41.553Z,87.70
2022-12-11T10:46:21.529Z,78.80
2022-12-11T10:48:50.813Z,73.40
2022-12-11T10:51:17.820Z,71.00
2022-12-11T10:54:06.911Z,71.00
2022-12-11T10:56:38.111Z,73.70
2022-12-11T10:59:05.419Z,77.50
2022-12-11T11:01:35.408Z,78.90
2022-12-11T11:04:19.222Z,79.20
2022-12-11T11:06:46.244Z,76.10
2022-12-11T11:09:32.471Z,75.40
2022-12-11T11:12:04.432Z,76.60
2022-12-11T11:14:34.416Z,72.30
2022-12-11T11:17:01.491Z,69.10
2022-12-11T11:19:34.791Z,70.80
2022-12-11T11:22:07.515Z,72.10
2022-12-11T11:24:41.600Z,70.00
2022-12-11T11:27:39.372Z,68.10
2022-12-11T11:30:18.537Z,69.00
2022-12-11T11:32:45.687Z,69.60
2022-12-11T11:35:12.932Z,68.80
2022-12-11T11:37:44.649Z,70.00
2022-12-11T11:40:33.036Z,70.40
2022-12-11T11:43:23.549Z,71.50
2022-12-11T11:46:15.892Z,69.80
2022-12-11T11:49:47.751Z,70.90
2022-12-11T11:52:29.137Z,69.10
2022-12-11T11:55:22.432Z,68.10
2022-12-11T11:58:07.392Z,66.40
2022-12-11T12:00:34.450Z,65.50
2022-12-11T12:03:19.507Z,64.20
2022-12-11T12:05:53.565Z,65.00
2022-12-11T12:08:34.168Z,67.40
2022-12-11T12:11:13.149Z,66.60
2022-12-11T12:14:22.735Z,69.40
2022-12-11T12:17:14.793Z,69.90
2022-12-11T12:19:54.493Z,69.80
2022-12-11T12:22:33.639Z,68.50
2022-12-11T12:25:10.499Z,69.30
2022-12-11T12:27:53.727Z,67.00
2022-12-11T12:30:23.306Z,67.50
2022-12-11T12:32:53.964Z,68.60
2022-12-11T12:35:38.455Z,71.20
2022-12-11T12:38:25.362Z,75.20
2022-12-11T12:41:17.460Z,70.00
2022-12-11T12:44:11.498Z,72.10
2022-12-11T12:46:53.579Z,74.40
2022-12-11T12:49:41.297Z,75.20
2022-12-11T12:52:37.171Z,73.30
2022-12-11T12:55:23.643Z,74.60
2022-12-11T12:57:57.523Z,72.50
2022-12-11T13:00:30.021Z,72.80
2022-12-11T13:02:57.206Z,74.20
2022-12-11T13:05:31.077Z,74.60
2022-12-11T13:08:01.413Z,70.60
2022-12-11T13:10:31.086Z,72.00
2022-12-11T13:12:59.372Z,70.70
2022-12-11T13:15:35.316Z,72.70
2022-12-11T13:18:06.885Z,74.00
2022-12-11T13:20:34.769Z,74.30
2022-12-11T13:23:07.842Z,74.40
2022-12-11T13:25:50.657Z,71.30
2022-12-11T13:28:54.458Z,71.70
2022-12-11T13:31:22.986Z,76.20
2022-12-11T13:33:56.496Z,77.30
2022-12-11T13:36:31.426Z,72.90
2022-12-11T13:39:02.487Z,77.00
2022-12-11T13:41:30.145Z,73.80
2022-12-11T13:43:57.989Z,75.90
2022-12-11T13:46:29.238Z,76.20
2022-12-11T13:49:00.862Z,75.20
2022-12-11T13:51:30.602Z,75.00
2022-12-11T13:54:18.834Z,75.90
2022-12-11T13:57:08.086Z,75.40
2022-12-11T13:59:37.429Z,75.90
2022-12-11T14:02:19.701Z,75.50
2022-12-11T14:04:49.658Z,78.30
2022-12-11T14:07:25.132Z,73.40
2022-12-11T14:09:56.975Z,74.00
2022-12-11T14:14:56.876Z,74.40
2022-12-11T14:17:34.762Z,75.30
2022-12-11T14:20:07.468Z,76.80
2022-12-11T14:22:35.064Z,83.10
2022-12-11T14:25:16.717Z,83.70
2022-12-11T14:27:53.172Z,85.70
2022-12-11T14:30:23.111Z,84.70
2022-12-11T14:32:51.523Z,85.70
2022-12-11T14:35:29.578Z,86.90
2022-12-11T14:38:02.483Z,88.40
2022-12-11T14:40:36.042Z,89.20
2022-12-11T14:43:10.313Z,88.70
2022-12-11T14:45:40.531Z,85.00
2022-12-11T14:48:16.324Z,85.50
2022-12-11T14:50:50.074Z,91.80
2022-12-11T14:53:29.850Z,90.00
2022-12-11T14:56:00.018Z,92.10
2022-12-11T14:58:29.016Z,93.20
2022-12-11T15:01:00.571Z,90.50
2022-12-11T15:03:34.391Z,92.20
2022-12-11T15:06:03.211Z,90.70
2022-12-11T15:08:33.658Z,91.00
2022-12-11T15:11:09.154Z,90.00
2022-12-11T15:13:39.775Z,89.90
2022-12-11T15:16:07.797Z,86.20
2022-12-11T15:18:38.348Z,90.30
2022-12-11T15:21:09.532Z,91.60
2022-12-11T15:23:57.368Z,91.90
2022-12-11T15:26:33.593Z,90.00
2022-12-11T15:29:02.700Z,93.60
2022-12-11T15:31:34.052Z,93.90
2022-12-11T15:34:01.597Z,93.40
2022-12-11T15:36:36.099Z,95.40
2022-12-11T15:39:09.384Z,96.40
2022-12-11T15:41:36.599Z,97.20
2022-12-11T15:44:04.443Z,95.00
2022-12-11T15:46:36.466Z,94.20
2022-12-11T15:49:12.395Z,95.20
2022-12-11T15:51:43.110Z,95.20
2022-12-11T15:54:10.602Z,95.90
2022-12-11T15:56:52.099Z,95.70
2022-12-11T15:59:19.917Z,94.70
2022-12-11T16:01:46.894Z,97.60
2022-12-11T16:04:14.023Z,97.10
2022-12-11T16:26:26.492Z,99.20
2022-12-11T16:28:53.362Z,99.90
2022-12-11T16:31:21.352Z,99.90
2022-12-11T16:36:18.304Z,99.90
2022-12-11T16:38:53.455Z,99.90
2022-12-11T16:41:22.901Z,99.90
2022-12-11T16:43:50.081Z,99.90
2022-12-11T16:46:21.884Z,99.90
2022-12-11T16:48:49.928Z,99.90
2022-12-11T16:51:17.969Z,99.90
2022-12-11T16:56:13.657Z,99.90
2022-12-11T16:58:40.665Z,99.90
2022-12-11T17:01:17.062Z,99.90
2022-12-11T17:03:47.835Z,99.90
2022-12-11T17:06:17.286Z,99.90
2022-12-11T17:08:45.057Z,99.90
2022-12-11T17:11:15.446Z,99.90
2022-12-11T17:13:45.788Z,99.90
2022-12-11T17:16:13.864Z,99.90
2022-12-11T17:18:45.808Z,99.90
2022-12-11T17:21:20.247Z,99.90
2022-12-11T17:23:52.873Z,99.90
2022-12-11T17:26:23.372Z,99.90
2022-12-11T17:28:53.488Z,99.90
2022-12-11T17:34:03.096Z,99.90
2022-12-11T17:36:38.972Z,99.90
2022-12-11T17:41:36.317Z,99.90
2022-12-11T17:44:06.756Z,99.90
2022-12-11T17:49:04.940Z,99.90
2022-12-11T17:51:32.065Z,99.90
2022-12-11T17:54:01.188Z,99.90
2022-12-11T17:56:28.045Z,99.90
2022-12-11T17:58:58.501Z,99.90
2022-12-11T18:01:25.537Z,99.90
2022-12-11T18:04:04.582Z,99.90
2022-12-11T18:06:38.687Z,99.90
2022-12-11T18:14:16.697Z,99.90
2022-12-11T18:16:46.832Z,99.90
2022-12-11T18:21:44.398Z,99.90
2022-12-11T18:24:11.780Z,99.90
2022-12-11T18:26:38.929Z,99.90
2022-12-11T18:34:19.087Z,99.90
2022-12-11T18:39:16.206Z,99.90
2022-12-11T18:42:32.337Z,99.90
2022-12-11T18:44:59.407Z,99.90
2022-12-11T18:47:27.182Z,99.90
2022-12-11T18:49:54.807Z,99.90
2022-12-11T18:52:24.210Z,99.90
2022-12-11T18:55:01.841Z,99.90
2022-12-11T19:00:07.178Z,99.90
2022-12-11T19:02:35.983Z,99.90
2022-12-11T19:07:34.610Z,99.90
2022-12-11T19:14:58.793Z,99.90
2022-12-11T19:17:25.817Z,99.90
2022-12-11T19:19:52.815Z,99.90
2022-12-11T19:22:27.613Z,99.90
2022-12-11T19:29:50.117Z,99.90
2022-12-11T19:32:17.044Z,99.90
2022-12-11T19:35:08.855Z,99.90
2022-12-11T19:37:36.037Z,99.90
2022-12-11T19:45:03.081Z,99.90
2022-12-11T19:51:08.659Z,99.90
2022-12-11T19:53:36.477Z,99.90
2022-12-11T19:56:04.368Z,99.90
2022-12-11T20:01:17.274Z,99.90
2022-12-11T20:03:44.322Z,99.90
2022-12-11T20:06:11.685Z,99.90
2022-12-11T20:08:45.263Z,99.90
2022-12-11T20:11:20.904Z,99.90
2022-12-11T20:13:51.991Z,99.90
2022-12-11T20:27:12.395Z,99.90
2022-12-11T20:34:40.253Z,99.90
2022-12-11T20:37:09.291Z,99.90
2022-12-11T20:39:44.095Z,99.90
2022-12-11T20:42:19.430Z,99.90
2022-12-11T20:44:49.135Z,99.90
2022-12-11T20:47:21.078Z,99.90
2022-12-11T20:49:48.874Z,99.90
2022-12-11T21:08:27.972Z,99.90
2022-12-11T21:11:49.308Z,99.90
2022-12-11T21:18:23.835Z,99.90
2022-12-11T21:37:44.495Z,99.90
2022-12-11T21:40:29.195Z,99.90
2022-12-11T21:42:57.742Z,99.90
2022-12-11T21:48:13.214Z,99.90
2022-12-11T22:00:34.769Z,99.90
2022-12-11T22:05:29.206Z,99.90
2022-12-11T22:25:41.314Z,99.90
2022-12-11T22:30:37.483Z,99.90
2022-12-11T22:33:05.039Z,99.90
2022-12-11T22:35:35.343Z,99.90
2022-12-11T22:38:02.342Z,99.90
2022-12-11T22:40:30.052Z,99.90
2022-12-11T22:50:23.103Z,99.90
2022-12-11T22:55:18.030Z,99.90
2022-12-11T23:05:14.926Z,99.90
2022-12-11T23:07:43.405Z,99.90
2022-12-11T23:10:10.947Z,99.90
2022-12-11T23:12:55.756Z,99.90
2022-12-11T23:20:19.419Z,99.90
2022-12-11T23:27:44.561Z,99.90
2022-12-11T23:37:34.556Z,99.90
2022-12-11T23:40:01.626Z,99.90
2022-12-11T23:49:53.265Z,99.90
2022-12-11T23:52:22.600Z,99.90
