createdAt,value
2022-10-18T00:00:18.759Z,23.10
2022-10-18T00:02:47.888Z,23.10
2022-10-18T00:05:17.630Z,23.10
2022-10-18T00:07:46.780Z,23.10
2022-10-18T00:10:17.412Z,23.10
2022-10-18T00:15:20.928Z,23.10
2022-10-18T00:17:50.160Z,23.10
2022-10-18T00:20:19.721Z,23.10
2022-10-18T00:22:48.951Z,23.10
2022-10-18T00:25:19.731Z,23.10
2022-10-18T00:27:48.883Z,23.10
2022-10-18T00:30:18.054Z,23.10
2022-10-18T00:32:47.149Z,23.00
2022-10-18T00:35:16.350Z,23.00
2022-10-18T00:37:45.513Z,23.00
2022-10-18T00:40:14.634Z,23.00
2022-10-18T00:42:45.204Z,23.00
2022-10-18T00:45:21.635Z,23.00
2022-10-18T00:47:54.503Z,23.00
2022-10-18T00:50:24.713Z,23.00
2022-10-18T00:52:58.452Z,23.00
2022-10-18T00:55:29.092Z,23.00
2022-10-18T00:58:00.321Z,23.00
2022-10-18T01:00:29.578Z,23.00
2022-10-18T01:03:00.373Z,23.00
2022-10-18T01:05:29.825Z,23.00
2022-10-18T01:08:40.732Z,23.00
2022-10-18T01:11:29.424Z,23.00
2022-10-18T01:14:13.884Z,23.00
2022-10-18T01:16:51.976Z,23.00
2022-10-18T01:20:00.968Z,23.00
2022-10-18T01:22:36.162Z,23.00
2022-10-18T01:25:15.060Z,22.90
2022-10-18T01:27:50.544Z,23.00
2022-10-18T01:30:41.694Z,22.90
2022-10-18T01:33:21.339Z,23.00
2022-10-18T01:35:55.466Z,22.90
2022-10-18T01:38:26.816Z,22.90
2022-10-18T01:40:57.510Z,22.90
2022-10-18T01:43:29.112Z,22.90
2022-10-18T01:46:01.183Z,22.90
2022-10-18T01:48:31.493Z,22.90
2022-10-18T01:51:00.628Z,22.90
2022-10-18T01:53:32.436Z,22.90
2022-10-18T01:56:16.375Z,22.90
2022-10-18T01:58:55.651Z,22.90
2022-10-18T02:01:34.875Z,22.90
2022-10-18T02:04:12.858Z,22.90
2022-10-18T02:06:46.471Z,22.90
2022-10-18T02:09:21.348Z,22.90
2022-10-18T02:11:55.339Z,22.90
2022-10-18T02:14:26.569Z,22.90
2022-10-18T02:16:59.940Z,22.90
2022-10-18T02:19:34.012Z,22.90
2022-10-18T02:22:03.852Z,22.90
2022-10-18T02:24:39.028Z,22.90
2022-10-18T02:27:08.496Z,22.90
2022-10-18T02:29:38.420Z,22.80
2022-10-18T02:32:16.373Z,22.90
2022-10-18T02:34:51.814Z,22.80
2022-10-18T02:37:21.911Z,22.80
2022-10-18T02:39:52.952Z,22.80
2022-10-18T02:42:23.688Z,22.80
2022-10-18T02:44:52.871Z,22.80
2022-10-18T02:47:23.499Z,22.80
2022-10-18T02:49:52.742Z,22.80
2022-10-18T02:52:21.801Z,22.80
2022-10-18T02:54:51.053Z,22.80
2022-10-18T02:57:20.132Z,22.80
2022-10-18T02:59:49.245Z,22.80
2022-10-18T03:02:18.405Z,22.80
2022-10-18T03:04:49.072Z,22.80
2022-10-18T03:07:18.372Z,22.80
2022-10-18T03:09:47.475Z,22.80
2022-10-18T03:12:16.843Z,22.90
2022-10-18T03:14:46.005Z,23.00
2022-10-18T03:17:15.125Z,23.10
2022-10-18T03:19:44.312Z,23.20
2022-10-18T03:22:14.923Z,23.30
2022-10-18T03:24:44.236Z,23.40
2022-10-18T03:27:13.407Z,23.40
2022-10-18T03:29:42.484Z,23.50
2022-10-18T03:32:11.582Z,23.50
2022-10-18T03:34:40.743Z,23.60
2022-10-18T03:37:09.907Z,23.60
2022-10-18T03:39:40.424Z,23.60
2022-10-18T03:42:09.586Z,23.70
2022-10-18T03:44:38.816Z,23.70
2022-10-18T03:47:08.054Z,23.70
2022-10-18T03:49:37.169Z,23.70
2022-10-18T03:52:06.480Z,23.80
2022-10-18T03:54:35.634Z,23.80
2022-10-18T03:57:06.305Z,23.80
2022-10-18T03:59:35.567Z,23.80
2022-10-18T04:02:04.745Z,23.80
2022-10-18T04:04:33.992Z,23.80
2022-10-18T04:07:03.116Z,23.70
2022-10-18T04:09:32.244Z,23.70
2022-10-18T04:12:01.381Z,23.70
2022-10-18T04:14:32.238Z,23.60
2022-10-18T04:17:01.454Z,23.60
2022-10-18T04:19:30.532Z,23.50
2022-10-18T04:21:59.611Z,23.50
2022-10-18T04:24:28.771Z,23.50
2022-10-18T04:26:57.879Z,23.50
2022-10-18T04:29:27.200Z,23.40
2022-10-18T04:31:57.715Z,23.40
2022-10-18T04:34:27.033Z,23.40
2022-10-18T04:36:56.194Z,23.40
2022-10-18T04:39:25.347Z,23.40
2022-10-18T04:41:54.420Z,23.40
2022-10-18T04:44:23.594Z,23.30
2022-10-18T04:46:52.666Z,23.30
2022-10-18T04:49:23.329Z,23.30
2022-10-18T04:51:52.491Z,23.30
2022-10-18T04:54:23.874Z,23.30
2022-10-18T04:56:55.647Z,23.30
2022-10-18T04:59:24.720Z,23.20
2022-10-18T05:01:54.070Z,23.20
2022-10-18T05:04:24.787Z,23.20
2022-10-18T05:06:53.971Z,23.20
2022-10-18T05:09:24.929Z,23.20
2022-10-18T05:11:54.076Z,23.20
2022-10-18T05:14:23.296Z,23.20
2022-10-18T05:16:56.019Z,23.20
2022-10-18T05:19:29.417Z,23.20
2022-10-18T05:21:58.660Z,23.20
2022-10-18T05:24:28.039Z,23.20
2022-10-18T05:26:57.254Z,23.10
2022-10-18T05:31:57.178Z,23.20
2022-10-18T05:34:32.085Z,23.20
2022-10-18T05:37:01.965Z,23.20
2022-10-18T05:39:31.504Z,23.20
2022-10-18T05:42:00.834Z,23.20
2022-10-18T05:44:30.259Z,23.20
2022-10-18T05:46:59.592Z,23.20
2022-10-18T05:49:30.539Z,23.20
2022-10-18T05:51:59.842Z,23.20
2022-10-18T05:54:29.313Z,23.20
2022-10-18T05:56:58.498Z,23.10
2022-10-18T05:59:27.873Z,23.10
2022-10-18T06:01:57.011Z,23.10
2022-10-18T06:04:26.238Z,23.10
2022-10-18T06:06:56.929Z,23.10
2022-10-18T06:09:26.450Z,23.10
2022-10-18T06:11:55.643Z,23.00
2022-10-18T06:14:25.010Z,23.10
2022-10-18T06:16:54.236Z,23.00
2022-10-18T06:19:23.647Z,23.00
2022-10-18T06:21:53.931Z,23.00
2022-10-18T06:24:27.210Z,23.00
2022-10-18T06:26:56.623Z,22.90
2022-10-18T06:29:26.259Z,22.80
2022-10-18T06:31:55.582Z,22.70
2022-10-18T06:34:25.093Z,22.70
2022-10-18T06:36:56.482Z,22.80
2022-10-18T06:39:27.908Z,22.80
2022-10-18T06:41:57.589Z,22.80
2022-10-18T06:44:27.452Z,22.80
2022-10-18T06:46:56.608Z,22.80
2022-10-18T06:49:25.740Z,22.80
2022-10-18T06:51:55.724Z,22.80
2022-10-18T06:54:26.393Z,22.80
2022-10-18T06:56:57.966Z,22.80
2022-10-18T06:59:30.370Z,22.80
2022-10-18T07:02:00.944Z,22.80
2022-10-18T07:04:30.830Z,22.70
2022-10-18T07:06:59.967Z,22.70
2022-10-18T07:09:30.701Z,22.70
2022-10-18T07:11:59.836Z,22.70
2022-10-18T07:14:29.342Z,22.80
2022-10-18T07:17:01.063Z,22.70
2022-10-18T07:19:30.299Z,22.70
2022-10-18T07:21:59.376Z,22.70
2022-10-18T07:24:30.038Z,22.70
2022-10-18T07:26:59.175Z,22.70
2022-10-18T07:29:28.331Z,22.70
2022-10-18T07:31:57.472Z,22.70
2022-10-18T07:34:26.720Z,22.70
2022-10-18T07:36:55.828Z,22.70
2022-10-18T07:39:25.173Z,22.70
2022-10-18T07:41:56.213Z,22.70
2022-10-18T07:44:26.092Z,22.70
2022-10-18T07:46:55.607Z,22.70
2022-10-18T07:49:24.772Z,22.70
2022-10-18T07:51:53.811Z,22.70
2022-10-18T07:54:23.185Z,22.70
2022-10-18T07:56:52.442Z,22.80
2022-10-18T07:59:23.152Z,22.80
2022-10-18T08:01:52.356Z,22.80
2022-10-18T08:04:21.802Z,22.80
2022-10-18T08:06:50.897Z,22.80
2022-10-18T08:09:20.025Z,22.80
2022-10-18T08:11:49.241Z,22.80
2022-10-18T08:14:18.392Z,22.80
2022-10-18T08:16:48.924Z,22.80
2022-10-18T08:19:18.364Z,22.90
2022-10-18T08:21:47.518Z,22.90
2022-10-18T08:24:16.706Z,22.90
2022-10-18T08:26:45.906Z,22.90
2022-10-18T08:29:24.966Z,22.90
2022-10-18T08:31:57.523Z,22.90
2022-10-18T08:34:26.909Z,22.90
2022-10-18T08:36:56.173Z,22.90
2022-10-18T08:39:25.479Z,22.90
2022-10-18T08:42:16.536Z,22.90
2022-10-18T08:44:48.437Z,22.90
2022-10-18T08:47:22.145Z,22.90
2022-10-18T08:49:53.733Z,22.90
2022-10-18T08:52:32.996Z,23.00
2022-10-18T08:55:05.060Z,23.00
2022-10-18T08:57:34.764Z,23.00
2022-10-18T09:00:07.655Z,23.00
2022-10-18T09:02:51.053Z,23.00
2022-10-18T09:05:29.333Z,23.00
2022-10-18T09:08:14.930Z,23.00
2022-10-18T09:10:51.804Z,23.00
2022-10-18T09:13:52.905Z,23.00
2022-10-18T09:16:27.162Z,23.10
2022-10-18T09:19:04.345Z,23.00
2022-10-18T09:21:44.060Z,23.10
2022-10-18T09:24:14.966Z,23.10
2022-10-18T09:26:46.811Z,23.10
2022-10-18T09:29:41.112Z,23.10
2022-10-18T09:32:24.328Z,23.10
2022-10-18T09:34:58.857Z,23.10
2022-10-18T09:37:31.850Z,23.10
2022-10-18T09:40:18.043Z,23.10
2022-10-18T09:42:55.721Z,23.10
2022-10-18T09:45:30.306Z,23.10
2022-10-18T09:48:06.462Z,23.10
2022-10-18T09:50:42.981Z,23.10
2022-10-18T09:53:22.629Z,23.10
2022-10-18T09:56:02.859Z,23.10
2022-10-18T09:58:44.318Z,23.10
2022-10-18T10:01:16.915Z,23.10
2022-10-18T10:03:46.319Z,23.10
2022-10-18T10:06:26.526Z,23.10
2022-10-18T10:09:02.135Z,23.20
2022-10-18T10:11:34.707Z,23.20
2022-10-18T10:14:13.954Z,23.20
2022-10-18T10:16:52.032Z,23.20
2022-10-18T10:19:27.716Z,23.20
2022-10-18T10:22:03.274Z,23.20
2022-10-18T10:24:43.516Z,23.20
2022-10-18T10:27:20.209Z,23.20
2022-10-18T10:29:58.175Z,23.20
2022-10-18T10:32:32.381Z,23.20
2022-10-18T10:35:01.738Z,23.20
2022-10-18T10:37:35.612Z,23.20
2022-10-18T10:40:21.053Z,23.20
2022-10-18T10:43:19.558Z,23.20
2022-10-18T10:46:07.897Z,23.30
2022-10-18T10:48:47.406Z,23.30
2022-10-18T10:51:19.467Z,23.20
2022-10-18T10:53:53.084Z,23.30
2022-10-18T10:56:28.096Z,23.30
2022-10-18T10:58:59.899Z,23.30
2022-10-18T11:01:32.905Z,23.30
2022-10-18T11:04:05.090Z,23.30
2022-10-18T11:06:47.672Z,23.30
2022-10-18T11:09:37.651Z,23.30
2022-10-18T11:12:18.584Z,23.30
2022-10-18T11:14:56.009Z,23.30
2022-10-18T11:17:33.510Z,23.30
2022-10-18T11:20:30.764Z,23.40
2022-10-18T11:23:03.239Z,23.40
2022-10-18T11:25:55.471Z,23.40
2022-10-18T11:28:34.934Z,23.40
2022-10-18T11:31:16.517Z,23.40
2022-10-18T11:34:13.384Z,23.40
2022-10-18T11:36:57.914Z,23.50
2022-10-18T11:39:49.236Z,23.50
2022-10-18T11:42:29.701Z,23.50
2022-10-18T11:45:10.112Z,23.50
2022-10-18T11:47:46.219Z,23.50
2022-10-18T11:50:26.973Z,23.40
2022-10-18T11:53:08.635Z,23.50
2022-10-18T11:55:49.753Z,23.50
2022-10-18T11:58:41.312Z,23.50
2022-10-18T12:01:17.950Z,23.50
2022-10-18T12:03:56.047Z,23.50
2022-10-18T12:06:31.765Z,23.50
2022-10-18T12:09:04.308Z,23.50
2022-10-18T12:11:38.169Z,23.60
2022-10-18T12:14:18.284Z,23.60
2022-10-18T12:16:51.375Z,23.60
2022-10-18T12:19:26.833Z,23.60
2022-10-18T12:22:03.950Z,23.60
2022-10-18T12:24:34.447Z,23.60
2022-10-18T12:27:05.000Z,23.60
2022-10-18T12:29:44.333Z,23.60
2022-10-18T12:32:19.961Z,23.60
2022-10-18T12:34:52.546Z,23.70
2022-10-18T12:37:41.846Z,23.70
2022-10-18T12:40:18.816Z,23.70
2022-10-18T12:42:52.436Z,23.70
2022-10-18T12:45:30.352Z,23.70
2022-10-18T12:48:02.741Z,23.70
2022-10-18T12:50:37.362Z,23.70
2022-10-18T12:53:17.899Z,23.80
2022-10-18T12:55:51.573Z,23.80
2022-10-18T12:58:32.271Z,23.80
2022-10-18T13:01:08.327Z,23.80
2022-10-18T13:03:55.073Z,23.80
2022-10-18T13:06:25.222Z,23.80
2022-10-18T13:09:21.377Z,23.80
2022-10-18T13:11:51.304Z,23.80
2022-10-18T13:15:05.773Z,23.80
2022-10-18T13:17:47.120Z,23.80
2022-10-18T13:20:28.049Z,23.80
2022-10-18T13:23:11.014Z,23.80
2022-10-18T13:25:55.800Z,23.90
2022-10-18T13:28:36.747Z,23.90
2022-10-18T13:31:18.953Z,23.90
2022-10-18T13:33:50.103Z,23.90
2022-10-18T13:36:26.347Z,23.90
2022-10-18T13:39:06.081Z,23.90
2022-10-18T13:42:13.854Z,23.90
2022-10-18T13:44:44.905Z,24.00
2022-10-18T13:47:16.069Z,23.90
2022-10-18T13:53:33.875Z,24.00
2022-10-18T13:56:50.809Z,24.00
2022-10-18T13:59:42.029Z,24.00
2022-10-18T14:02:51.710Z,23.90
2022-10-18T14:05:46.406Z,23.90
2022-10-18T14:08:19.015Z,23.90
2022-10-18T14:11:02.406Z,23.90
2022-10-18T14:13:40.108Z,23.90
2022-10-18T14:16:21.379Z,23.90
2022-10-18T14:18:54.892Z,24.00
2022-10-18T14:21:33.778Z,24.00
2022-10-18T14:24:03.985Z,24.00
2022-10-18T14:26:34.794Z,24.00
2022-10-18T14:29:06.422Z,24.00
2022-10-18T14:31:36.802Z,24.00
2022-10-18T14:34:06.112Z,24.00
2022-10-18T14:36:41.093Z,23.90
2022-10-18T14:39:21.219Z,24.00
2022-10-18T14:41:53.951Z,24.00
2022-10-18T14:44:27.250Z,24.00
2022-10-18T14:47:03.505Z,24.00
2022-10-18T14:49:32.678Z,24.00
2022-10-18T14:52:02.458Z,24.00
2022-10-18T14:54:34.136Z,24.00
2022-10-18T14:57:06.576Z,24.00
2022-10-18T14:59:42.197Z,24.00
2022-10-18T15:02:15.991Z,23.90
2022-10-18T15:04:46.686Z,23.90
2022-10-18T15:07:17.740Z,23.90
2022-10-18T15:09:48.367Z,23.90
2022-10-18T15:12:20.082Z,24.00
2022-10-18T15:14:49.875Z,24.00
2022-10-18T15:17:23.420Z,24.00
2022-10-18T15:20:01.969Z,24.00
2022-10-18T15:22:35.019Z,23.90
2022-10-18T15:25:16.833Z,23.90
2022-10-18T15:27:50.334Z,23.90
2022-10-18T15:30:24.846Z,23.90
2022-10-18T15:32:56.126Z,23.90
2022-10-18T15:35:29.904Z,23.90
2022-10-18T15:38:02.615Z,23.90
2022-10-18T15:40:40.185Z,23.90
2022-10-18T15:43:38.243Z,23.90
2022-10-18T15:46:08.113Z,23.90
2022-10-18T15:48:39.245Z,23.90
2022-10-18T15:51:09.813Z,23.90
2022-10-18T15:53:53.523Z,23.90
2022-10-18T15:56:35.728Z,23.90
2022-10-18T16:01:51.127Z,23.90
2022-10-18T16:04:24.333Z,23.90
2022-10-18T16:06:54.530Z,23.90
2022-10-18T16:09:25.312Z,23.90
2022-10-18T16:11:57.269Z,23.90
2022-10-18T16:14:29.963Z,23.90
2022-10-18T16:17:01.991Z,23.90
2022-10-18T16:19:31.471Z,23.90
2022-10-18T16:22:06.103Z,23.90
2022-10-18T16:24:36.310Z,23.90
2022-10-18T16:27:05.980Z,23.90
2022-10-18T16:29:36.549Z,23.90
2022-10-18T16:32:05.894Z,23.90
2022-10-18T16:34:35.108Z,23.90
2022-10-18T16:37:04.388Z,23.90
2022-10-18T16:39:35.450Z,23.90
2022-10-18T16:42:04.750Z,23.90
2022-10-18T16:44:35.493Z,23.90
2022-10-18T16:47:04.997Z,23.90
2022-10-18T16:49:34.235Z,23.90
2022-10-18T16:52:03.487Z,23.90
2022-10-18T16:54:32.665Z,23.90
2022-10-18T16:57:01.820Z,23.90
2022-10-18T16:59:32.881Z,23.90
2022-10-18T17:02:09.032Z,23.80
2022-10-18T17:04:38.547Z,23.90
2022-10-18T17:07:07.669Z,23.80
2022-10-18T17:09:37.132Z,23.80
2022-10-18T17:12:06.868Z,23.80
2022-10-18T17:14:37.064Z,23.80
2022-10-18T17:17:08.325Z,23.80
2022-10-18T17:19:37.562Z,23.80
2022-10-18T17:22:06.671Z,23.80
2022-10-18T17:24:35.917Z,23.80
2022-10-18T17:27:05.210Z,23.80
2022-10-18T17:29:34.601Z,23.70
2022-10-18T17:32:04.847Z,23.80
2022-10-18T17:34:37.266Z,23.80
2022-10-18T17:37:07.579Z,23.70
2022-10-18T17:39:37.518Z,23.70
2022-10-18T17:42:06.671Z,23.70
2022-10-18T17:44:36.015Z,23.70
2022-10-18T17:47:05.273Z,23.70
2022-10-18T17:49:34.448Z,23.70
2022-10-18T17:52:07.039Z,23.70
2022-10-18T17:54:36.375Z,23.70
2022-10-18T17:57:05.877Z,23.70
2022-10-18T17:59:34.970Z,23.70
2022-10-18T18:02:04.223Z,23.70
2022-10-18T18:04:33.364Z,23.70
2022-10-18T18:07:04.521Z,23.70
2022-10-18T18:09:35.340Z,23.60
2022-10-18T18:12:04.599Z,23.60
2022-10-18T18:14:33.719Z,23.60
2022-10-18T18:17:02.838Z,23.60
2022-10-18T18:19:32.634Z,23.60
2022-10-18T18:22:02.127Z,23.60
2022-10-18T18:24:31.315Z,23.60
2022-10-18T18:27:01.875Z,23.60
2022-10-18T18:29:31.033Z,23.60
2022-10-18T18:32:00.319Z,23.60
2022-10-18T18:34:29.443Z,23.50
2022-10-18T18:36:59.079Z,23.50
2022-10-18T18:39:30.799Z,23.50
2022-10-18T18:42:01.934Z,23.50
2022-10-18T18:44:32.331Z,23.50
2022-10-18T18:47:01.947Z,23.50
2022-10-18T18:49:31.641Z,23.50
2022-10-18T18:52:00.766Z,23.50
2022-10-18T18:54:31.683Z,23.50
2022-10-18T18:57:05.406Z,23.50
2022-10-18T18:59:34.717Z,23.50
2022-10-18T19:02:03.826Z,23.50
2022-10-18T19:04:33.206Z,23.50
2022-10-18T19:07:02.368Z,23.50
2022-10-18T19:09:32.009Z,23.50
2022-10-18T19:12:02.767Z,23.50
2022-10-18T19:14:32.777Z,23.50
2022-10-18T19:17:02.727Z,23.50
2022-10-18T19:19:32.483Z,23.50
2022-10-18T19:22:03.791Z,23.50
2022-10-18T19:24:33.373Z,23.50
2022-10-18T19:27:05.605Z,23.50
2022-10-18T19:29:36.302Z,23.50
2022-10-18T19:32:07.544Z,23.50
2022-10-18T19:34:37.424Z,23.50
2022-10-18T19:37:06.539Z,23.50
2022-10-18T19:39:36.774Z,23.50
2022-10-18T19:42:09.051Z,23.50
2022-10-18T19:44:38.841Z,23.40
2022-10-18T19:47:11.544Z,23.50
2022-10-18T19:49:42.684Z,23.40
2022-10-18T19:52:12.620Z,23.40
2022-10-18T19:54:41.844Z,23.50
2022-10-18T19:57:12.523Z,23.50
2022-10-18T20:02:16.274Z,23.60
2022-10-18T20:04:45.406Z,23.60
2022-10-18T20:07:14.938Z,23.60
2022-10-18T20:09:44.541Z,23.60
2022-10-18T20:12:15.437Z,23.60
2022-10-18T20:14:44.717Z,23.60
2022-10-18T20:17:14.564Z,23.60
2022-10-18T20:19:43.805Z,23.60
2022-10-18T20:22:12.969Z,23.60
2022-10-18T20:24:42.077Z,23.60
2022-10-18T20:27:11.510Z,23.60
2022-10-18T20:29:42.157Z,23.60
2022-10-18T20:32:11.338Z,23.60
2022-10-18T20:34:40.532Z,23.60
2022-10-18T20:37:09.628Z,23.60
2022-10-18T20:39:40.597Z,23.60
2022-10-18T20:42:09.793Z,23.60
2022-10-18T20:44:43.453Z,23.60
2022-10-18T20:47:14.207Z,23.60
2022-10-18T20:49:43.400Z,23.60
2022-10-18T20:52:14.071Z,23.60
2022-10-18T20:54:43.281Z,23.60
2022-10-18T20:57:12.382Z,23.60
2022-10-18T20:59:41.635Z,23.60
2022-10-18T21:02:14.014Z,23.60
2022-10-18T21:04:43.326Z,23.60
2022-10-18T21:07:12.385Z,23.60
2022-10-18T21:09:41.457Z,23.60
2022-10-18T21:14:40.609Z,23.50
2022-10-18T21:17:09.858Z,23.50
2022-10-18T21:19:40.365Z,23.50
2022-10-18T21:22:09.480Z,23.50
2022-10-18T21:24:38.877Z,23.50
2022-10-18T21:27:08.003Z,23.50
2022-10-18T21:29:37.127Z,23.50
2022-10-18T21:32:06.767Z,23.50
2022-10-18T21:34:36.031Z,23.50
2022-10-18T21:37:06.598Z,23.50
2022-10-18T21:39:35.707Z,23.40
2022-10-18T21:42:04.925Z,23.40
2022-10-18T21:44:34.158Z,23.40
2022-10-18T21:47:03.287Z,23.40
2022-10-18T21:49:35.267Z,23.40
2022-10-18T21:52:06.596Z,23.40
2022-10-18T21:54:35.753Z,23.40
2022-10-18T21:57:04.959Z,23.40
2022-10-18T21:59:34.155Z,23.40
2022-10-18T22:02:03.282Z,23.40
2022-10-18T22:04:35.877Z,23.40
2022-10-18T22:07:06.513Z,23.30
2022-10-18T22:09:35.666Z,23.40
2022-10-18T22:12:05.053Z,23.30
2022-10-18T22:14:34.248Z,23.30
2022-10-18T22:17:03.403Z,23.30
2022-10-18T22:19:32.780Z,23.30
2022-10-18T22:22:01.893Z,23.30
2022-10-18T22:24:32.645Z,23.30
2022-10-18T22:27:01.819Z,23.30
2022-10-18T22:29:30.870Z,23.30
2022-10-18T22:32:01.991Z,23.30
2022-10-18T22:34:31.226Z,23.30
2022-10-18T22:37:00.304Z,23.20
2022-10-18T22:39:29.415Z,23.20
2022-10-18T22:41:59.929Z,23.20
2022-10-18T22:44:29.738Z,23.20
2022-10-18T22:46:58.879Z,23.20
2022-10-18T22:49:28.135Z,23.20
2022-10-18T22:51:57.246Z,23.20
2022-10-18T22:54:26.413Z,23.20
2022-10-18T22:56:55.473Z,23.20
2022-10-18T22:59:26.037Z,23.20
2022-10-18T23:01:55.195Z,23.20
2022-10-18T23:04:24.330Z,23.20
2022-10-18T23:06:53.447Z,23.20
2022-10-18T23:09:22.628Z,23.20
2022-10-18T23:11:53.069Z,23.20
2022-10-18T23:14:22.547Z,23.20
2022-10-18T23:16:53.056Z,23.20
2022-10-18T23:19:22.196Z,23.10
2022-10-18T23:21:51.301Z,23.10
2022-10-18T23:24:20.468Z,23.10
2022-10-18T23:26:49.743Z,23.10
2022-10-18T23:29:18.914Z,23.10
2022-10-18T23:31:48.037Z,23.10
2022-10-18T23:34:18.572Z,23.10
2022-10-18T23:36:47.767Z,23.10
2022-10-18T23:39:16.972Z,23.10
2022-10-18T23:41:46.147Z,23.10
2022-10-18T23:44:15.445Z,23.10
2022-10-18T23:46:44.656Z,23.10
2022-10-18T23:49:13.926Z,23.10
2022-10-18T23:51:44.507Z,23.10
2022-10-18T23:54:13.773Z,23.10
2022-10-18T23:56:42.880Z,23.00
2022-10-18T23:59:12.020Z,23.00
