createdAt,value
2023-04-29T00:01:12.550Z,99.90
2023-04-29T00:06:16.344Z,99.90
2023-04-29T00:11:21.388Z,99.90
2023-04-29T00:16:25.045Z,99.90
2023-04-29T00:21:29.294Z,99.90
2023-04-29T00:26:35.291Z,99.90
2023-04-29T00:31:39.636Z,99.90
2023-04-29T00:36:43.417Z,99.90
2023-04-29T00:41:48.455Z,99.90
2023-04-29T00:46:52.222Z,99.90
2023-04-29T00:51:57.646Z,99.90
2023-04-29T00:57:04.422Z,99.90
2023-04-29T01:02:07.986Z,99.90
2023-04-29T01:07:17.869Z,99.90
2023-04-29T01:12:36.332Z,99.90
2023-04-29T01:17:43.667Z,99.90
2023-04-29T01:22:47.509Z,99.90
2023-04-29T01:28:04.365Z,99.90
2023-04-29T01:33:16.291Z,99.90
2023-04-29T01:38:32.136Z,99.90
2023-04-29T01:43:40.150Z,99.90
2023-04-29T01:48:55.578Z,99.90
2023-04-29T01:53:59.071Z,99.90
2023-04-29T01:59:04.561Z,99.90
2023-04-29T02:04:14.423Z,99.90
2023-04-29T02:09:18.208Z,99.90
2023-04-29T02:14:29.171Z,99.90
2023-04-29T02:19:33.174Z,99.90
2023-04-29T02:24:37.059Z,99.90
2023-04-29T02:29:41.874Z,99.90
2023-04-29T02:34:46.082Z,99.90
2023-04-29T02:39:49.849Z,99.90
2023-04-29T02:44:54.546Z,99.90
2023-04-29T02:49:57.751Z,99.90
2023-04-29T02:55:00.983Z,99.90
2023-04-29T03:00:06.434Z,99.90
2023-04-29T03:05:10.222Z,99.90
2023-04-29T03:10:13.603Z,99.90
2023-04-29T03:15:20.280Z,99.90
2023-04-29T03:20:23.851Z,99.90
2023-04-29T03:25:27.100Z,99.90
2023-04-29T03:30:32.221Z,99.90
2023-04-29T03:35:36.148Z,99.90
2023-04-29T03:40:57.835Z,99.90
2023-04-29T03:46:03.009Z,99.90
2023-04-29T03:51:07.591Z,99.90
2023-04-29T03:56:11.616Z,99.90
2023-04-29T04:01:17.034Z,99.90
2023-04-29T04:06:22.425Z,99.90
2023-04-29T04:11:27.828Z,99.90
2023-04-29T04:16:36.024Z,99.90
2023-04-29T04:21:39.787Z,99.90
2023-04-29T04:26:45.650Z,99.90
2023-04-29T04:31:59.448Z,99.90
2023-04-29T04:37:02.796Z,99.90
2023-04-29T04:42:07.733Z,99.90
2023-04-29T04:47:13.564Z,99.90
2023-04-29T04:52:32.837Z,99.90
2023-04-29T04:57:45.774Z,99.90
2023-04-29T05:02:51.309Z,99.90
2023-04-29T05:07:54.904Z,99.90
2023-04-29T05:13:06.382Z,99.90
2023-04-29T05:18:12.052Z,99.90
2023-04-29T05:23:17.590Z,99.90
2023-04-29T05:28:23.012Z,99.90
2023-04-29T05:33:28.877Z,99.90
2023-04-29T05:38:32.563Z,99.90
2023-04-29T05:43:41.270Z,99.90
2023-04-29T05:48:46.165Z,99.90
2023-04-29T05:53:49.460Z,99.90
2023-04-29T05:58:53.134Z,99.90
2023-04-29T06:03:58.158Z,99.90
2023-04-29T06:09:26.992Z,99.90
2023-04-29T06:14:32.622Z,99.90
2023-04-29T06:19:37.343Z,99.90
2023-04-29T06:24:40.576Z,99.90
2023-04-29T06:29:45.043Z,99.90
2023-04-29T06:34:51.357Z,99.90
2023-04-29T06:40:13.310Z,99.90
2023-04-29T06:45:36.860Z,99.90
2023-04-29T06:50:52.844Z,99.90
2023-04-29T06:55:56.544Z,99.90
2023-04-29T07:00:59.795Z,99.90
2023-04-29T07:06:04.948Z,99.90
2023-04-29T07:11:08.564Z,99.90
2023-04-29T07:16:18.503Z,99.90
2023-04-29T07:21:23.595Z,99.90
2023-04-29T07:26:27.369Z,99.90
2023-04-29T07:31:31.625Z,99.90
2023-04-29T07:36:36.771Z,99.90
2023-04-29T07:41:40.412Z,99.90
2023-04-29T07:46:44.270Z,99.90
2023-04-29T07:51:49.441Z,99.90
2023-04-29T07:56:53.214Z,99.90
2023-04-29T08:01:57.388Z,99.90
2023-04-29T08:07:05.703Z,99.90
2023-04-29T08:12:10.151Z,99.90
2023-04-29T08:17:16.998Z,99.90
2023-04-29T08:22:21.680Z,99.90
2023-04-29T08:27:25.294Z,99.90
2023-04-29T08:32:29.028Z,99.90
2023-04-29T08:37:34.023Z,99.90
2023-04-29T08:42:38.967Z,99.90
2023-04-29T08:47:43.529Z,99.90
2023-04-29T08:52:48.696Z,99.90
2023-04-29T08:57:55.897Z,99.90
2023-04-29T09:02:59.762Z,99.90
2023-04-29T09:08:06.619Z,99.90
2023-04-29T09:13:10.309Z,99.90
2023-04-29T09:18:13.537Z,99.90
2023-04-29T09:23:18.502Z,99.90
2023-04-29T09:28:23.095Z,99.90
2023-04-29T09:33:28.663Z,99.90
2023-04-29T09:38:33.580Z,99.90
2023-04-29T09:43:37.205Z,99.90
2023-04-29T09:48:40.420Z,99.90
2023-04-29T09:53:45.346Z,99.90
2023-04-29T09:58:48.999Z,99.90
2023-04-29T10:03:54.411Z,99.90
2023-04-29T10:08:59.176Z,99.90
2023-04-29T10:14:04.309Z,99.90
2023-04-29T10:19:13.199Z,99.90
2023-04-29T10:24:20.257Z,99.90
2023-04-29T10:29:24.463Z,99.90
2023-04-29T10:34:29.452Z,99.90
2023-04-29T10:39:44.026Z,99.90
2023-04-29T10:45:20.467Z,99.90
2023-04-29T10:50:24.140Z,99.90
2023-04-29T10:55:28.777Z,99.90
2023-04-29T11:00:33.464Z,99.90
2023-04-29T11:05:38.158Z,99.90
2023-04-29T11:10:44.525Z,99.90
2023-04-29T11:15:48.261Z,99.90
2023-04-29T11:21:13.952Z,99.90
2023-04-29T11:26:21.739Z,99.90
2023-04-29T11:31:30.014Z,99.90
2023-04-29T11:36:33.458Z,99.90
2023-04-29T11:41:39.710Z,99.90
2023-04-29T11:46:42.916Z,99.90
2023-04-29T11:51:46.384Z,99.90
2023-04-29T11:56:50.976Z,99.90
2023-04-29T12:01:54.309Z,99.90
2023-04-29T12:06:59.715Z,99.90
2023-04-29T12:12:05.432Z,99.90
2023-04-29T12:17:10.876Z,99.90
2023-04-29T12:22:14.483Z,99.90
2023-04-29T12:27:19.479Z,99.90
2023-04-29T12:32:24.969Z,99.90
2023-04-29T12:37:28.991Z,99.90
2023-04-29T12:42:35.280Z,99.90
2023-04-29T12:47:40.865Z,99.90
2023-04-29T12:52:44.607Z,99.90
2023-04-29T12:57:49.689Z,99.90
2023-04-29T13:02:53.347Z,99.10
2023-04-29T13:07:57.022Z,98.40
2023-04-29T13:13:02.580Z,97.60
2023-04-29T13:18:06.292Z,96.70
2023-04-29T13:23:10.159Z,96.50
2023-04-29T13:28:15.105Z,96.70
2023-04-29T13:33:18.614Z,96.90
2023-04-29T13:38:23.081Z,97.10
2023-04-29T13:43:35.903Z,96.90
2023-04-29T13:59:30.486Z,97.50
2023-04-29T14:04:19.228Z,97.60
2023-04-29T14:09:22.990Z,97.10
2023-04-29T14:14:27.655Z,96.70
2023-04-29T14:19:30.889Z,96.40
2023-04-29T14:24:34.104Z,96.00
2023-04-29T14:29:38.700Z,95.50
2023-04-29T14:34:42.544Z,95.00
2023-04-29T14:39:45.720Z,94.80
2023-04-29T14:44:50.286Z,94.50
2023-04-29T14:49:53.439Z,94.00
2023-04-29T14:54:56.762Z,93.80
2023-04-29T15:00:01.552Z,93.90
2023-04-29T15:05:05.028Z,93.80
2023-04-29T15:10:09.506Z,93.70
2023-04-29T15:15:14.193Z,93.90
2023-04-29T15:20:17.807Z,94.10
2023-04-29T15:25:22.094Z,94.10
2023-04-29T15:30:29.545Z,94.10
2023-04-29T15:35:33.553Z,94.10
2023-04-29T15:40:36.734Z,94.00
2023-04-29T15:45:42.542Z,93.70
2023-04-29T15:50:46.771Z,93.70
2023-04-29T15:55:50.094Z,93.50
2023-04-29T16:00:54.827Z,93.40
2023-04-29T16:05:58.254Z,93.10
2023-04-29T16:11:01.564Z,93.00
2023-04-29T16:16:06.510Z,92.70
2023-04-29T16:21:09.852Z,92.30
2023-04-29T16:26:13.691Z,92.20
2023-04-29T16:31:20.060Z,92.20
2023-04-29T16:36:23.459Z,92.20
2023-04-29T16:41:27.165Z,92.20
2023-04-29T16:46:32.578Z,92.10
2023-04-29T16:51:36.405Z,91.80
2023-04-29T16:56:40.104Z,91.60
2023-04-29T17:01:45.291Z,91.70
2023-04-29T17:06:49.106Z,91.50
2023-04-29T17:11:52.965Z,91.60
2023-04-29T17:16:58.036Z,91.70
2023-04-29T17:22:01.622Z,91.90
2023-04-29T17:27:05.961Z,92.00
2023-04-29T17:32:13.493Z,92.10
2023-04-29T17:37:18.027Z,92.20
2023-04-29T17:42:22.252Z,92.30
2023-04-29T17:47:27.375Z,92.40
2023-04-29T17:52:31.906Z,92.60
2023-04-29T17:57:35.579Z,92.70
2023-04-29T18:02:40.696Z,92.90
2023-04-29T18:07:44.552Z,93.00
2023-04-29T18:12:47.932Z,93.00
2023-04-29T18:17:54.250Z,93.20
2023-04-29T18:22:58.137Z,93.40
2023-04-29T18:28:19.367Z,93.50
2023-04-29T18:33:26.589Z,93.60
2023-04-29T18:38:29.882Z,93.80
2023-04-29T18:43:33.104Z,94.20
2023-04-29T18:48:38.999Z,94.10
2023-04-29T18:53:42.332Z,94.30
2023-04-29T18:58:45.717Z,94.50
2023-04-29T19:03:50.418Z,94.60
2023-04-29T19:08:53.598Z,94.80
2023-04-29T19:13:57.149Z,94.90
2023-04-29T19:19:01.713Z,95.00
2023-04-29T19:24:05.340Z,95.20
2023-04-29T19:29:08.616Z,95.30
2023-04-29T19:34:13.785Z,95.30
2023-04-29T19:39:18.470Z,95.40
2023-04-29T19:44:21.859Z,95.50
2023-04-29T19:49:26.576Z,95.60
2023-04-29T19:54:31.028Z,95.60
2023-04-29T19:59:34.732Z,95.70
2023-04-29T20:04:39.834Z,95.80
2023-04-29T20:09:45.063Z,95.80
2023-04-29T20:14:48.844Z,95.80
2023-04-29T20:19:54.187Z,95.90
2023-04-29T20:24:58.031Z,96.00
2023-04-29T20:30:01.861Z,96.00
2023-04-29T20:35:08.257Z,96.00
2023-04-29T20:40:12.224Z,96.20
2023-04-29T20:45:16.088Z,96.30
2023-04-29T20:50:20.933Z,96.40
2023-04-29T20:55:24.480Z,96.50
2023-04-29T21:00:27.708Z,96.60
2023-04-29T21:05:32.325Z,96.80
2023-04-29T21:10:35.698Z,97.00
2023-04-29T21:15:38.975Z,97.10
2023-04-29T21:20:43.662Z,97.30
2023-04-29T21:25:46.889Z,97.40
2023-04-29T21:30:50.203Z,97.50
2023-04-29T21:35:56.195Z,97.70
2023-04-29T21:41:01.745Z,97.80
2023-04-29T21:46:07.536Z,98.00
2023-04-29T21:51:12.386Z,98.20
2023-04-29T21:56:16.073Z,98.30
2023-04-29T22:01:40.283Z,98.40
2023-04-29T22:06:45.152Z,98.60
2023-04-29T22:11:48.445Z,98.80
2023-04-29T22:16:51.773Z,99.00
2023-04-29T22:21:56.370Z,99.20
2023-04-29T22:26:59.658Z,99.60
2023-04-29T22:32:03.504Z,99.90
2023-04-29T22:37:08.468Z,99.90
2023-04-29T22:42:11.723Z,99.90
2023-04-29T22:47:15.183Z,99.90
2023-04-29T22:52:19.791Z,99.90
2023-04-29T22:57:23.523Z,99.90
2023-04-29T23:02:29.302Z,99.90
2023-04-29T23:07:34.992Z,99.90
2023-04-29T23:12:38.191Z,99.90
2023-04-29T23:17:41.408Z,99.90
2023-04-29T23:22:46.013Z,99.90
2023-04-29T23:27:49.225Z,99.90
2023-04-29T23:32:52.445Z,99.90
2023-04-29T23:37:57.148Z,99.90
2023-04-29T23:43:01.292Z,99.90
2023-04-29T23:48:05.306Z,99.90
2023-04-29T23:53:10.400Z,99.90
2023-04-29T23:58:13.645Z,99.90
