createdAt,value
2023-02-16T00:00:00.527Z,51.13
2023-02-16T00:01:19.669Z,51.18
2023-02-16T00:02:29.244Z,51.24
2023-02-16T00:03:38.218Z,51.41
2023-02-16T00:04:47.841Z,51.42
2023-02-16T00:05:57.800Z,51.52
2023-02-16T00:07:06.816Z,51.81
2023-02-16T00:08:15.655Z,51.93
2023-02-16T00:09:25.781Z,52.07
2023-02-16T00:10:37.699Z,52.14
2023-02-16T00:12:06.500Z,52.08
2023-02-16T00:13:41.671Z,52.08
2023-02-16T00:14:50.373Z,52.16
2023-02-16T00:15:59.362Z,52.03
2023-02-16T00:17:11.540Z,52.07
2023-02-16T00:18:21.682Z,52.09
2023-02-16T00:19:36.680Z,52.02
2023-02-16T00:20:48.435Z,51.92
2023-02-16T00:21:59.418Z,51.98
2023-02-16T00:23:08.023Z,51.93
2023-02-16T00:24:18.000Z,51.90
2023-02-16T00:25:27.808Z,51.74
2023-02-16T00:26:37.522Z,51.93
2023-02-16T00:27:46.858Z,51.96
2023-02-16T00:29:00.111Z,51.91
2023-02-16T00:31:34.046Z,51.63
2023-02-16T00:32:44.686Z,51.17
2023-02-16T00:33:53.645Z,51.25
2023-02-16T00:35:02.222Z,51.10
2023-02-16T00:36:11.128Z,51.13
2023-02-16T00:37:21.823Z,51.19
2023-02-16T00:38:30.356Z,51.21
2023-02-16T00:39:41.319Z,50.83
2023-02-16T00:40:50.504Z,50.84
2023-02-16T00:43:28.619Z,51.00
2023-02-16T00:44:44.507Z,51.13
2023-02-16T00:45:55.325Z,51.39
2023-02-16T00:47:19.366Z,51.30
2023-02-16T00:48:29.908Z,51.22
2023-02-16T00:49:39.019Z,51.22
2023-02-16T00:50:48.645Z,51.19
2023-02-16T00:51:59.936Z,51.31
2023-02-16T00:53:08.863Z,51.35
2023-02-16T00:54:18.602Z,51.58
2023-02-16T00:55:33.785Z,51.49
2023-02-16T00:56:43.657Z,51.40
2023-02-16T00:58:30.184Z,51.44
2023-02-16T00:59:40.027Z,51.38
2023-02-16T01:00:52.588Z,51.39
2023-02-16T01:02:02.454Z,51.54
2023-02-16T01:03:15.469Z,51.70
2023-02-16T01:04:24.855Z,51.46
2023-02-16T01:05:34.782Z,51.30
2023-02-16T01:07:03.215Z,51.29
2023-02-16T01:08:34.820Z,51.14
2023-02-16T01:10:04.366Z,50.36
2023-02-16T01:11:13.535Z,50.72
2023-02-16T01:12:22.561Z,50.64
2023-02-16T01:13:34.274Z,50.65
2023-02-16T01:14:49.531Z,50.58
2023-02-16T01:15:58.366Z,50.43
2023-02-16T01:17:11.820Z,50.42
2023-02-16T01:18:21.851Z,50.33
2023-02-16T01:19:33.907Z,50.32
2023-02-16T01:20:44.080Z,50.22
2023-02-16T01:21:53.122Z,50.09
2023-02-16T01:23:02.690Z,49.94
2023-02-16T01:24:11.325Z,49.87
2023-02-16T01:25:20.903Z,49.81
2023-02-16T01:26:32.417Z,49.85
2023-02-16T01:27:42.417Z,49.74
2023-02-16T01:28:50.974Z,49.63
2023-02-16T01:29:59.519Z,49.61
2023-02-16T01:31:12.073Z,49.57
2023-02-16T01:32:22.123Z,49.36
2023-02-16T01:33:32.757Z,48.93
2023-02-16T01:34:42.389Z,48.66
2023-02-16T01:35:53.411Z,49.12
2023-02-16T01:37:02.365Z,49.39
2023-02-16T01:39:39.021Z,49.73
2023-02-16T01:43:33.880Z,49.59
2023-02-16T01:44:53.201Z,49.24
2023-02-16T01:47:31.104Z,49.21
2023-02-16T01:48:40.221Z,49.08
2023-02-16T01:49:49.165Z,49.30
2023-02-16T01:51:08.912Z,49.30
2023-02-16T01:52:33.176Z,49.29
2023-02-16T01:55:25.218Z,49.62
2023-02-16T01:56:48.568Z,49.98
2023-02-16T01:58:18.661Z,49.57
2023-02-16T01:59:50.903Z,49.58
2023-02-16T02:01:04.494Z,50.08
2023-02-16T02:02:30.395Z,50.45
2023-02-16T02:03:58.311Z,50.47
2023-02-16T02:05:36.322Z,50.47
2023-02-16T02:06:48.525Z,50.43
2023-02-16T02:08:09.904Z,50.42
2023-02-16T02:09:22.633Z,50.08
2023-02-16T02:10:54.177Z,50.44
2023-02-16T02:12:12.580Z,50.22
2023-02-16T02:14:48.674Z,49.67
2023-02-16T02:15:59.694Z,49.55
2023-02-16T02:17:13.460Z,49.96
2023-02-16T02:18:23.327Z,50.01
2023-02-16T02:19:42.554Z,50.10
2023-02-16T02:21:24.955Z,50.25
2023-02-16T02:23:22.437Z,50.10
2023-02-16T02:24:59.342Z,49.75
2023-02-16T02:26:15.489Z,49.80
2023-02-16T02:27:26.614Z,49.94
2023-02-16T02:28:51.660Z,49.80
2023-02-16T02:32:17.490Z,49.83
2023-02-16T02:33:39.643Z,49.58
2023-02-16T02:36:35.506Z,49.97
2023-02-16T02:38:00.294Z,49.85
2023-02-16T02:39:33.461Z,49.61
2023-02-16T02:42:24.030Z,49.53
2023-02-16T02:45:23.276Z,49.86
2023-02-16T02:46:35.225Z,50.17
2023-02-16T02:47:48.231Z,50.50
2023-02-16T02:48:58.334Z,50.72
2023-02-16T02:50:34.651Z,50.72
2023-02-16T02:51:43.364Z,51.00
2023-02-16T02:52:56.024Z,51.01
2023-02-16T02:54:33.354Z,50.83
2023-02-16T02:56:06.983Z,50.37
2023-02-16T02:57:41.615Z,50.69
2023-02-16T02:59:14.335Z,50.65
2023-02-16T03:00:49.494Z,50.52
2023-02-16T03:02:02.058Z,50.44
2023-02-16T03:03:33.409Z,50.25
2023-02-16T03:04:44.369Z,50.31
2023-02-16T03:07:15.194Z,50.16
2023-02-16T03:08:27.628Z,50.16
2023-02-16T03:09:36.954Z,50.19
2023-02-16T03:11:08.249Z,50.13
2023-02-16T03:12:36.844Z,50.05
2023-02-16T03:13:48.809Z,49.69
2023-02-16T03:15:02.417Z,49.78
2023-02-16T03:17:54.093Z,50.00
2023-02-16T03:19:23.686Z,50.09
2023-02-16T03:20:52.560Z,49.96
2023-02-16T03:22:21.629Z,49.82
2023-02-16T03:23:50.433Z,49.74
2023-02-16T03:25:19.483Z,49.82
2023-02-16T03:26:49.339Z,49.80
2023-02-16T03:28:22.365Z,49.70
2023-02-16T03:29:32.380Z,49.64
2023-02-16T03:30:44.506Z,49.58
2023-02-16T03:31:56.777Z,49.62
2023-02-16T03:33:07.658Z,49.83
2023-02-16T03:34:17.676Z,49.87
2023-02-16T03:35:28.229Z,50.02
2023-02-16T03:36:41.066Z,50.16
2023-02-16T03:37:50.108Z,50.22
2023-02-16T03:38:59.862Z,50.16
2023-02-16T03:41:56.056Z,49.96
2023-02-16T03:43:09.398Z,49.79
2023-02-16T03:44:18.482Z,49.75
2023-02-16T03:45:29.148Z,49.71
2023-02-16T03:46:38.118Z,49.58
2023-02-16T03:47:47.282Z,49.57
2023-02-16T03:48:57.157Z,49.58
2023-02-16T03:50:08.568Z,49.54
2023-02-16T03:51:17.854Z,49.48
2023-02-16T03:52:27.480Z,49.54
2023-02-16T03:53:37.161Z,49.57
2023-02-16T03:54:46.854Z,49.61
2023-02-16T03:55:56.624Z,49.56
2023-02-16T03:57:06.219Z,49.41
2023-02-16T03:58:18.717Z,49.64
2023-02-16T03:59:27.506Z,49.78
2023-02-16T04:00:37.693Z,49.81
2023-02-16T04:01:46.408Z,49.82
2023-02-16T04:02:56.429Z,49.89
2023-02-16T04:04:05.662Z,50.08
2023-02-16T04:05:14.473Z,50.23
2023-02-16T04:06:26.822Z,50.44
2023-02-16T04:07:35.600Z,50.54
2023-02-16T04:08:44.979Z,50.64
2023-02-16T04:09:53.510Z,50.78
2023-02-16T04:11:04.797Z,50.95
2023-02-16T04:12:32.944Z,51.06
2023-02-16T04:13:42.349Z,51.11
2023-02-16T04:14:52.207Z,51.22
2023-02-16T04:16:01.716Z,51.25
2023-02-16T04:17:10.853Z,51.43
2023-02-16T04:18:21.607Z,51.44
2023-02-16T04:19:30.214Z,51.55
2023-02-16T04:20:39.049Z,51.07
2023-02-16T04:21:47.574Z,51.31
2023-02-16T04:22:58.118Z,51.40
2023-02-16T04:24:07.014Z,51.42
2023-02-16T04:25:18.546Z,51.84
2023-02-16T04:26:29.732Z,52.00
2023-02-16T04:27:39.571Z,51.75
2023-02-16T04:28:48.769Z,51.41
2023-02-16T04:29:59.352Z,51.23
2023-02-16T04:31:08.293Z,51.11
2023-02-16T04:32:18.233Z,50.92
2023-02-16T04:33:27.828Z,50.76
2023-02-16T04:34:38.079Z,50.64
2023-02-16T04:37:02.481Z,50.94
2023-02-16T04:38:12.208Z,51.29
2023-02-16T04:39:21.689Z,51.19
2023-02-16T04:40:31.040Z,51.27
2023-02-16T04:41:40.882Z,51.68
2023-02-16T04:42:51.362Z,51.78
2023-02-16T04:43:59.868Z,51.56
2023-02-16T04:45:10.646Z,51.30
2023-02-16T04:46:22.204Z,51.09
2023-02-16T04:47:32.636Z,50.97
2023-02-16T04:48:41.148Z,50.97
2023-02-16T04:49:50.657Z,50.96
2023-02-16T04:51:00.510Z,51.10
2023-02-16T04:52:11.356Z,51.22
2023-02-16T04:53:20.617Z,51.16
2023-02-16T04:54:30.949Z,51.28
2023-02-16T04:55:39.609Z,51.29
2023-02-16T04:56:49.900Z,51.25
2023-02-16T04:57:58.586Z,51.31
2023-02-16T04:59:08.417Z,51.39
2023-02-16T05:00:19.976Z,51.51
2023-02-16T05:01:29.933Z,51.42
2023-02-16T05:02:39.907Z,51.43
2023-02-16T05:05:04.350Z,51.41
2023-02-16T05:06:14.235Z,51.42
2023-02-16T05:07:22.752Z,51.38
2023-02-16T05:08:31.276Z,51.42
2023-02-16T05:09:40.884Z,51.37
2023-02-16T05:12:30.183Z,51.19
2023-02-16T05:13:57.298Z,51.05
2023-02-16T05:15:07.197Z,51.05
2023-02-16T05:16:17.414Z,51.23
2023-02-16T05:17:28.191Z,51.56
2023-02-16T05:18:37.960Z,51.70
2023-02-16T05:21:24.624Z,51.91
2023-02-16T05:22:34.528Z,52.02
2023-02-16T05:23:43.497Z,52.02
2023-02-16T05:24:52.274Z,51.74
2023-02-16T05:27:24.288Z,51.71
2023-02-16T05:28:32.847Z,51.74
2023-02-16T05:29:41.607Z,51.84
2023-02-16T05:30:51.976Z,51.91
2023-02-16T05:32:04.301Z,51.97
2023-02-16T05:33:13.068Z,52.04
2023-02-16T05:34:21.943Z,51.94
2023-02-16T05:35:31.899Z,51.85
2023-02-16T05:36:42.841Z,51.70
2023-02-16T05:37:51.761Z,52.00
2023-02-16T05:39:00.911Z,52.36
2023-02-16T05:41:28.168Z,52.80
2023-02-16T05:42:38.888Z,53.09
2023-02-16T05:44:01.190Z,53.17
2023-02-16T05:45:10.129Z,53.07
2023-02-16T05:46:20.988Z,52.88
2023-02-16T05:47:30.209Z,53.23
2023-02-16T05:48:39.787Z,53.34
2023-02-16T05:49:49.413Z,53.16
2023-02-16T05:50:58.783Z,53.38
2023-02-16T05:52:08.371Z,53.22
2023-02-16T05:53:16.956Z,53.41
2023-02-16T05:55:43.816Z,53.74
2023-02-16T05:56:54.171Z,53.81
2023-02-16T05:59:19.795Z,53.71
2023-02-16T06:00:31.121Z,53.73
2023-02-16T06:01:40.512Z,54.07
2023-02-16T06:04:05.512Z,54.44
2023-02-16T06:05:14.867Z,54.57
2023-02-16T06:06:28.074Z,54.78
2023-02-16T06:07:37.855Z,54.76
2023-02-16T06:10:01.904Z,54.97
2023-02-16T06:11:13.169Z,54.93
2023-02-16T06:12:22.824Z,55.01
2023-02-16T06:13:32.377Z,54.81
2023-02-16T06:14:41.847Z,54.94
2023-02-16T06:17:09.654Z,54.62
2023-02-16T06:18:19.388Z,54.88
2023-02-16T06:20:44.599Z,55.10
2023-02-16T06:23:11.775Z,55.21
2023-02-16T06:24:21.793Z,55.28
2023-02-16T06:25:31.414Z,55.15
2023-02-16T06:26:40.763Z,55.15
2023-02-16T06:27:49.990Z,54.69
2023-02-16T06:28:59.686Z,54.74
2023-02-16T06:30:10.346Z,54.99
2023-02-16T06:31:22.019Z,54.97
2023-02-16T06:32:33.694Z,55.37
2023-02-16T06:33:43.223Z,55.57
2023-02-16T06:34:52.127Z,55.44
2023-02-16T06:36:02.187Z,55.05
2023-02-16T06:37:11.694Z,54.79
2023-02-16T06:39:36.235Z,54.32
2023-02-16T06:40:44.857Z,54.44
2023-02-16T06:43:10.026Z,54.19
2023-02-16T06:44:19.656Z,54.14
2023-02-16T06:45:29.272Z,53.89
2023-02-16T06:46:38.480Z,54.19
2023-02-16T06:47:47.724Z,54.37
2023-02-16T06:48:56.807Z,54.28
2023-02-16T06:50:10.257Z,54.40
2023-02-16T06:51:19.789Z,54.39
2023-02-16T06:52:28.808Z,54.43
2023-02-16T06:54:52.272Z,54.30
2023-02-16T06:56:01.819Z,53.81
2023-02-16T06:57:11.354Z,54.03
2023-02-16T06:58:22.334Z,54.38
2023-02-16T06:59:32.539Z,54.81
2023-02-16T07:00:42.295Z,54.78
2023-02-16T07:01:50.807Z,54.78
2023-02-16T07:02:59.930Z,54.62
2023-02-16T07:04:10.415Z,54.56
2023-02-16T07:05:19.182Z,54.21
2023-02-16T07:06:30.113Z,54.48
2023-02-16T07:07:39.653Z,54.86
2023-02-16T07:08:48.822Z,55.21
2023-02-16T07:09:58.096Z,55.13
2023-02-16T07:11:08.167Z,55.27
2023-02-16T07:12:17.866Z,54.60
2023-02-16T07:13:26.957Z,54.67
2023-02-16T07:14:35.638Z,55.14
2023-02-16T07:15:44.409Z,55.26
2023-02-16T07:16:54.889Z,55.54
2023-02-16T07:18:04.310Z,55.75
2023-02-16T07:19:15.400Z,55.96
2023-02-16T07:20:24.284Z,56.22
2023-02-16T07:21:33.553Z,56.19
2023-02-16T07:22:42.246Z,56.44
2023-02-16T07:23:51.394Z,56.70
2023-02-16T07:25:00.428Z,57.07
2023-02-16T07:26:10.078Z,56.86
2023-02-16T07:27:18.714Z,56.87
2023-02-16T07:28:27.549Z,56.40
2023-02-16T07:29:36.507Z,56.19
2023-02-16T07:30:46.577Z,56.55
2023-02-16T07:31:56.031Z,56.63
2023-02-16T07:33:06.635Z,56.66
2023-02-16T07:34:15.770Z,56.51
2023-02-16T07:35:25.281Z,56.45
2023-02-16T07:36:35.178Z,56.24
2023-02-16T07:38:58.910Z,55.56
2023-02-16T07:40:10.005Z,55.15
2023-02-16T07:41:19.689Z,55.21
2023-02-16T07:42:32.838Z,55.50
2023-02-16T07:43:42.902Z,55.79
2023-02-16T07:46:07.751Z,55.30
2023-02-16T07:47:18.340Z,55.40
2023-02-16T07:48:27.616Z,55.92
2023-02-16T07:49:36.556Z,55.67
2023-02-16T07:52:01.271Z,55.78
2023-02-16T07:53:12.782Z,55.52
2023-02-16T07:54:22.218Z,55.83
2023-02-16T07:55:30.868Z,55.77
2023-02-16T07:56:40.813Z,55.72
2023-02-16T07:59:06.790Z,56.43
2023-02-16T08:00:18.294Z,56.25
2023-02-16T08:01:29.864Z,56.14
2023-02-16T08:03:55.449Z,55.68
2023-02-16T08:05:05.947Z,55.43
2023-02-16T08:06:15.880Z,55.24
2023-02-16T08:07:25.002Z,54.81
2023-02-16T08:08:35.753Z,54.76
2023-02-16T08:09:44.298Z,54.40
2023-02-16T08:10:54.302Z,54.23
2023-02-16T08:12:04.162Z,54.76
2023-02-16T08:14:28.583Z,54.61
2023-02-16T08:15:37.504Z,54.53
2023-02-16T08:16:46.505Z,54.39
2023-02-16T08:17:55.178Z,54.42
2023-02-16T08:19:05.012Z,54.22
2023-02-16T08:21:33.090Z,53.64
2023-02-16T08:22:41.673Z,53.75
2023-02-16T08:23:57.226Z,54.36
2023-02-16T08:25:07.973Z,54.36
2023-02-16T08:26:21.301Z,54.24
2023-02-16T08:27:30.638Z,54.12
2023-02-16T08:28:41.286Z,53.86
2023-02-16T08:31:06.724Z,53.86
2023-02-16T08:32:17.555Z,53.67
2023-02-16T08:33:25.932Z,53.64
2023-02-16T08:35:50.348Z,53.29
2023-02-16T08:37:00.371Z,53.26
2023-02-16T08:38:09.526Z,53.41
2023-02-16T08:40:35.405Z,53.36
2023-02-16T08:41:46.877Z,53.07
2023-02-16T08:42:55.418Z,53.03
2023-02-16T08:44:07.176Z,53.53
2023-02-16T08:45:17.811Z,53.70
2023-02-16T08:46:29.432Z,53.59
2023-02-16T08:47:38.172Z,53.35
2023-02-16T08:50:02.958Z,53.41
2023-02-16T08:51:18.967Z,53.48
2023-02-16T08:52:29.579Z,53.43
2023-02-16T08:53:38.129Z,53.19
2023-02-16T08:54:47.897Z,53.20
2023-02-16T08:57:13.294Z,53.27
2023-02-16T08:58:23.997Z,52.96
2023-02-16T09:00:50.748Z,53.18
2023-02-16T09:03:19.677Z,52.78
2023-02-16T09:04:29.076Z,53.27
2023-02-16T09:05:37.941Z,53.39
2023-02-16T09:06:52.827Z,53.45
2023-02-16T09:08:02.281Z,53.51
2023-02-16T09:09:12.987Z,53.44
2023-02-16T09:10:23.198Z,53.25
2023-02-16T09:11:32.930Z,53.15
2023-02-16T09:12:44.219Z,52.94
2023-02-16T09:13:53.317Z,52.99
2023-02-16T09:15:02.735Z,53.19
2023-02-16T09:16:16.681Z,53.00
2023-02-16T09:17:27.574Z,53.15
2023-02-16T09:18:37.879Z,52.96
2023-02-16T09:19:46.383Z,52.82
2023-02-16T09:20:57.794Z,53.06
2023-02-16T09:23:22.848Z,53.56
2023-02-16T09:24:31.648Z,53.08
2023-02-16T09:26:01.511Z,53.00
2023-02-16T09:27:12.226Z,53.37
2023-02-16T09:29:35.912Z,53.89
2023-02-16T09:30:46.396Z,53.04
2023-02-16T09:31:55.850Z,53.45
2023-02-16T09:33:06.106Z,53.72
2023-02-16T09:34:19.607Z,53.47
2023-02-16T09:35:28.401Z,53.41
2023-02-16T09:37:53.504Z,53.09
2023-02-16T09:39:02.399Z,53.11
2023-02-16T09:41:42.532Z,52.67
2023-02-16T09:43:16.675Z,52.95
2023-02-16T09:44:57.124Z,53.18
2023-02-16T09:48:50.198Z,52.73
2023-02-16T09:50:03.686Z,52.69
2023-02-16T09:52:52.332Z,52.76
2023-02-16T09:54:13.828Z,52.87
2023-02-16T09:56:46.324Z,53.12
2023-02-16T09:59:43.747Z,52.71
2023-02-16T10:02:36.203Z,52.24
2023-02-16T10:04:05.204Z,52.14
2023-02-16T10:05:21.102Z,52.01
2023-02-16T10:08:01.937Z,51.82
2023-02-16T10:09:17.797Z,51.65
2023-02-16T10:13:46.007Z,51.55
2023-02-16T10:16:32.326Z,51.54
2023-02-16T10:17:51.793Z,51.49
2023-02-16T10:20:36.280Z,51.74
2023-02-16T10:21:49.038Z,51.74
2023-02-16T10:23:23.272Z,51.57
2023-02-16T10:24:36.046Z,51.65
2023-02-16T10:29:22.536Z,51.64
2023-02-16T10:30:32.196Z,51.50
2023-02-16T10:31:46.568Z,51.71
2023-02-16T10:33:03.588Z,51.85
2023-02-16T10:34:32.980Z,51.56
2023-02-16T10:35:52.515Z,51.66
2023-02-16T10:40:13.827Z,51.54
2023-02-16T10:41:39.366Z,51.34
2023-02-16T10:42:56.879Z,51.67
2023-02-16T10:44:09.910Z,51.46
2023-02-16T10:46:44.906Z,51.08
2023-02-16T10:48:50.647Z,51.09
2023-02-16T10:50:34.713Z,50.81
2023-02-16T10:51:48.554Z,50.41
2023-02-16T10:54:32.414Z,50.65
2023-02-16T10:55:43.438Z,50.54
2023-02-16T10:56:58.976Z,50.62
2023-02-16T10:58:17.120Z,50.54
2023-02-16T11:02:46.002Z,50.12
2023-02-16T11:03:54.571Z,49.95
2023-02-16T11:06:27.461Z,50.11
2023-02-16T11:09:01.258Z,50.25
2023-02-16T11:10:20.922Z,50.05
2023-02-16T11:12:59.303Z,50.04
2023-02-16T11:15:28.111Z,50.15
2023-02-16T11:16:37.596Z,50.32
2023-02-16T11:17:56.390Z,50.06
2023-02-16T11:20:37.402Z,49.52
2023-02-16T11:21:54.915Z,49.67
2023-02-16T11:23:19.115Z,49.98
2023-02-16T11:24:37.432Z,49.71
2023-02-16T11:26:03.188Z,49.72
2023-02-16T11:27:21.480Z,49.51
2023-02-16T11:28:33.837Z,49.69
2023-02-16T11:29:43.554Z,49.69
2023-02-16T11:32:14.224Z,48.82
2023-02-16T11:33:26.724Z,49.20
2023-02-16T11:35:55.594Z,49.01
2023-02-16T11:37:16.746Z,49.07
2023-02-16T11:38:35.801Z,49.14
2023-02-16T11:40:00.955Z,49.40
2023-02-16T11:42:32.434Z,49.81
2023-02-16T11:43:41.878Z,49.80
2023-02-16T11:44:55.658Z,49.64
2023-02-16T11:46:18.220Z,49.67
2023-02-16T11:47:33.954Z,49.22
2023-02-16T11:48:42.867Z,49.52
2023-02-16T11:50:12.083Z,49.41
2023-02-16T11:54:07.616Z,50.16
2023-02-16T11:55:19.894Z,50.28
2023-02-16T11:57:48.999Z,49.62
2023-02-16T11:59:11.091Z,49.70
2023-02-16T12:00:24.816Z,49.55
2023-02-16T12:01:57.903Z,49.59
2023-02-16T12:03:31.337Z,49.52
2023-02-16T12:05:16.311Z,49.44
2023-02-16T12:06:50.923Z,49.22
2023-02-16T12:08:12.943Z,49.38
2023-02-16T12:09:51.291Z,49.63
2023-02-16T12:11:06.884Z,49.34
2023-02-16T12:12:37.570Z,49.42
2023-02-16T12:16:57.754Z,49.38
2023-02-16T12:18:36.803Z,49.60
2023-02-16T12:21:18.621Z,49.99
2023-02-16T12:24:01.655Z,49.91
2023-02-16T12:25:32.962Z,50.12
2023-02-16T12:26:51.468Z,49.94
2023-02-16T12:28:21.954Z,50.22
2023-02-16T12:29:57.466Z,50.23
2023-02-16T12:32:44.400Z,50.27
2023-02-16T12:35:40.118Z,50.11
2023-02-16T12:38:59.438Z,49.76
2023-02-16T12:41:51.887Z,49.70
2023-02-16T12:44:45.687Z,49.46
2023-02-16T12:45:58.653Z,49.63
2023-02-16T12:47:13.893Z,49.66
2023-02-16T12:52:07.615Z,49.24
2023-02-16T12:53:28.215Z,49.24
2023-02-16T12:56:08.073Z,49.90
2023-02-16T12:58:44.674Z,49.72
2023-02-16T13:01:19.325Z,50.42
2023-02-16T13:04:01.150Z,50.35
2023-02-16T13:06:48.219Z,50.00
2023-02-16T13:08:14.194Z,49.94
2023-02-16T13:11:06.614Z,49.74
2023-02-16T13:12:38.195Z,49.96
2023-02-16T13:13:49.232Z,49.94
2023-02-16T13:16:39.256Z,49.93
2023-02-16T13:18:05.447Z,49.75
2023-02-16T13:19:15.933Z,49.95
2023-02-16T13:20:27.945Z,49.93
2023-02-16T13:21:51.618Z,49.99
2023-02-16T13:23:22.553Z,50.16
2023-02-16T13:24:50.577Z,50.13
2023-02-16T13:28:01.648Z,50.18
2023-02-16T13:31:29.996Z,50.50
2023-02-16T13:33:09.399Z,50.41
2023-02-16T13:34:21.643Z,50.07
2023-02-16T13:35:36.777Z,49.84
2023-02-16T13:38:37.394Z,48.81
2023-02-16T13:41:35.483Z,48.94
2023-02-16T13:43:07.611Z,48.86
2023-02-16T13:44:26.413Z,48.88
2023-02-16T13:45:39.708Z,49.34
2023-02-16T13:46:54.048Z,49.22
2023-02-16T13:49:42.296Z,49.51
2023-02-16T13:51:02.206Z,49.33
2023-02-16T13:54:01.472Z,49.34
2023-02-16T13:55:32.212Z,49.23
2023-02-16T13:56:40.933Z,49.58
2023-02-16T13:59:22.714Z,49.67
2023-02-16T14:00:42.717Z,49.83
2023-02-16T14:04:42.081Z,49.95
2023-02-16T14:07:23.299Z,49.74
2023-02-16T14:08:32.996Z,49.76
2023-02-16T14:09:47.693Z,50.02
2023-02-16T14:13:44.960Z,50.16
2023-02-16T14:14:57.079Z,50.35
2023-02-16T14:16:18.295Z,50.51
2023-02-16T14:17:30.800Z,50.37
2023-02-16T14:18:55.568Z,50.46
2023-02-16T14:20:11.427Z,50.40
2023-02-16T14:22:53.133Z,49.78
2023-02-16T14:24:08.702Z,49.93
2023-02-16T14:25:27.253Z,49.86
2023-02-16T14:28:32.573Z,49.83
2023-02-16T14:31:14.253Z,50.21
2023-02-16T14:32:28.458Z,50.34
2023-02-16T14:35:21.543Z,50.13
2023-02-16T14:36:32.779Z,50.11
2023-02-16T14:38:06.408Z,50.29
2023-02-16T14:40:39.799Z,50.36
2023-02-16T14:41:48.660Z,50.61
2023-02-16T14:44:22.253Z,50.87
2023-02-16T14:47:15.885Z,50.79
2023-02-16T14:48:35.500Z,50.65
2023-02-16T14:51:51.515Z,50.66
2023-02-16T14:54:56.999Z,51.13
2023-02-16T14:57:47.219Z,51.44
2023-02-16T15:00:31.143Z,51.21
2023-02-16T15:03:03.624Z,51.34
2023-02-16T15:05:32.758Z,51.57
2023-02-16T15:08:08.820Z,51.78
2023-02-16T15:09:23.781Z,51.78
2023-02-16T15:10:33.025Z,51.90
2023-02-16T15:12:03.820Z,51.81
2023-02-16T15:15:02.555Z,52.09
2023-02-16T15:18:55.297Z,52.47
2023-02-16T15:21:43.162Z,52.32
2023-02-16T15:22:58.551Z,52.32
2023-02-16T15:25:41.041Z,52.55
2023-02-16T15:26:57.545Z,52.62
2023-02-16T15:28:19.961Z,52.65
2023-02-16T15:29:33.149Z,53.07
2023-02-16T15:30:48.770Z,52.99
2023-02-16T15:32:00.232Z,52.84
2023-02-16T15:34:34.385Z,53.02
2023-02-16T15:35:46.019Z,53.23
2023-02-16T15:36:55.329Z,53.38
2023-02-16T15:39:45.165Z,54.05
2023-02-16T15:42:18.846Z,54.66
2023-02-16T15:43:50.595Z,54.71
2023-02-16T15:44:59.694Z,55.15
2023-02-16T15:46:34.513Z,55.26
2023-02-16T15:47:45.879Z,55.47
2023-02-16T15:50:14.644Z,55.96
2023-02-16T15:52:49.574Z,56.11
2023-02-16T15:55:19.408Z,56.45
2023-02-16T15:58:06.050Z,56.47
2023-02-16T15:59:38.846Z,56.94
2023-02-16T16:00:47.577Z,57.17
2023-02-16T16:02:16.109Z,57.25
2023-02-16T16:03:24.871Z,57.26
2023-02-16T16:05:59.716Z,57.36
2023-02-16T16:07:12.255Z,57.38
2023-02-16T16:09:42.167Z,57.46
2023-02-16T16:10:53.020Z,57.57
2023-02-16T16:12:03.672Z,57.49
2023-02-16T16:14:55.777Z,57.84
2023-02-16T16:17:28.034Z,57.77
2023-02-16T16:18:47.381Z,57.92
2023-02-16T16:19:57.970Z,57.73
2023-02-16T16:21:23.890Z,57.79
2023-02-16T16:24:02.604Z,58.00
2023-02-16T16:26:56.851Z,58.16
2023-02-16T16:28:08.898Z,57.89
2023-02-16T16:29:41.527Z,57.99
2023-02-16T16:31:14.171Z,58.01
2023-02-16T16:32:30.105Z,58.17
2023-02-16T16:34:03.171Z,58.45
2023-02-16T16:35:23.231Z,58.54
2023-02-16T16:38:04.041Z,59.03
2023-02-16T16:39:20.308Z,59.15
2023-02-16T16:42:15.643Z,59.39
2023-02-16T16:44:53.770Z,59.58
2023-02-16T16:46:16.488Z,59.62
2023-02-16T16:48:52.823Z,59.87
2023-02-16T16:51:43.526Z,60.26
2023-02-16T16:52:53.072Z,60.44
2023-02-16T16:54:09.369Z,60.25
2023-02-16T16:55:31.275Z,60.24
2023-02-16T16:56:42.104Z,60.25
2023-02-16T16:59:11.117Z,60.19
2023-02-16T17:01:42.289Z,60.56
2023-02-16T17:02:53.405Z,60.65
2023-02-16T17:04:02.336Z,60.64
2023-02-16T17:05:12.428Z,60.40
2023-02-16T17:07:38.914Z,60.68
2023-02-16T17:10:04.783Z,60.72
2023-02-16T17:11:26.181Z,60.50
2023-02-16T17:12:35.312Z,60.83
2023-02-16T17:13:45.092Z,60.73
2023-02-16T17:14:56.703Z,60.85
2023-02-16T17:16:12.989Z,60.81
2023-02-16T17:17:22.468Z,60.61
2023-02-16T17:18:31.952Z,60.76
2023-02-16T17:19:42.387Z,60.71
2023-02-16T17:20:51.474Z,60.95
2023-02-16T17:22:00.165Z,60.80
2023-02-16T17:24:30.679Z,60.81
2023-02-16T17:25:40.528Z,60.87
2023-02-16T17:26:50.017Z,60.95
2023-02-16T17:28:01.212Z,60.92
2023-02-16T17:29:10.324Z,60.83
2023-02-16T17:30:19.831Z,60.89
2023-02-16T17:31:29.946Z,60.97
2023-02-16T17:32:38.616Z,60.82
2023-02-16T17:33:47.510Z,60.93
2023-02-16T17:34:57.929Z,60.87
2023-02-16T17:36:08.082Z,60.94
2023-02-16T17:37:19.368Z,61.14
2023-02-16T17:38:27.528Z,61.07
2023-02-16T17:40:55.558Z,61.15
2023-02-16T17:42:06.946Z,61.06
2023-02-16T17:43:18.322Z,61.40
2023-02-16T17:44:30.667Z,61.39
2023-02-16T17:45:39.762Z,61.15
2023-02-16T17:48:04.114Z,61.16
2023-02-16T17:49:13.542Z,61.07
2023-02-16T17:51:38.252Z,61.43
2023-02-16T17:52:48.144Z,61.64
2023-02-16T17:53:58.395Z,61.66
2023-02-16T17:56:25.838Z,61.51
2023-02-16T17:57:36.065Z,61.32
2023-02-16T17:58:45.340Z,61.22
2023-02-16T17:59:54.410Z,61.21
2023-02-16T18:01:05.724Z,61.45
2023-02-16T18:02:15.536Z,61.39
2023-02-16T18:04:42.454Z,61.49
2023-02-16T18:05:51.679Z,61.41
2023-02-16T18:07:01.941Z,61.39
2023-02-16T18:08:12.788Z,61.34
2023-02-16T18:09:24.564Z,61.46
2023-02-16T18:12:05.049Z,61.65
2023-02-16T18:13:20.975Z,61.62
2023-02-16T18:14:33.039Z,61.74
2023-02-16T18:15:45.853Z,62.08
2023-02-16T18:16:55.583Z,61.96
2023-02-16T18:18:08.781Z,61.93
2023-02-16T18:19:19.431Z,61.92
2023-02-16T18:20:30.688Z,61.88
2023-02-16T18:21:39.795Z,61.87
2023-02-16T18:22:48.882Z,61.87
2023-02-16T18:23:59.113Z,61.94
2023-02-16T18:25:09.339Z,61.85
2023-02-16T18:27:33.717Z,61.94
2023-02-16T18:29:58.970Z,62.03
2023-02-16T18:31:08.091Z,61.98
2023-02-16T18:32:16.840Z,61.96
2023-02-16T18:33:26.380Z,62.08
2023-02-16T18:35:57.388Z,62.20
2023-02-16T18:37:06.689Z,62.11
2023-02-16T18:38:16.403Z,62.13
2023-02-16T18:39:25.410Z,62.15
2023-02-16T18:40:35.142Z,62.17
2023-02-16T18:41:44.183Z,62.27
2023-02-16T18:44:08.025Z,62.45
2023-02-16T18:45:16.741Z,62.32
2023-02-16T18:46:26.022Z,62.42
2023-02-16T18:47:34.945Z,62.39
2023-02-16T18:48:43.938Z,62.36
2023-02-16T18:49:52.925Z,62.41
2023-02-16T18:51:07.882Z,62.39
2023-02-16T18:52:17.204Z,62.48
2023-02-16T18:54:41.898Z,62.65
2023-02-16T18:55:51.645Z,62.54
2023-02-16T18:57:00.362Z,62.61
2023-02-16T18:58:11.504Z,62.70
2023-02-16T18:59:21.041Z,62.90
2023-02-16T19:00:31.184Z,62.86
2023-02-16T19:01:41.568Z,62.79
2023-02-16T19:04:06.416Z,62.70
2023-02-16T19:05:15.007Z,62.77
2023-02-16T19:06:24.617Z,62.84
2023-02-16T19:07:33.359Z,62.97
2023-02-16T19:08:43.018Z,62.88
2023-02-16T19:09:52.760Z,62.85
2023-02-16T19:11:01.475Z,62.87
2023-02-16T19:12:10.673Z,63.00
2023-02-16T19:13:19.670Z,62.95
2023-02-16T19:15:49.429Z,63.12
2023-02-16T19:16:58.199Z,63.00
2023-02-16T19:18:07.304Z,63.09
2023-02-16T19:19:17.064Z,63.14
2023-02-16T19:20:28.476Z,63.29
2023-02-16T19:21:39.488Z,63.11
2023-02-16T19:22:50.084Z,63.20
2023-02-16T19:24:00.371Z,63.10
2023-02-16T19:26:25.105Z,63.19
2023-02-16T19:27:35.122Z,63.19
2023-02-16T19:28:44.340Z,63.22
2023-02-16T19:29:53.408Z,63.48
2023-02-16T19:31:05.044Z,63.30
2023-02-16T19:32:13.674Z,63.37
2023-02-16T19:33:22.185Z,63.27
2023-02-16T19:34:33.629Z,63.28
2023-02-16T19:36:57.606Z,63.48
2023-02-16T19:39:21.625Z,63.56
2023-02-16T19:40:31.159Z,63.56
2023-02-16T19:42:59.820Z,63.54
2023-02-16T19:44:09.644Z,63.63
2023-02-16T19:45:19.384Z,63.81
2023-02-16T19:46:29.755Z,63.82
2023-02-16T19:47:38.223Z,63.92
2023-02-16T19:50:03.443Z,63.65
2023-02-16T19:51:13.560Z,63.62