createdAt,value
2022-10-07T00:01:53.000Z,13.90
2022-10-07T00:06:51.869Z,10.48
2022-10-07T00:11:51.978Z,14.18
2022-10-07T00:16:50.744Z,11.18
2022-10-07T00:21:49.488Z,13.90
2022-10-07T00:26:48.200Z,21.38
2022-10-07T00:31:48.307Z,9.40
2022-10-07T00:36:50.170Z,7.35
2022-10-07T00:41:51.336Z,8.38
2022-10-07T00:46:52.352Z,9.43
2022-10-07T00:51:53.145Z,9.63
2022-10-07T00:56:53.681Z,11.38
2022-10-07T01:01:53.793Z,6.90
2022-10-07T01:06:52.580Z,8.70
2022-10-07T01:11:59.151Z,6.75
2022-10-07T01:17:06.004Z,7.38
2022-10-07T01:22:17.762Z,7.32
2022-10-07T01:27:20.109Z,9.18
2022-10-07T01:32:27.007Z,7.47
2022-10-07T01:37:29.734Z,7.78
2022-10-07T01:42:30.892Z,8.40
2022-10-07T01:47:30.180Z,8.02
2022-10-07T01:52:45.146Z,6.28
2022-10-07T01:57:54.488Z,5.28
2022-10-07T02:03:26.262Z,5.25
2022-10-07T02:08:33.801Z,5.88
2022-10-07T02:13:39.526Z,5.32
2022-10-07T02:18:45.401Z,7.15
2022-10-07T02:23:47.642Z,9.45
2022-10-07T02:28:50.729Z,7.27
2022-10-07T02:33:53.275Z,8.40
2022-10-07T02:38:53.769Z,6.78
2022-10-07T02:43:59.481Z,8.63
2022-10-07T02:49:00.798Z,6.68
2022-10-07T02:54:03.490Z,6.57
2022-10-07T02:59:07.116Z,10.57
2022-10-07T03:04:07.325Z,12.20
2022-10-07T03:09:07.038Z,10.60
2022-10-07T03:14:07.897Z,11.50
2022-10-07T03:19:07.317Z,9.13
2022-10-07T03:24:14.317Z,10.07
2022-10-07T03:29:18.907Z,6.35
2022-10-07T03:34:18.246Z,7.63
2022-10-07T03:39:19.682Z,6.35
2022-10-07T03:44:22.562Z,6.97
2022-10-07T03:49:22.765Z,5.80
2022-10-07T03:54:21.738Z,9.55
2022-10-07T03:59:22.147Z,11.65
2022-10-07T04:04:22.162Z,14.25
2022-10-07T04:09:21.011Z,12.43
2022-10-07T04:14:26.896Z,11.85
2022-10-07T04:19:28.105Z,12.55
2022-10-07T04:24:27.271Z,18.35
2022-10-07T04:29:28.883Z,10.77
2022-10-07T04:34:27.798Z,8.18
2022-10-07T04:39:42.838Z,13.02
2022-10-07T04:44:47.071Z,14.38
2022-10-07T04:49:46.229Z,20.27
2022-10-07T04:54:45.075Z,15.45
2022-10-07T04:59:43.819Z,12.48
2022-10-07T05:04:50.255Z,13.15
2022-10-07T05:09:49.695Z,16.95
2022-10-07T05:14:48.484Z,16.80
2022-10-07T05:19:50.075Z,15.38
2022-10-07T05:24:48.879Z,15.93
2022-10-07T05:29:47.799Z,11.73
2022-10-07T05:34:46.843Z,16.77
2022-10-07T05:39:47.490Z,12.73
2022-10-07T05:44:50.606Z,11.75
2022-10-07T05:49:51.091Z,11.65
2022-10-07T05:54:51.999Z,16.02
2022-10-07T05:59:52.897Z,15.15
2022-10-07T06:04:53.520Z,13.35
2022-10-07T06:10:11.317Z,13.63
2022-10-07T06:15:12.280Z,11.38
2022-10-07T06:20:15.249Z,14.48
2022-10-07T06:25:16.789Z,18.92
2022-10-07T06:30:17.142Z,12.33
2022-10-07T06:35:16.129Z,15.85
2022-10-07T06:40:16.675Z,15.80
2022-10-07T06:45:15.899Z,14.02
2022-10-07T06:50:15.206Z,18.38
2022-10-07T06:55:17.670Z,14.48
2022-10-07T07:00:16.915Z,19.08
2022-10-07T07:05:17.230Z,11.35
2022-10-07T07:10:19.386Z,12.55
2022-10-07T07:15:23.121Z,13.50
2022-10-07T07:20:22.075Z,13.68
2022-10-07T07:25:22.783Z,17.27
2022-10-07T07:30:24.399Z,17.17
2022-10-07T07:35:25.563Z,13.93
2022-10-07T07:40:26.416Z,17.83
2022-10-07T07:45:26.490Z,15.53
2022-10-07T07:50:27.318Z,17.35
2022-10-07T07:55:29.494Z,15.10
2022-10-07T08:00:28.432Z,15.25
2022-10-07T08:05:36.046Z,12.15
2022-10-07T08:10:37.250Z,17.83
2022-10-07T08:15:36.176Z,16.35
2022-10-07T08:20:36.044Z,14.30
2022-10-07T08:25:37.873Z,19.23
2022-10-07T08:30:38.657Z,13.02
2022-10-07T08:35:37.973Z,13.38
2022-10-07T08:40:38.559Z,9.38
2022-10-07T08:45:37.421Z,8.90
2022-10-07T08:50:47.216Z,11.52
2022-10-07T08:55:51.680Z,9.50
2022-10-07T09:00:56.967Z,9.40
2022-10-07T09:05:57.554Z,12.18
2022-10-07T09:11:15.845Z,9.75
2022-10-07T09:16:19.616Z,11.65
2022-10-07T09:21:23.637Z,14.45
2022-10-07T09:26:24.077Z,12.02
2022-10-07T09:31:26.161Z,11.65
2022-10-07T09:36:26.279Z,14.13
2022-10-07T09:41:32.070Z,12.40
2022-10-07T09:46:37.573Z,10.05
2022-10-07T09:51:36.368Z,13.50
2022-10-07T09:56:39.599Z,13.18
2022-10-07T10:01:41.900Z,14.15
2022-10-07T10:06:47.264Z,10.70
2022-10-07T10:11:47.742Z,11.25
2022-10-07T10:21:53.104Z,12.48
2022-10-07T10:27:07.429Z,11.10
2022-10-07T10:32:25.405Z,9.95
2022-10-07T10:37:34.011Z,18.13
2022-10-07T10:42:48.692Z,11.27
2022-10-07T10:48:03.437Z,15.52
2022-10-07T10:53:15.012Z,11.10
2022-10-07T10:58:28.063Z,11.40
2022-10-07T11:03:51.607Z,7.88
2022-10-07T11:08:52.852Z,7.28
2022-10-07T11:13:57.850Z,5.25
2022-10-07T11:18:59.327Z,7.50
2022-10-07T11:24:04.896Z,9.27
2022-10-07T11:29:13.944Z,4.70
2022-10-07T11:34:18.602Z,6.40
2022-10-07T11:39:17.391Z,4.72
2022-10-07T11:44:23.648Z,5.35
2022-10-07T11:49:29.645Z,9.90
2022-10-07T11:54:32.919Z,9.93
2022-10-07T11:59:46.047Z,6.32
2022-10-07T12:04:44.774Z,11.85
2022-10-07T12:09:57.221Z,7.70
2022-10-07T12:15:04.725Z,10.00
2022-10-07T12:20:45.256Z,7.65
2022-10-07T12:25:47.013Z,12.60
2022-10-07T12:30:53.914Z,10.98
2022-10-07T12:35:54.539Z,11.20
2022-10-07T12:41:03.539Z,17.08
2022-10-07T12:46:07.461Z,10.75
2022-10-07T12:51:13.777Z,10.20
2022-10-07T12:56:21.114Z,8.25
2022-10-07T13:01:32.910Z,4.10
2022-10-07T13:07:03.515Z,7.25
2022-10-07T13:12:14.044Z,8.60
2022-10-07T13:17:30.823Z,6.28
2022-10-07T13:22:31.515Z,11.93
2022-10-07T13:27:34.786Z,6.40
2022-10-07T13:32:36.460Z,6.13
2022-10-07T13:37:37.238Z,7.20
2022-10-07T13:42:38.363Z,5.80
2022-10-07T13:47:38.432Z,7.93
2022-10-07T13:52:40.993Z,6.78
2022-10-07T13:57:44.324Z,7.35
2022-10-07T14:02:45.304Z,7.60
2022-10-07T14:07:44.297Z,7.28
2022-10-07T14:12:46.415Z,8.73
2022-10-07T14:17:49.735Z,7.53
2022-10-07T14:22:51.283Z,12.40
2022-10-07T14:28:07.770Z,10.90
2022-10-07T14:33:31.315Z,10.75
2022-10-07T14:38:30.337Z,8.18
2022-10-07T14:43:31.937Z,7.35
2022-10-07T14:48:32.200Z,6.38
2022-10-07T14:53:31.126Z,11.68
2022-10-07T14:58:29.888Z,12.45
2022-10-07T15:03:29.525Z,13.65
2022-10-07T15:08:30.322Z,12.50
2022-10-07T15:13:29.279Z,11.75
2022-10-07T15:18:27.941Z,13.98
2022-10-07T15:23:28.460Z,11.50
2022-10-07T15:28:29.642Z,13.77
2022-10-07T15:33:28.630Z,12.10
2022-10-07T15:38:27.916Z,9.98
2022-10-07T15:43:28.459Z,18.75
2022-10-07T15:48:28.698Z,12.60
2022-10-07T15:53:27.406Z,18.85
2022-10-07T15:58:30.478Z,10.45
2022-10-07T16:03:33.555Z,13.63
2022-10-07T16:08:33.047Z,18.20
2022-10-07T16:13:36.767Z,21.52
2022-10-07T16:18:37.114Z,17.60
2022-10-07T16:23:37.562Z,15.65
2022-10-07T16:28:57.871Z,18.77
2022-10-07T16:33:57.088Z,17.38
2022-10-07T16:38:59.748Z,14.35
2022-10-07T16:44:01.232Z,13.60
2022-10-07T16:49:00.762Z,25.35
2022-10-07T16:54:02.993Z,29.15
2022-10-07T16:59:06.320Z,20.77
2022-10-07T17:04:05.318Z,17.13
2022-10-07T17:09:05.390Z,21.05
2022-10-07T17:14:07.590Z,14.82
2022-10-07T17:19:07.346Z,17.00
2022-10-07T17:24:06.551Z,16.90
2022-10-07T17:29:08.831Z,14.55
2022-10-07T17:34:08.498Z,18.63
2022-10-07T17:39:07.740Z,17.02
2022-10-07T17:44:10.473Z,15.85
2022-10-07T17:49:11.638Z,24.38
2022-10-07T17:54:12.487Z,21.88
2022-10-07T17:59:12.672Z,20.85
2022-10-07T18:04:14.979Z,14.85
2022-10-07T18:09:18.284Z,20.70
2022-10-07T18:14:36.073Z,19.67
2022-10-07T18:19:35.058Z,17.88
2022-10-07T18:24:33.928Z,23.20
2022-10-07T18:29:36.143Z,26.65
2022-10-07T18:39:33.387Z,17.10
2022-10-07T18:44:33.892Z,19.60
2022-10-07T18:49:32.656Z,15.02
2022-10-07T18:54:31.319Z,14.82
2022-10-07T18:59:30.058Z,22.88
2022-10-07T19:04:31.001Z,23.75
2022-10-07T19:09:30.211Z,15.82
2022-10-07T19:14:32.204Z,19.63
2022-10-07T19:19:34.260Z,19.90
2022-10-07T19:24:46.801Z,20.38
2022-10-07T19:29:45.446Z,15.57
2022-10-07T19:34:45.507Z,22.80
2022-10-07T19:39:44.211Z,20.38
2022-10-07T19:44:43.371Z,15.77
2022-10-07T19:49:42.138Z,17.42
2022-10-07T19:54:45.859Z,19.02
2022-10-07T19:59:49.704Z,17.83
2022-10-07T20:04:49.071Z,18.42
2022-10-07T20:09:49.341Z,16.70
2022-10-07T20:14:48.040Z,15.65
2022-10-07T20:19:46.749Z,13.45
2022-10-07T20:24:45.453Z,19.80
2022-10-07T20:29:58.206Z,16.23
2022-10-07T20:34:56.920Z,15.90
2022-10-07T20:40:12.834Z,15.75
2022-10-07T20:45:12.866Z,27.60
2022-10-07T20:50:11.898Z,22.30
2022-10-07T20:55:14.185Z,18.10
2022-10-07T21:00:17.184Z,18.35
2022-10-07T21:05:16.002Z,17.40
2022-10-07T21:10:14.863Z,15.57
2022-10-07T21:15:15.067Z,20.70
2022-10-07T21:20:13.866Z,18.42
2022-10-07T21:25:13.107Z,17.35
2022-10-07T21:30:12.581Z,16.15
2022-10-07T21:35:12.688Z,17.52
2022-10-07T21:40:11.635Z,16.50
2022-10-07T21:45:11.229Z,16.67
2022-10-07T21:50:11.351Z,20.23
2022-10-07T21:55:11.763Z,20.60
2022-10-07T22:00:12.370Z,18.85
2022-10-07T22:05:11.687Z,15.30
2022-10-07T22:10:12.085Z,19.05
2022-10-07T22:15:12.013Z,17.73
2022-10-07T22:20:11.045Z,22.73
2022-10-07T22:25:11.301Z,22.75
2022-10-07T22:30:11.340Z,19.98
2022-10-07T22:35:30.324Z,20.80
2022-10-07T22:40:30.553Z,18.50
2022-10-07T22:45:29.251Z,18.60
2022-10-07T22:50:27.896Z,17.42
2022-10-07T22:55:27.218Z,16.52
2022-10-07T23:00:27.395Z,18.10
2022-10-07T23:05:26.139Z,16.38
2022-10-07T23:10:24.782Z,15.73
2022-10-07T23:15:23.536Z,15.15
2022-10-07T23:20:25.665Z,15.63
2022-10-07T23:25:26.397Z,14.98
2022-10-07T23:30:25.197Z,15.95
2022-10-07T23:35:25.327Z,21.35
2022-10-07T23:40:24.135Z,18.33
2022-10-07T23:45:22.741Z,16.98
2022-10-07T23:50:22.211Z,15.45
2022-10-07T23:55:22.413Z,17.30
