createdAt,value
2023-04-26T07:28:20.487Z,44.3
2023-04-26T07:34:16.070Z,42.1
2023-04-26T07:40:07.269Z,40.3
2023-04-26T07:46:00.064Z,38.8
2023-04-26T07:51:52.873Z,37.6
2023-04-26T07:57:46.268Z,36.8
2023-04-26T08:03:51.727Z,36.1
2023-04-26T08:09:46.042Z,35.5
2023-04-26T08:15:40.591Z,35.1
2023-04-26T08:21:33.179Z,34.6
2023-04-26T08:27:26.157Z,34.3
2023-04-26T08:33:18.167Z,34
2023-04-26T08:39:10.925Z,33.7
2023-04-26T08:45:06.103Z,43.9
2023-04-26T08:50:41.860Z,42
2023-04-26T08:56:34.625Z,45.3
2023-04-26T09:02:26.629Z,45.1
2023-04-26T09:08:20.453Z,44.8
2023-04-26T09:14:15.400Z,45.1
2023-04-26T09:19:53.435Z,45.1
2023-04-26T09:25:44.509Z,44.8
2023-04-26T09:31:37.877Z,44.8
2023-04-26T09:37:30.522Z,45.1
2023-04-26T09:43:18.619Z,45
2023-04-26T09:49:12.837Z,44.6
2023-04-26T09:55:05.810Z,45.2
2023-04-26T10:01:10.153Z,45.9
2023-04-26T10:07:04.553Z,46.5
2023-04-26T10:12:56.600Z,46.8
2023-04-26T10:18:32.202Z,47.3
2023-04-26T10:24:08.607Z,47.1
2023-04-26T10:30:07.595Z,47.3
2023-04-26T10:35:59.471Z,47.1
2023-04-26T10:41:51.937Z,47.8
2023-04-26T10:47:29.343Z,48
2023-04-26T10:53:21.569Z,48.3
2023-04-26T10:59:30.992Z,48.6
2023-04-26T11:05:41.269Z,48.8
2023-04-26T11:11:16.941Z,49.1
2023-04-26T11:16:40.826Z,49.7
2023-04-26T11:22:02.035Z,50.1
2023-04-26T11:27:37.170Z,49.9
2023-04-26T11:33:29.448Z,49.6
2023-04-26T11:39:22.410Z,49.4
2023-04-26T11:45:12.626Z,50.4
2023-04-26T11:51:05.450Z,50.1
2023-04-26T11:56:56.965Z,49.5
2023-04-26T12:02:48.658Z,49.3
2023-04-26T12:08:44.125Z,49.3
2023-04-26T12:14:36.664Z,49.1
2023-04-26T12:20:38.451Z,49.3
2023-04-26T12:26:18.583Z,49
2023-04-26T12:32:11.422Z,48.8
2023-04-26T12:38:18.233Z,48.4
2023-04-26T12:44:10.239Z,48.1
2023-04-26T12:50:03.139Z,48.1
2023-04-26T12:55:39.984Z,47.8
2023-04-26T13:01:17.816Z,47.4
2023-04-26T13:06:57.684Z,47.7
2023-04-26T13:12:17.451Z,48.3
2023-04-26T13:18:03.823Z,48
2023-04-26T13:23:40.154Z,47.4
2023-04-26T13:29:34.375Z,46.7
2023-04-26T13:35:30.505Z,45.4
2023-04-26T13:41:23.973Z,43.4
2023-04-26T13:47:15.310Z,41.6
2023-04-26T13:53:07.808Z,40.1
2023-04-26T13:58:59.425Z,39
2023-04-26T14:04:52.927Z,36.8
2023-04-26T14:10:45.438Z,34.1
2023-04-26T14:16:53.226Z,36
2023-04-26T14:22:45.100Z,34.1
2023-04-26T14:28:37.303Z,32.4
2023-04-26T14:34:30.968Z,31.3
2023-04-26T14:40:22.318Z,30.5
2023-04-26T14:46:32.409Z,29.8
2023-04-26T14:52:26.486Z,29.1
2023-04-26T14:58:19.481Z,28.5
2023-04-26T15:04:17.153Z,28
2023-04-26T15:10:06.044Z,27.6
2023-04-26T15:15:42.362Z,27.3
2023-04-26T15:21:34.854Z,26.9
2023-04-26T15:27:10.866Z,26.7
2023-04-26T15:32:47.831Z,26.4
2023-04-26T15:38:40.592Z,26.3
2023-04-26T15:44:33.789Z,26
2023-04-26T15:50:25.710Z,25.8
2023-04-26T15:56:03.658Z,25.6
2023-04-26T16:01:56.797Z,25.5
2023-04-26T16:07:51.166Z,25.3
2023-04-26T16:14:11.463Z,25.2
2023-04-26T16:20:04.384Z,25.1
2023-04-26T16:25:56.342Z,25
2023-04-26T16:31:50.564Z,24.9
2023-04-26T16:37:43.008Z,24.8
2023-04-26T16:43:34.756Z,24.6
2023-04-26T16:49:29.537Z,24.6
2023-04-26T16:55:21.622Z,24.4
2023-04-26T17:00:42.566Z,24.3
2023-04-26T17:06:09.009Z,24.3
2023-04-26T17:12:00.943Z,24.2
2023-04-26T17:17:52.628Z,24.1
2023-04-26T17:23:44.555Z,24.1
2023-04-26T17:29:36.803Z,24
2023-04-26T17:35:28.498Z,23.9
2023-04-26T17:41:20.106Z,23.9
2023-04-26T17:47:11.927Z,23.9
2023-04-26T17:53:05.371Z,23.8
2023-04-26T17:58:42.600Z,23.8
2023-04-26T18:04:38.200Z,23.7
2023-04-26T18:10:30.080Z,23.7
2023-04-26T18:16:24.227Z,23.6
2023-04-26T18:22:17.364Z,23.6
2023-04-26T18:28:08.756Z,23.6
2023-04-26T18:34:02.281Z,23.6
2023-04-26T18:39:54.356Z,23.6
2023-04-26T18:45:46.032Z,23.5
2023-04-26T18:51:38.809Z,23.5
2023-04-26T18:57:34.788Z,23.5
2023-04-26T19:03:28.508Z,23.5
2023-04-26T19:09:08.377Z,23.4
2023-04-26T19:15:15.041Z,23.4
2023-04-26T19:21:08.799Z,23.4
2023-04-26T19:27:02.077Z,23.4
2023-04-26T19:32:55.476Z,23.4
2023-04-26T19:38:47.354Z,23.4
2023-04-26T19:44:28.591Z,23.4
2023-04-26T19:50:22.861Z,23.4
2023-04-26T19:56:01.322Z,23.4
2023-04-26T20:01:39.692Z,23.4
2023-04-26T20:07:34.479Z,23.4
2023-04-26T20:13:27.552Z,23.3
2023-04-26T20:19:21.466Z,23.3
2023-04-26T20:25:15.351Z,23.3
2023-04-26T20:30:52.597Z,23.3
2023-04-26T20:36:47.231Z,23.3
2023-04-26T20:42:40.335Z,23.3
2023-04-26T20:48:32.558Z,23.3
2023-04-26T20:54:24.778Z,23.3
2023-04-26T21:00:16.623Z,23.3
2023-04-26T21:06:11.269Z,23.3
2023-04-26T21:12:03.145Z,23.3
2023-04-26T21:17:55.113Z,23.3
2023-04-26T21:23:45.689Z,23.3
2023-04-26T21:29:37.088Z,23.3
2023-04-26T21:35:29.810Z,23.3
2023-04-26T21:41:05.289Z,23.3
2023-04-26T21:47:01.999Z,23.3
2023-04-26T21:52:53.685Z,23.3
2023-04-26T21:58:45.637Z,23.3
2023-04-26T22:04:38.689Z,23.3
2023-04-26T22:10:30.921Z,23.3
2023-04-26T22:16:21.541Z,23.2
2023-04-26T22:22:13.009Z,23.2
2023-04-26T22:28:05.006Z,23.2
2023-04-26T22:34:08.673Z,23.2
2023-04-26T22:40:07.618Z,23.2
2023-04-26T22:45:59.555Z,23.2
2023-04-26T22:51:57.726Z,23.2
2023-04-26T22:57:50.500Z,23.2
2023-04-26T23:03:27.982Z,23.2
2023-04-26T23:09:18.749Z,23.2
2023-04-26T23:15:12.612Z,23.1
2023-04-26T23:20:49.140Z,23.1
2023-04-26T23:26:41.149Z,23.1
2023-04-26T23:32:32.690Z,23.2
2023-04-26T23:38:29.658Z,23.2
2023-04-26T23:44:20.453Z,23.1
2023-04-26T23:49:56.800Z,23.1
2023-04-26T23:55:48.376Z,23.1
