createdAt,value
2023-03-12T00:00:01.715Z,-0.07
2023-03-12T00:01:01.707Z,-0.08
2023-03-12T00:02:01.689Z,-0.10
2023-03-12T00:03:01.692Z,-0.08
2023-03-12T00:04:01.680Z,-0.10
2023-03-12T00:05:01.650Z,-0.11
2023-03-12T00:06:09.964Z,-0.11
2023-03-12T00:07:02.629Z,-0.13
2023-03-12T00:08:01.642Z,-0.15
2023-03-12T00:09:01.626Z,-0.15
2023-03-12T00:10:01.598Z,-0.14
2023-03-12T00:11:01.609Z,-0.17
2023-03-12T00:12:01.567Z,-0.17
2023-03-12T00:13:01.577Z,-0.17
2023-03-12T00:14:01.548Z,-0.20
2023-03-12T00:15:01.536Z,-0.20
2023-03-12T00:16:01.539Z,-0.21
2023-03-12T00:17:01.504Z,-0.20
2023-03-12T00:18:01.506Z,-0.21
2023-03-12T00:19:01.486Z,-0.21
2023-03-12T00:20:01.472Z,-0.21
2023-03-12T00:21:01.456Z,-0.21
2023-03-12T00:22:01.437Z,-0.21
2023-03-12T00:23:01.456Z,-0.25
2023-03-12T00:24:01.404Z,-0.23
2023-03-12T00:25:01.403Z,-0.26
2023-03-12T00:26:01.391Z,-0.28
2023-03-12T00:27:01.384Z,-0.26
2023-03-12T00:28:01.391Z,-0.28
2023-03-12T00:29:01.355Z,-0.28
2023-03-12T00:30:01.350Z,-0.29
2023-03-12T00:31:01.358Z,-0.29
2023-03-12T00:32:01.316Z,-0.31
2023-03-12T00:33:01.316Z,-0.31
2023-03-12T00:34:01.285Z,-0.34
2023-03-12T00:35:01.291Z,-0.32
2023-03-12T00:36:01.372Z,-0.32
2023-03-12T00:37:01.263Z,-0.34
2023-03-12T00:38:01.237Z,-0.34
2023-03-12T00:39:01.236Z,-0.32
2023-03-12T00:40:01.205Z,-0.35
2023-03-12T00:41:01.196Z,-0.35
2023-03-12T00:42:01.186Z,-0.35
2023-03-12T00:43:01.189Z,-0.36
2023-03-12T00:44:01.163Z,-0.36
2023-03-12T00:45:01.174Z,-0.38
2023-03-12T00:46:01.125Z,-0.38
2023-03-12T00:47:01.153Z,-0.38
2023-03-12T00:48:01.112Z,-0.38
2023-03-12T00:49:01.093Z,-0.38
2023-03-12T00:50:01.098Z,-0.39
2023-03-12T00:51:01.074Z,-0.39
2023-03-12T00:52:01.073Z,-0.39
2023-03-12T00:53:01.058Z,-0.41
2023-03-12T00:54:01.032Z,-0.43
2023-03-12T00:55:01.020Z,-0.43
2023-03-12T00:56:01.002Z,-0.44
2023-03-12T00:57:01.003Z,-0.44
2023-03-12T00:58:00.991Z,-0.46
2023-03-12T00:59:00.975Z,-0.47
2023-03-12T01:00:00.986Z,-0.46
2023-03-12T01:01:01.051Z,-0.46
2023-03-12T01:02:00.933Z,-0.47
2023-03-12T01:03:00.936Z,-0.46
2023-03-12T01:04:00.957Z,-0.50
2023-03-12T01:05:00.891Z,-0.49
2023-03-12T01:06:00.892Z,-0.50
2023-03-12T01:07:00.895Z,-0.50
2023-03-12T01:08:00.918Z,-0.50
2023-03-12T01:09:00.883Z,-0.50
2023-03-12T01:10:00.863Z,-0.53
2023-03-12T01:11:00.819Z,-0.52
2023-03-12T01:12:00.802Z,-0.53
2023-03-12T01:13:00.831Z,-0.54
2023-03-12T01:14:00.858Z,-0.54
2023-03-12T01:15:00.830Z,-0.54
2023-03-12T01:16:00.776Z,-0.54
2023-03-12T01:17:00.751Z,-0.54
2023-03-12T01:18:00.734Z,-0.54
2023-03-12T01:19:00.732Z,-0.56
2023-03-12T01:20:00.711Z,-0.56
2023-03-12T01:21:00.717Z,-0.56
2023-03-12T01:22:00.697Z,-0.56
2023-03-12T01:23:00.674Z,-0.57
2023-03-12T01:24:00.691Z,-0.57
2023-03-12T01:25:00.647Z,-0.59
2023-03-12T01:26:00.639Z,-0.59
2023-03-12T01:27:00.648Z,-0.62
2023-03-12T01:28:00.618Z,-0.62
2023-03-12T01:29:00.627Z,-0.62
2023-03-12T01:30:00.579Z,-0.64
2023-03-12T01:31:00.581Z,-0.62
2023-03-12T01:32:00.609Z,-0.62
2023-03-12T01:33:00.596Z,-0.64
2023-03-12T01:34:00.562Z,-0.65
2023-03-12T01:35:00.538Z,-0.64
2023-03-12T01:36:00.645Z,-0.65
2023-03-12T01:37:00.507Z,-0.65
2023-03-12T01:38:00.487Z,-0.67
2023-03-12T01:39:00.520Z,-0.65
2023-03-12T01:40:00.461Z,-0.67
2023-03-12T01:41:00.451Z,-0.67
2023-03-12T01:42:00.445Z,-0.70
2023-03-12T01:43:00.434Z,-0.70
2023-03-12T01:44:00.420Z,-0.70
2023-03-12T01:45:00.425Z,-0.71
2023-03-12T01:46:00.421Z,-0.71
2023-03-12T01:47:00.388Z,-0.70
2023-03-12T01:48:00.374Z,-0.72
2023-03-12T01:49:00.396Z,-0.72
2023-03-12T01:50:00.331Z,-0.74
2023-03-12T01:51:00.326Z,-0.74
2023-03-12T01:52:00.322Z,-0.77
2023-03-12T01:53:00.306Z,-0.75
2023-03-12T01:54:00.309Z,-0.77
2023-03-12T01:55:00.269Z,-0.77
2023-03-12T01:56:00.258Z,-0.77
2023-03-12T01:57:00.246Z,-0.78
2023-03-12T01:58:00.225Z,-0.80
2023-03-12T01:59:00.242Z,-0.82
2023-03-12T02:00:00.212Z,-0.80
2023-03-12T02:01:00.244Z,-0.80
2023-03-12T02:02:00.182Z,-0.83
2023-03-12T02:03:00.177Z,-0.83
2023-03-12T02:04:00.223Z,-0.86
2023-03-12T02:05:00.154Z,-0.86
2023-03-12T02:06:00.136Z,-0.86
2023-03-12T02:07:00.120Z,-0.86
2023-03-12T02:08:00.117Z,-0.89
2023-03-12T02:09:00.147Z,-0.91
2023-03-12T02:10:00.101Z,-0.91
2023-03-12T02:11:00.090Z,-0.94
2023-03-12T02:12:00.089Z,-0.96
2023-03-12T02:13:00.040Z,-0.94
2023-03-12T02:14:00.058Z,-0.97
2023-03-12T02:15:00.012Z,-0.97
2023-03-12T02:16:00.004Z,-0.99
2023-03-12T02:17:00.001Z,-1.01
2023-03-12T02:17:59.979Z,-1.01
2023-03-12T02:18:59.977Z,-1.01
2023-03-12T02:19:59.959Z,-1.04
2023-03-12T02:20:59.940Z,-1.04
2023-03-12T02:21:59.934Z,-1.04
2023-03-12T02:22:59.913Z,-1.05
2023-03-12T02:23:59.920Z,-1.09
2023-03-12T02:24:59.892Z,-1.09
2023-03-12T02:25:59.882Z,-1.09
2023-03-12T02:26:59.871Z,-1.11
2023-03-12T02:27:59.859Z,-1.12
2023-03-12T02:28:59.887Z,-1.14
2023-03-12T02:29:59.827Z,-1.14
2023-03-12T02:30:59.824Z,-1.15
2023-03-12T02:31:59.861Z,-1.15
2023-03-12T02:32:59.830Z,-1.20
2023-03-12T02:33:59.797Z,-1.20
2023-03-12T02:34:59.764Z,-1.20
2023-03-12T02:35:59.782Z,-1.23
2023-03-12T02:36:59.754Z,-1.23
2023-03-12T02:37:59.735Z,-1.26
2023-03-12T02:38:59.753Z,-1.25
2023-03-12T02:39:59.706Z,-1.26
2023-03-12T02:40:59.694Z,-1.27
2023-03-12T02:41:59.680Z,-1.27
2023-03-12T02:42:59.692Z,-1.29
2023-03-12T02:43:59.674Z,-1.29
2023-03-12T02:44:59.658Z,-1.30
2023-03-12T02:45:59.684Z,-1.35
2023-03-12T02:46:59.611Z,-1.32
2023-03-12T02:47:59.636Z,-1.35
2023-03-12T02:48:59.653Z,-1.35
2023-03-12T02:49:59.593Z,-1.38
2023-03-12T02:50:59.574Z,-1.38
2023-03-12T02:51:59.558Z,-1.40
2023-03-12T02:52:59.552Z,-1.41
2023-03-12T02:53:59.551Z,-1.43
2023-03-12T02:54:59.540Z,-1.44
2023-03-12T02:55:59.524Z,-1.44
2023-03-12T02:56:59.481Z,-1.47
2023-03-12T02:57:59.480Z,-1.48
2023-03-12T02:58:59.482Z,-1.47
2023-03-12T02:59:59.452Z,-1.50
2023-03-12T03:00:59.478Z,-1.50
2023-03-12T03:01:59.450Z,-1.53
2023-03-12T03:02:59.410Z,-1.53
2023-03-12T03:03:59.425Z,-1.53
2023-03-12T03:04:59.399Z,-1.54
2023-03-12T03:05:59.386Z,-1.58
2023-03-12T03:06:59.378Z,-1.58
2023-03-12T03:07:59.365Z,-1.56
2023-03-12T03:08:59.357Z,-1.54
2023-03-12T03:09:59.336Z,-1.53
2023-03-12T03:10:59.309Z,-1.48
2023-03-12T03:11:59.303Z,-1.46
2023-03-12T03:12:59.285Z,-1.44
2023-03-12T03:13:59.300Z,-1.40
2023-03-12T03:14:59.257Z,-1.37
2023-03-12T03:15:59.330Z,-1.37
2023-03-12T03:16:59.237Z,-1.35
2023-03-12T03:17:59.231Z,-1.33
2023-03-12T03:18:59.236Z,-1.32
2023-03-12T03:19:59.207Z,-1.30
2023-03-12T03:20:59.193Z,-1.30
2023-03-12T03:21:59.186Z,-1.30
2023-03-12T03:22:59.165Z,-1.30
2023-03-12T03:23:59.178Z,-1.30
2023-03-12T03:24:59.136Z,-1.30
2023-03-12T03:25:59.147Z,-1.30
2023-03-12T03:26:59.118Z,-1.30
2023-03-12T03:27:59.118Z,-1.29
2023-03-12T03:28:59.116Z,-1.30
2023-03-12T03:29:59.076Z,-1.33
2023-03-12T03:30:59.100Z,-1.33
2023-03-12T03:31:59.058Z,-1.33
2023-03-12T03:32:59.047Z,-1.33
2023-03-12T03:33:59.145Z,-1.33
2023-03-12T03:35:00.128Z,-1.35
2023-03-12T03:35:59.059Z,-1.35
2023-03-12T03:36:59.005Z,-1.37
2023-03-12T03:37:59.026Z,-1.35
2023-03-12T03:38:59.080Z,-1.37
2023-03-12T03:39:58.970Z,-1.38
2023-03-12T03:40:58.967Z,-1.37
2023-03-12T03:41:58.946Z,-1.41
2023-03-12T03:42:58.935Z,-1.41
2023-03-12T03:43:58.966Z,-1.41
2023-03-12T03:44:58.893Z,-1.40
2023-03-12T03:45:59.021Z,-1.43
2023-03-12T03:46:58.895Z,-1.43
2023-03-12T03:47:58.869Z,-1.44
2023-03-12T03:48:58.907Z,-1.44
2023-03-12T03:49:58.829Z,-1.47
2023-03-12T03:50:58.816Z,-1.44
2023-03-12T03:51:58.849Z,-1.47
2023-03-12T03:52:58.795Z,-1.46
2023-03-12T03:53:58.796Z,-1.48
2023-03-12T03:54:58.766Z,-1.47
2023-03-12T03:55:58.757Z,-1.50
2023-03-12T03:56:58.745Z,-1.50
2023-03-12T03:57:58.737Z,-1.51
2023-03-12T03:58:58.735Z,-1.51
2023-03-12T03:59:59.543Z,-1.53
2023-03-12T04:00:58.704Z,-1.53
2023-03-12T04:01:58.736Z,-1.51
2023-03-12T04:02:58.701Z,-1.53
2023-03-12T04:03:58.684Z,-1.54
2023-03-12T04:04:58.655Z,-1.56
2023-03-12T04:05:58.692Z,-1.56
2023-03-12T04:06:58.645Z,-1.58
2023-03-12T04:07:58.625Z,-1.59
2023-03-12T04:08:58.657Z,-1.58
2023-03-12T04:09:58.580Z,-1.59
2023-03-12T04:10:58.581Z,-1.59
2023-03-12T04:11:58.579Z,-1.59
2023-03-12T04:12:58.564Z,-1.61
2023-03-12T04:13:58.572Z,-1.62
2023-03-12T04:14:58.524Z,-1.61
2023-03-12T04:15:58.542Z,-1.61
2023-03-12T04:16:58.502Z,-1.62
2023-03-12T04:17:58.536Z,-1.62
2023-03-12T04:18:58.523Z,-1.64
2023-03-12T04:19:58.477Z,-1.65
2023-03-12T04:20:58.441Z,-1.65
2023-03-12T04:21:58.438Z,-1.64
2023-03-12T04:22:58.440Z,-1.66
2023-03-12T04:23:58.412Z,-1.66
2023-03-12T04:24:58.408Z,-1.66
2023-03-12T04:25:58.386Z,-1.66
2023-03-12T04:26:58.448Z,-1.66
2023-03-12T04:27:58.364Z,-1.65
2023-03-12T04:28:58.344Z,-1.68
2023-03-12T04:29:58.365Z,-1.68
2023-03-12T04:30:58.352Z,-1.66
2023-03-12T04:31:58.343Z,-1.69
2023-03-12T04:32:58.299Z,-1.68
2023-03-12T04:33:58.292Z,-1.68
2023-03-12T04:34:58.283Z,-1.68
2023-03-12T04:35:58.299Z,-1.69
2023-03-12T04:36:58.242Z,-1.69
2023-03-12T04:37:58.233Z,-1.69
2023-03-12T04:38:58.231Z,-1.69
2023-03-12T04:39:58.222Z,-1.71
2023-03-12T04:40:58.202Z,-1.71
2023-03-12T04:41:58.193Z,-1.72
2023-03-12T04:42:58.173Z,-1.72
2023-03-12T04:43:58.172Z,-1.71
2023-03-12T04:44:58.169Z,-1.72
2023-03-12T04:45:58.143Z,-1.72
2023-03-12T04:46:58.167Z,-1.71
2023-03-12T04:48:05.695Z,-1.74
2023-03-12T04:48:58.101Z,-1.74
2023-03-12T04:49:58.102Z,-1.74
2023-03-12T04:50:58.089Z,-1.72
2023-03-12T04:51:58.084Z,-1.74
2023-03-12T04:52:58.061Z,-1.74
2023-03-12T04:53:58.041Z,-1.74
2023-03-12T04:54:58.051Z,-1.74
2023-03-12T04:55:58.033Z,-1.77
2023-03-12T04:56:58.004Z,-1.74
2023-03-12T04:57:58.000Z,-1.77
2023-03-12T04:58:57.980Z,-1.77
2023-03-12T04:59:57.990Z,-1.76
2023-03-12T05:00:57.958Z,-1.76
2023-03-12T05:01:57.964Z,-1.77
2023-03-12T05:02:57.952Z,-1.79
2023-03-12T05:03:58.047Z,-1.79
2023-03-12T05:04:57.931Z,-1.79
2023-03-12T05:05:57.902Z,-1.79
2023-03-12T05:06:57.881Z,-1.79
2023-03-12T05:07:57.877Z,-1.80
2023-03-12T05:08:57.857Z,-1.82
2023-03-12T05:09:57.854Z,-1.83
2023-03-12T05:10:57.827Z,-1.82
2023-03-12T05:11:57.826Z,-1.83
2023-03-12T05:12:57.811Z,-1.83
2023-03-12T05:13:57.811Z,-1.83
2023-03-12T05:14:57.808Z,-1.83
2023-03-12T05:15:57.838Z,-1.84
2023-03-12T05:16:57.763Z,-1.84
2023-03-12T05:17:57.747Z,-1.84
2023-03-12T05:18:57.726Z,-1.83
2023-03-12T05:19:57.736Z,-1.83
2023-03-12T05:20:57.704Z,-1.84
2023-03-12T05:21:57.694Z,-1.84
2023-03-12T05:22:57.683Z,-1.84
2023-03-12T05:23:57.674Z,-1.84
2023-03-12T05:24:57.683Z,-1.82
2023-03-12T05:25:57.669Z,-1.86
2023-03-12T05:26:57.624Z,-1.83
2023-03-12T05:27:57.625Z,-1.84
2023-03-12T05:28:57.615Z,-1.83
2023-03-12T05:29:57.616Z,-1.83
2023-03-12T05:30:57.590Z,-1.83
2023-03-12T05:31:57.649Z,-1.84
2023-03-12T05:32:57.653Z,-1.84
2023-03-12T05:33:57.558Z,-1.83
2023-03-12T05:34:57.545Z,-1.84
2023-03-12T05:35:57.589Z,-1.83
2023-03-12T05:36:57.499Z,-1.82
2023-03-12T05:37:57.507Z,-1.83
2023-03-12T05:38:57.507Z,-1.83
2023-03-12T05:39:57.496Z,-1.80
2023-03-12T05:40:57.457Z,-1.82
2023-03-12T05:41:57.467Z,-1.82
2023-03-12T05:42:57.431Z,-1.82
2023-03-12T05:43:57.428Z,-1.82
2023-03-12T05:44:57.429Z,-1.79
2023-03-12T05:45:57.438Z,-1.79
2023-03-12T05:46:59.064Z,-1.79
2023-03-12T05:47:57.377Z,-1.79
2023-03-12T05:48:57.356Z,-1.76
2023-03-12T05:49:57.368Z,-1.76
2023-03-12T05:50:57.337Z,-1.77
2023-03-12T05:51:57.324Z,-1.72
2023-03-12T05:52:57.305Z,-1.76
2023-03-12T05:53:57.310Z,-1.76
2023-03-12T05:54:57.301Z,-1.74
2023-03-12T05:55:57.269Z,-1.72
2023-03-12T05:56:57.252Z,-1.71
2023-03-12T05:57:57.244Z,-1.71
2023-03-12T05:58:57.227Z,-1.69
2023-03-12T05:59:57.240Z,-1.68
2023-03-12T06:00:57.214Z,-1.66
2023-03-12T06:01:57.239Z,-1.66
2023-03-12T06:02:57.218Z,-1.65
2023-03-12T06:03:57.164Z,-1.62
2023-03-12T06:04:57.194Z,-1.61
2023-03-12T06:05:57.149Z,-1.59
2023-03-12T06:06:57.163Z,-1.58
2023-03-12T06:07:57.123Z,-1.59
2023-03-12T06:08:57.109Z,-1.58
2023-03-12T06:09:57.116Z,-1.59
2023-03-12T06:10:57.082Z,-1.59
2023-03-12T06:11:57.063Z,-1.58
2023-03-12T06:12:57.053Z,-1.56
2023-03-12T06:13:57.054Z,-1.53
2023-03-12T06:14:57.052Z,-1.51
2023-03-12T06:15:57.012Z,-1.51
2023-03-12T06:16:57.029Z,-1.50
2023-03-12T06:17:56.984Z,-1.47
2023-03-12T06:18:56.983Z,-1.47
2023-03-12T06:19:56.979Z,-1.44
2023-03-12T06:20:56.949Z,-1.44
2023-03-12T06:21:56.929Z,-1.44
2023-03-12T06:22:56.940Z,-1.43
2023-03-12T06:23:56.916Z,-1.44
2023-03-12T06:24:56.926Z,-1.41
2023-03-12T06:25:56.879Z,-1.38
2023-03-12T06:26:56.889Z,-1.37
2023-03-12T06:27:56.859Z,-1.38
2023-03-12T06:28:56.858Z,-1.35
2023-03-12T06:29:56.850Z,-1.37
2023-03-12T06:30:56.829Z,-1.33
2023-03-12T06:31:56.852Z,-1.33
2023-03-12T06:32:56.916Z,-1.29
2023-03-12T06:33:56.818Z,-1.27
2023-03-12T06:34:56.788Z,-1.26
2023-03-12T06:35:56.792Z,-1.26
2023-03-12T06:36:56.755Z,-1.25
2023-03-12T06:37:56.735Z,-1.22
2023-03-12T06:38:57.397Z,-1.20
2023-03-12T06:39:56.732Z,-1.19
2023-03-12T06:40:56.702Z,-1.17
2023-03-12T06:41:56.686Z,-1.15
2023-03-12T06:42:56.692Z,-1.11
2023-03-12T06:43:56.664Z,-1.08
2023-03-12T06:44:56.673Z,-1.05
2023-03-12T06:45:56.706Z,-1.04
2023-03-12T06:46:56.654Z,-1.02
2023-03-12T06:47:56.626Z,-0.97
2023-03-12T06:48:56.601Z,-0.96
2023-03-12T06:49:56.617Z,-0.93
2023-03-12T06:50:56.581Z,-0.91
2023-03-12T06:51:56.570Z,-0.89
2023-03-12T06:52:56.550Z,-0.83
2023-03-12T06:53:56.539Z,-0.82
2023-03-12T06:54:56.551Z,-0.78
2023-03-12T06:55:56.508Z,-0.77
2023-03-12T06:56:56.514Z,-0.74
2023-03-12T06:57:56.489Z,-0.72
2023-03-12T06:58:56.508Z,-0.71
2023-03-12T06:59:56.477Z,-0.70
2023-03-12T07:00:56.457Z,-0.64
2023-03-12T07:01:56.473Z,-0.64
2023-03-12T07:02:56.438Z,-0.61
2023-03-12T07:03:56.412Z,-0.56
2023-03-12T07:04:56.474Z,-0.54
2023-03-12T07:05:56.410Z,-0.53
2023-03-12T07:06:56.446Z,-0.52
2023-03-12T07:07:56.376Z,-0.49
2023-03-12T07:08:56.365Z,-0.49
2023-03-12T07:09:56.362Z,-0.46
2023-03-12T07:10:56.334Z,-0.43
2023-03-12T07:11:56.330Z,-0.41
2023-03-12T07:12:56.306Z,-0.39
2023-03-12T07:13:56.283Z,-0.35
2023-03-12T07:14:56.283Z,-0.35
2023-03-12T07:15:56.414Z,-0.32
2023-03-12T07:16:56.276Z,-0.32
2023-03-12T07:17:56.234Z,-0.29
2023-03-12T07:18:56.236Z,-0.25
2023-03-12T07:19:56.202Z,-0.23
2023-03-12T07:20:56.216Z,-0.21
2023-03-12T07:21:56.192Z,-0.18
2023-03-12T07:22:56.198Z,-0.18
2023-03-12T07:23:56.162Z,-0.14
2023-03-12T07:24:56.160Z,-0.11
2023-03-12T07:25:56.169Z,-0.10
2023-03-12T07:26:56.134Z,-0.07
2023-03-12T07:27:56.116Z,-0.07
2023-03-12T07:28:56.110Z,-0.06
2023-03-12T07:29:56.092Z,-0.03
2023-03-12T07:30:56.102Z,-0.03
2023-03-12T07:31:56.061Z,-0.02
2023-03-12T07:32:56.213Z,0.01
2023-03-12T07:33:56.160Z,0.03
2023-03-12T07:34:56.036Z,0.04
2023-03-12T07:35:56.123Z,0.07
2023-03-12T07:36:56.052Z,0.10
2023-03-12T07:37:56.000Z,0.11
2023-03-12T07:38:55.967Z,0.15
2023-03-12T07:40:03.470Z,0.15
2023-03-12T07:41:04.692Z,0.18
2023-03-12T07:42:03.490Z,0.21
2023-03-12T07:43:03.426Z,0.22
2023-03-12T07:44:03.452Z,0.22
2023-03-12T07:45:03.430Z,0.25
2023-03-12T07:46:04.578Z,0.26
2023-03-12T07:47:20.648Z,0.31
2023-03-12T07:47:56.923Z,0.32
2023-03-12T07:48:55.848Z,0.39
2023-03-12T07:49:55.902Z,0.40
2023-03-12T07:50:55.824Z,0.43
2023-03-12T07:51:55.883Z,0.46
2023-03-12T07:52:55.807Z,0.49
2023-03-12T07:53:55.782Z,0.49
2023-03-12T07:54:55.898Z,0.55
2023-03-12T07:55:55.923Z,0.56
2023-03-12T07:56:55.829Z,0.58
2023-03-12T07:57:55.755Z,0.60
2023-03-12T07:58:55.876Z,0.62
2023-03-12T07:59:55.769Z,0.65
2023-03-12T08:00:55.737Z,0.66
2023-03-12T08:01:55.716Z,0.70
2023-03-12T08:02:55.866Z,0.76
2023-03-12T08:03:55.677Z,0.78
2023-03-12T08:04:55.710Z,0.83
2023-03-12T08:05:55.665Z,0.91
2023-03-12T08:06:55.629Z,0.95
2023-03-12T08:07:55.610Z,0.99
2023-03-12T08:08:55.601Z,1.06
2023-03-12T08:09:55.632Z,1.13
2023-03-12T08:10:55.597Z,1.16
2023-03-12T08:11:55.546Z,1.22
2023-03-12T08:12:55.552Z,1.26
2023-03-12T08:13:55.533Z,1.28
2023-03-12T08:14:55.508Z,1.32
2023-03-12T08:15:55.562Z,1.37
2023-03-12T08:16:55.476Z,1.41
2023-03-12T08:17:55.459Z,1.48
2023-03-12T08:18:55.457Z,1.50
2023-03-12T08:19:55.428Z,1.58
2023-03-12T08:20:55.456Z,1.68
2023-03-12T08:21:55.446Z,1.74
2023-03-12T08:22:55.403Z,1.91
2023-03-12T08:23:55.385Z,2.02
2023-03-12T08:24:55.375Z,2.15
2023-03-12T08:25:55.391Z,2.26
2023-03-12T08:26:55.344Z,2.36
2023-03-12T08:27:55.333Z,2.46
2023-03-12T08:28:55.323Z,2.51
2023-03-12T08:29:55.303Z,2.57
2023-03-12T08:30:55.327Z,2.61
2023-03-12T08:32:04.652Z,2.64
2023-03-12T08:32:56.333Z,2.68
2023-03-12T08:33:55.256Z,2.69
2023-03-12T08:34:55.242Z,2.71
2023-03-12T08:35:55.296Z,2.72
2023-03-12T08:36:55.229Z,2.74
2023-03-12T08:37:55.210Z,2.77
2023-03-12T08:38:55.191Z,2.83
2023-03-12T08:39:55.178Z,2.86
2023-03-12T08:40:55.189Z,2.89
2023-03-12T08:41:55.175Z,2.95
2023-03-12T08:42:55.156Z,3.01
2023-03-12T08:43:55.142Z,3.05
2023-03-12T08:44:55.132Z,3.10
2023-03-12T08:45:55.176Z,3.11
2023-03-12T08:46:55.105Z,3.16
2023-03-12T08:47:55.077Z,3.18
2023-03-12T08:48:55.070Z,3.18
2023-03-12T08:49:55.105Z,3.19
2023-03-12T08:50:55.063Z,3.21
2023-03-12T08:51:55.030Z,3.21
2023-03-12T08:52:55.025Z,3.22
2023-03-12T08:53:55.011Z,3.25
2023-03-12T08:54:55.002Z,3.29
2023-03-12T08:55:54.992Z,3.31
2023-03-12T08:56:54.972Z,3.34
2023-03-12T08:57:54.942Z,3.36
2023-03-12T08:58:54.944Z,3.32
2023-03-12T08:59:54.924Z,3.37
2023-03-12T09:00:54.938Z,3.44
2023-03-12T09:01:54.924Z,3.50
2023-03-12T09:02:54.942Z,3.56
2023-03-12T09:03:54.889Z,3.59
2023-03-12T09:04:54.875Z,3.65
2023-03-12T09:05:54.862Z,3.70
2023-03-12T09:06:54.840Z,3.74
2023-03-12T09:07:54.824Z,3.76
2023-03-12T09:08:54.810Z,3.80
2023-03-12T09:09:54.802Z,3.88
2023-03-12T09:10:54.818Z,4.01
2023-03-12T09:11:54.775Z,4.10
2023-03-12T09:12:54.771Z,4.19
2023-03-12T09:14:26.555Z,4.20
2023-03-12T09:15:03.424Z,4.23
2023-03-12T09:15:55.754Z,4.22
2023-03-12T09:16:54.763Z,4.24
2023-03-12T09:17:54.710Z,4.26
2023-03-12T09:18:54.711Z,4.31
2023-03-12T09:19:54.668Z,4.35
2023-03-12T09:20:54.678Z,4.40
2023-03-12T09:21:54.636Z,4.44
2023-03-12T09:22:54.639Z,4.52
2023-03-12T09:23:54.626Z,4.58
2023-03-12T09:24:54.605Z,4.63
2023-03-12T09:25:54.614Z,4.68
2023-03-12T09:26:54.596Z,4.73
2023-03-12T09:27:54.564Z,4.77
2023-03-12T09:28:54.557Z,4.82
2023-03-12T09:30:00.010Z,4.92
2023-03-12T09:30:55.578Z,4.97
2023-03-12T09:31:54.521Z,5.02
2023-03-12T09:32:54.531Z,5.11
2023-03-12T09:33:54.565Z,5.21
2023-03-12T09:34:54.490Z,5.36
2023-03-12T09:35:54.571Z,5.48
2023-03-12T09:36:54.477Z,5.59
2023-03-12T09:37:54.473Z,5.61
2023-03-12T09:38:54.430Z,5.62
2023-03-12T09:39:54.430Z,5.65
2023-03-12T09:40:54.419Z,5.71
2023-03-12T09:41:54.399Z,5.80
2023-03-12T09:42:54.418Z,5.87
2023-03-12T09:43:54.367Z,5.91
2023-03-12T09:44:54.349Z,5.94
2023-03-12T09:45:54.388Z,6.04
2023-03-12T09:46:54.347Z,6.12
2023-03-12T09:47:54.318Z,6.16
2023-03-12T09:48:54.297Z,6.17
2023-03-12T09:49:54.295Z,6.12
2023-03-12T09:50:54.276Z,6.09
2023-03-12T09:51:54.305Z,6.05
2023-03-12T09:52:54.260Z,6.02
2023-03-12T09:53:54.238Z,6.02
2023-03-12T09:54:54.231Z,6.01
2023-03-12T09:55:54.198Z,5.99
2023-03-12T09:56:54.294Z,5.97
2023-03-12T09:57:54.294Z,5.93
2023-03-12T09:58:54.217Z,5.97
2023-03-12T09:59:54.157Z,5.98
2023-03-12T10:00:54.187Z,6.02
2023-03-12T10:01:54.151Z,6.04
2023-03-12T10:02:54.213Z,6.07
2023-03-12T10:03:54.106Z,6.08
2023-03-12T10:04:59.769Z,6.07
2023-03-12T10:05:55.098Z,6.05
2023-03-12T10:06:54.148Z,6.04
2023-03-12T10:07:54.073Z,6.07
2023-03-12T10:08:54.060Z,6.08
2023-03-12T10:09:54.016Z,6.12
2023-03-12T10:10:54.033Z,6.17
2023-03-12T10:11:54.028Z,6.17
2023-03-12T10:12:53.992Z,6.22
2023-03-12T10:13:54.036Z,6.24
2023-03-12T10:14:53.966Z,6.30
2023-03-12T10:15:53.995Z,6.33
2023-03-12T10:16:53.976Z,6.38
2023-03-12T10:17:54.100Z,6.36
2023-03-12T10:18:54.023Z,6.41
2023-03-12T10:19:53.943Z,6.44
2023-03-12T10:20:53.880Z,6.46
2023-03-12T10:21:53.883Z,6.48
2023-03-12T10:22:53.867Z,6.48
2023-03-12T10:23:53.874Z,6.48
2023-03-12T10:24:53.825Z,6.48
2023-03-12T10:25:53.814Z,6.54
2023-03-12T10:26:53.813Z,6.62
2023-03-12T10:27:53.784Z,6.67
2023-03-12T10:28:53.818Z,6.74
2023-03-12T10:29:53.763Z,6.77
2023-03-12T10:30:53.813Z,6.81
2023-03-12T10:31:53.761Z,6.81
2023-03-12T10:32:53.818Z,6.79
2023-03-12T10:33:53.741Z,6.77
2023-03-12T10:34:53.699Z,6.78
2023-03-12T10:35:53.743Z,6.79
2023-03-12T10:36:53.676Z,6.78
2023-03-12T10:37:53.660Z,6.79
2023-03-12T10:38:53.640Z,6.81
2023-03-12T10:39:53.633Z,6.79
2023-03-12T10:40:53.623Z,6.81
2023-03-12T10:41:53.622Z,6.78
2023-03-12T10:42:53.581Z,6.77
2023-03-12T10:43:53.603Z,6.74
2023-03-12T10:44:53.575Z,6.75
2023-03-12T10:45:53.561Z,6.74
2023-03-12T10:46:53.560Z,6.70
2023-03-12T10:47:53.546Z,6.74
2023-03-12T10:48:53.509Z,6.72
2023-03-12T10:49:53.502Z,6.70
2023-03-12T10:50:53.478Z,6.70
2023-03-12T10:51:53.515Z,6.72
2023-03-12T10:52:53.451Z,6.72
2023-03-12T10:53:53.449Z,6.74
2023-03-12T10:54:53.439Z,6.72
2023-03-12T10:55:53.409Z,6.77
2023-03-12T10:56:53.438Z,6.79
2023-03-12T10:57:53.387Z,6.82
2023-03-12T10:58:53.373Z,6.84
2023-03-12T10:59:53.376Z,6.87
2023-03-12T11:00:53.356Z,6.92
2023-03-12T11:01:53.411Z,6.96
2023-03-12T11:02:53.587Z,7.02
2023-03-12T11:03:53.328Z,7.03
2023-03-12T11:04:53.307Z,7.05
2023-03-12T11:05:53.363Z,7.07
2023-03-12T11:06:53.287Z,7.18
2023-03-12T11:07:53.268Z,7.25
2023-03-12T11:09:00.533Z,7.33
2023-03-12T11:09:54.236Z,7.36
2023-03-12T11:10:53.224Z,7.36
2023-03-12T11:11:53.248Z,7.39
2023-03-12T11:12:53.282Z,7.40
2023-03-12T11:13:53.199Z,7.43
2023-03-12T11:14:53.176Z,7.45
2023-03-12T11:15:53.199Z,7.51
2023-03-12T11:16:53.167Z,7.54
2023-03-12T11:17:53.143Z,7.56
2023-03-12T11:18:53.125Z,7.56
2023-03-12T11:19:53.112Z,7.56
2023-03-12T11:20:53.123Z,7.56
2023-03-12T11:21:53.123Z,7.54
2023-03-12T11:22:53.065Z,7.53
2023-03-12T11:23:53.077Z,7.51
2023-03-12T11:24:53.035Z,7.51
2023-03-12T11:25:53.026Z,7.50
2023-03-12T11:26:53.032Z,7.47
2023-03-12T11:27:52.995Z,7.42
2023-03-12T11:28:53.004Z,7.38
2023-03-12T11:29:52.992Z,7.36
2023-03-12T11:30:53.060Z,7.32
2023-03-12T11:31:52.999Z,7.29
2023-03-12T11:32:53.007Z,7.24
2023-03-12T11:33:52.948Z,7.20
2023-03-12T11:34:52.947Z,7.15
2023-03-12T11:35:52.911Z,7.14
2023-03-12T11:36:52.933Z,7.13
2023-03-12T11:37:52.878Z,7.13
2023-03-12T11:38:53.124Z,7.13
2023-03-12T11:39:52.870Z,7.10
2023-03-12T11:40:52.822Z,7.10
2023-03-12T11:41:52.837Z,7.10
2023-03-12T11:42:52.820Z,7.10
2023-03-12T11:43:52.801Z,7.10
2023-03-12T11:44:52.783Z,7.10
2023-03-12T11:45:52.928Z,7.07
2023-03-12T11:46:52.842Z,7.10
2023-03-12T11:47:52.771Z,7.10
2023-03-12T11:48:52.765Z,7.11
2023-03-12T11:49:52.719Z,7.11
2023-03-12T11:50:52.696Z,7.13
2023-03-12T11:51:52.700Z,7.13
2023-03-12T11:52:52.679Z,7.15
2023-03-12T11:53:52.809Z,7.15
2023-03-12T11:54:52.673Z,7.17
2023-03-12T11:55:52.662Z,7.17
2023-03-12T11:56:52.843Z,7.18
2023-03-12T11:57:52.609Z,7.18
2023-03-12T11:58:52.689Z,7.18
2023-03-12T11:59:52.603Z,7.17
2023-03-12T12:00:52.579Z,7.11
2023-03-12T12:01:52.633Z,7.06
2023-03-12T12:02:52.605Z,7.06
2023-03-12T12:03:52.569Z,7.06
2023-03-12T12:04:52.592Z,7.07
2023-03-12T12:05:52.526Z,7.10
2023-03-12T12:06:52.571Z,7.15
2023-03-12T12:07:52.493Z,7.14
2023-03-12T12:08:52.483Z,7.15
2023-03-12T12:09:52.558Z,7.17
2023-03-12T12:10:52.448Z,7.17
2023-03-12T12:11:52.554Z,7.18
2023-03-12T12:12:52.407Z,7.17
2023-03-12T12:13:52.408Z,7.18
2023-03-12T12:14:52.418Z,7.21
2023-03-12T12:15:52.376Z,7.21
2023-03-12T12:16:52.405Z,7.20
2023-03-12T12:17:52.366Z,7.21
2023-03-12T12:18:52.443Z,7.20
2023-03-12T12:19:52.331Z,7.21
2023-03-12T12:20:52.309Z,7.17
2023-03-12T12:21:52.326Z,7.14
2023-03-12T12:22:52.296Z,7.14
2023-03-12T12:23:52.288Z,7.11
2023-03-12T12:24:52.265Z,7.07
2023-03-12T12:25:52.257Z,7.05
2023-03-12T12:26:52.252Z,7.02
2023-03-12T12:27:52.285Z,6.96
2023-03-12T12:28:52.212Z,6.92
2023-03-12T12:29:52.217Z,6.88
2023-03-12T12:30:52.186Z,6.87
2023-03-12T12:31:52.230Z,6.85
2023-03-12T12:32:52.240Z,6.84
2023-03-12T12:33:52.155Z,6.82
2023-03-12T12:34:52.152Z,6.79
2023-03-12T12:35:52.169Z,6.81
2023-03-12T12:36:52.142Z,6.82
2023-03-12T12:37:52.102Z,6.82
2023-03-12T12:38:52.096Z,6.84
2023-03-12T12:39:52.105Z,6.82
2023-03-12T12:40:52.079Z,6.84
2023-03-12T12:41:52.060Z,6.84
2023-03-12T12:42:52.044Z,6.84
2023-03-12T12:43:52.030Z,6.81
2023-03-12T12:44:52.021Z,6.79
2023-03-12T12:45:52.089Z,6.81
2023-03-12T12:46:52.041Z,6.81
2023-03-12T12:47:51.980Z,6.81
2023-03-12T12:48:51.970Z,6.82
2023-03-12T12:49:51.971Z,6.78
2023-03-12T12:50:51.929Z,6.72
2023-03-12T12:51:51.971Z,6.69
2023-03-12T12:52:51.918Z,6.67
2023-03-12T12:53:51.910Z,6.67
2023-03-12T12:54:51.891Z,6.66
2023-03-12T12:55:51.901Z,6.67
2023-03-12T12:56:51.893Z,6.66
2023-03-12T12:57:51.865Z,6.67
2023-03-12T12:58:51.859Z,6.66
2023-03-12T12:59:51.831Z,6.66
2023-03-12T13:00:51.823Z,6.67
2023-03-12T13:01:51.821Z,6.67
2023-03-12T13:02:51.793Z,6.70