createdAt,value
2023-02-05T00:02:50.283Z,-1.67
2023-02-05T00:07:50.965Z,-1.69
2023-02-05T00:12:52.988Z,-1.70
2023-02-05T00:17:53.686Z,-1.82
2023-02-05T00:22:54.573Z,-1.90
2023-02-05T00:27:56.653Z,-1.87
2023-02-05T00:32:57.381Z,-2.07
2023-02-05T00:37:58.098Z,-2.02
2023-02-05T00:43:00.108Z,-2.11
2023-02-05T00:48:00.747Z,-2.15
2023-02-05T00:53:01.482Z,-2.18
2023-02-05T00:58:03.512Z,-2.29
2023-02-05T01:03:04.600Z,-2.47
2023-02-05T01:08:06.662Z,-2.55
2023-02-05T01:13:09.878Z,-2.43
2023-02-05T01:18:11.173Z,-2.55
2023-02-05T01:23:12.607Z,-2.50
2023-02-05T01:28:14.810Z,-2.67
2023-02-05T01:33:15.747Z,-2.74
2023-02-05T01:38:16.577Z,-2.71
2023-02-05T01:43:19.565Z,-2.71
2023-02-05T01:48:26.249Z,-2.79
2023-02-05T01:53:30.761Z,-2.83
2023-02-05T01:58:35.024Z,-2.84
2023-02-05T02:03:36.676Z,-2.91
2023-02-05T02:08:37.332Z,-2.97
2023-02-05T02:13:40.906Z,-3.00
2023-02-05T02:18:42.069Z,-3.06
2023-02-05T02:23:59.609Z,-3.05
2023-02-05T02:29:04.075Z,-3.08
2023-02-05T02:34:13.489Z,-3.14
2023-02-05T02:39:21.483Z,-3.12
2023-02-05T02:44:29.814Z,-3.18
2023-02-05T02:49:35.374Z,-3.23
2023-02-05T02:54:38.112Z,-3.24
2023-02-05T02:59:43.964Z,-3.25
2023-02-05T03:04:48.900Z,-3.30
2023-02-05T03:09:53.175Z,-3.31
2023-02-05T03:14:58.005Z,-3.32
2023-02-05T03:20:04.448Z,-3.36
2023-02-05T03:25:06.936Z,-3.45
2023-02-05T03:30:10.878Z,-3.45
2023-02-05T03:35:23.460Z,-3.51
2023-02-05T03:40:34.792Z,-3.53
2023-02-05T03:45:48.295Z,-3.56
2023-02-05T03:50:56.328Z,-3.61
2023-02-05T03:56:05.538Z,-3.64
2023-02-05T04:01:08.981Z,-3.67
2023-02-05T04:06:10.043Z,-3.69
2023-02-05T04:11:11.326Z,-3.77
2023-02-05T04:16:14.328Z,-3.79
2023-02-05T04:21:15.219Z,-3.80
2023-02-05T04:26:17.220Z,-3.81
2023-02-05T04:31:28.896Z,-3.82
2023-02-05T04:36:30.360Z,-3.87
2023-02-05T04:41:32.165Z,-3.89
2023-02-05T04:46:34.181Z,-3.96
2023-02-05T04:51:34.896Z,-4.05
2023-02-05T04:56:35.568Z,-4.03
2023-02-05T05:01:37.657Z,-4.07
2023-02-05T05:06:38.325Z,-4.12
2023-02-05T05:11:40.009Z,-4.05
2023-02-05T05:16:42.000Z,-4.03
2023-02-05T05:21:42.656Z,-3.92
2023-02-05T05:26:45.108Z,-3.89
2023-02-05T05:31:47.159Z,-3.80
2023-02-05T05:36:47.955Z,-3.75
2023-02-05T05:42:06.219Z,-3.67
2023-02-05T05:47:08.208Z,-3.70
2023-02-05T05:52:08.892Z,-3.72
2023-02-05T05:57:09.994Z,-3.65
2023-02-05T06:02:12.021Z,-3.64
2023-02-05T06:07:12.688Z,-3.69
2023-02-05T06:12:14.386Z,-3.78
2023-02-05T06:17:16.413Z,-3.80
2023-02-05T06:22:17.094Z,-3.88
2023-02-05T06:27:17.783Z,-3.91
2023-02-05T06:32:19.863Z,-3.95
2023-02-05T06:37:20.570Z,-4.01
2023-02-05T06:42:21.225Z,-4.06
2023-02-05T06:47:23.203Z,-3.96
2023-02-05T06:52:23.934Z,-3.97
2023-02-05T06:57:24.724Z,-4.17
2023-02-05T07:02:27.078Z,-3.99
2023-02-05T07:07:28.345Z,-3.86
2023-02-05T07:12:29.096Z,-3.73
2023-02-05T07:17:31.104Z,-3.58
2023-02-05T07:22:31.926Z,-3.43
2023-02-05T07:27:32.621Z,-3.33
2023-02-05T07:32:34.618Z,-3.23
2023-02-05T07:37:37.398Z,-2.96
2023-02-05T07:42:38.103Z,-2.80
2023-02-05T07:47:42.474Z,-2.65
2023-02-05T07:52:43.167Z,-2.56
2023-02-05T07:57:43.815Z,-2.49
2023-02-05T08:02:45.840Z,-2.61
2023-02-05T08:07:46.487Z,-2.21
2023-02-05T08:12:47.181Z,-2.19
2023-02-05T08:17:49.426Z,-2.07
2023-02-05T08:22:50.093Z,-1.90
2023-02-05T08:27:50.906Z,-1.74
2023-02-05T08:32:52.884Z,-1.63
2023-02-05T08:37:53.541Z,-1.58
2023-02-05T08:42:57.181Z,-1.53
2023-02-05T08:47:59.481Z,-1.30
2023-02-05T08:53:00.158Z,-1.30
2023-02-05T08:58:00.830Z,-1.12
2023-02-05T09:03:02.844Z,-1.23
2023-02-05T09:08:03.519Z,-1.13
2023-02-05T09:13:04.186Z,-1.19
2023-02-05T09:18:06.317Z,-1.09
2023-02-05T09:23:06.992Z,-1.10
2023-02-05T09:28:09.508Z,-1.17
2023-02-05T09:33:12.884Z,-1.31
2023-02-05T09:38:15.836Z,-1.16
2023-02-05T09:43:31.627Z,-1.10
2023-02-05T09:48:49.779Z,-0.93
2023-02-05T09:53:57.302Z,-0.63
2023-02-05T09:58:59.683Z,-0.33
2023-02-05T10:04:03.183Z,0.10
2023-02-05T10:09:15.909Z,0.19
2023-02-05T10:14:27.837Z,0.52
2023-02-05T10:19:57.431Z,0.84
2023-02-05T10:25:25.657Z,1.12
2023-02-05T10:30:31.937Z,1.25
2023-02-05T10:35:44.409Z,1.04
2023-02-05T10:40:46.690Z,1.61
2023-02-05T10:45:48.384Z,1.61
2023-02-05T10:50:58.658Z,1.61
2023-02-05T10:56:00.996Z,1.62
2023-02-05T11:01:02.189Z,1.99
2023-02-05T11:06:10.306Z,2.04
2023-02-05T11:11:21.444Z,2.20
2023-02-05T11:16:23.380Z,2.29
2023-02-05T11:21:45.928Z,2.42
2023-02-05T11:26:49.350Z,2.40
2023-02-05T11:31:50.064Z,2.45
2023-02-05T11:36:54.861Z,2.53
2023-02-05T11:41:56.762Z,2.42
2023-02-05T11:46:59.761Z,2.33
2023-02-05T11:52:08.857Z,2.47
2023-02-05T11:57:31.903Z,2.42
2023-02-05T12:02:35.752Z,2.66
2023-02-05T12:07:42.142Z,2.62
2023-02-05T12:12:53.186Z,2.72
2023-02-05T12:18:02.337Z,2.76
2023-02-05T12:23:18.003Z,2.96
2023-02-05T12:28:28.208Z,2.82
2023-02-05T12:33:50.380Z,2.90
2023-02-05T12:39:05.459Z,3.04
2023-02-05T12:44:18.596Z,3.19
2023-02-05T12:49:41.539Z,3.10
2023-02-05T12:55:00.262Z,2.94
2023-02-05T13:00:06.012Z,2.55
2023-02-05T13:05:16.838Z,2.84
2023-02-05T13:10:23.340Z,2.92
2023-02-05T13:15:27.688Z,2.76
2023-02-05T13:20:46.426Z,2.53
2023-02-05T13:26:08.600Z,2.92
2023-02-05T13:31:19.963Z,2.67
2023-02-05T13:37:11.128Z,2.62
2023-02-05T13:42:29.415Z,2.42
2023-02-05T13:47:50.632Z,2.21
2023-02-05T13:53:24.508Z,2.44
2023-02-05T13:58:29.854Z,2.51
2023-02-05T14:03:35.713Z,2.50
2023-02-05T14:08:39.376Z,2.41
2023-02-05T14:13:41.534Z,2.54
2023-02-05T14:18:51.376Z,2.24
2023-02-05T14:23:57.476Z,2.51
2023-02-05T14:28:59.567Z,2.45
2023-02-05T14:34:44.402Z,2.32
2023-02-05T14:39:45.400Z,2.31
2023-02-05T14:44:57.192Z,2.18
2023-02-05T14:50:06.961Z,2.02
2023-02-05T14:55:18.992Z,1.71
2023-02-05T15:00:33.639Z,1.63
2023-02-05T15:05:37.810Z,1.51
2023-02-05T15:10:46.764Z,1.63
2023-02-05T15:16:19.513Z,1.88
2023-02-05T15:21:27.678Z,1.66
2023-02-05T15:26:37.212Z,1.40
2023-02-05T15:31:43.071Z,1.32
2023-02-05T15:36:50.639Z,1.22
2023-02-05T15:41:54.712Z,1.06
2023-02-05T15:46:58.854Z,1.05
2023-02-05T15:52:01.399Z,0.81
2023-02-05T15:57:04.809Z,0.77
2023-02-05T16:02:18.744Z,0.52
2023-02-05T16:07:22.187Z,0.54
2023-02-05T16:12:23.479Z,0.45
2023-02-05T16:17:29.437Z,0.25
2023-02-05T16:22:36.115Z,0.19
2023-02-05T16:27:44.111Z,0.07
2023-02-05T16:32:47.143Z,-0.06
2023-02-05T16:37:47.902Z,-0.03
2023-02-05T16:42:48.803Z,-0.17
2023-02-05T16:48:24.103Z,-0.20
2023-02-05T16:53:26.951Z,-0.33
2023-02-05T16:58:36.510Z,-0.54
2023-02-05T17:03:41.155Z,-0.55
2023-02-05T17:08:45.390Z,-0.53
2023-02-05T17:13:46.883Z,-0.66
2023-02-05T17:18:58.721Z,-0.62
2023-02-05T17:24:02.898Z,-0.70
2023-02-05T17:29:06.184Z,-0.69
2023-02-05T17:34:08.323Z,-0.71
2023-02-05T17:39:09.132Z,-0.94
2023-02-05T17:44:12.328Z,-0.91
2023-02-05T17:49:14.429Z,-0.91
2023-02-05T17:54:16.716Z,-0.94
2023-02-05T17:59:19.027Z,-1.05
2023-02-05T18:04:21.173Z,-1.17
2023-02-05T18:09:21.821Z,-1.10
2023-02-05T18:14:23.586Z,-1.16
2023-02-05T18:19:25.867Z,-1.24
2023-02-05T18:24:26.730Z,-1.31
2023-02-05T18:29:27.791Z,-1.42
2023-02-05T18:34:29.798Z,-1.60
2023-02-05T18:39:30.507Z,-1.46
2023-02-05T18:44:31.183Z,-1.53
2023-02-05T18:49:33.722Z,-1.37
2023-02-05T18:54:34.427Z,-0.87
2023-02-05T18:59:36.857Z,-1.10
2023-02-05T19:04:38.897Z,-1.39
2023-02-05T19:09:39.555Z,-1.53
2023-02-05T19:14:40.404Z,-1.72
2023-02-05T19:19:42.436Z,-1.71
2023-02-05T19:24:43.427Z,-1.77
2023-02-05T19:29:44.258Z,-1.80
2023-02-05T19:34:46.669Z,-1.80
2023-02-05T19:39:47.421Z,-1.86
2023-02-05T19:44:48.138Z,-1.93
2023-02-05T19:49:50.191Z,-1.93
2023-02-05T19:54:50.916Z,-1.97
2023-02-05T19:59:51.656Z,-2.04
2023-02-05T20:04:53.747Z,-2.06
2023-02-05T20:09:54.493Z,-2.14
2023-02-05T20:14:55.160Z,-2.17
2023-02-05T20:20:09.837Z,-2.28
2023-02-05T20:25:11.932Z,-2.36
2023-02-05T20:30:32.829Z,-2.44
2023-02-05T20:35:37.183Z,-2.45
2023-02-05T20:40:37.959Z,-2.56
2023-02-05T20:45:38.634Z,-2.58
2023-02-05T20:50:40.801Z,-2.78
2023-02-05T20:55:41.516Z,-2.76
2023-02-05T21:00:49.095Z,-2.77
2023-02-05T21:05:51.210Z,-2.81
2023-02-05T21:10:51.869Z,-2.82
2023-02-05T21:15:54.150Z,-2.91
2023-02-05T21:20:56.953Z,-2.92
2023-02-05T21:25:57.641Z,-2.94
2023-02-05T21:31:02.488Z,-3.03
2023-02-05T21:36:06.243Z,-3.05
2023-02-05T21:41:08.533Z,-3.10
2023-02-05T21:46:12.116Z,-3.07
2023-02-05T21:51:16.626Z,-3.16
2023-02-05T21:56:17.729Z,-3.13
2023-02-05T22:01:20.986Z,-3.18
2023-02-05T22:06:26.154Z,-3.24
2023-02-05T22:11:27.672Z,-3.28
2023-02-05T22:16:30.118Z,-3.32
2023-02-05T22:21:34.579Z,-3.35
2023-02-05T22:26:37.788Z,-3.40
2023-02-05T22:31:39.103Z,-3.44
2023-02-05T22:36:41.182Z,-3.50
2023-02-05T22:41:43.436Z,-3.60
2023-02-05T22:46:45.511Z,-3.69
2023-02-05T22:51:47.508Z,-3.74
2023-02-05T22:56:48.218Z,-3.78
2023-02-05T23:01:48.908Z,-3.81
2023-02-05T23:06:50.958Z,-3.90
2023-02-05T23:11:51.641Z,-3.89
2023-02-05T23:16:52.369Z,-3.90
2023-02-05T23:21:55.374Z,-3.96
2023-02-05T23:26:56.265Z,-3.96
2023-02-05T23:31:56.947Z,-3.97
2023-02-05T23:36:58.913Z,-4.04
2023-02-05T23:41:59.747Z,-4.05
2023-02-05T23:47:00.627Z,-4.10
2023-02-05T23:52:02.611Z,-4.13
2023-02-05T23:57:03.261Z,-4.14
