createdAt,value
2018-06-29T00:02:48.655Z,91.60
2018-06-29T00:05:53.050Z,91.80
2018-06-29T00:08:57.533Z,92.00
2018-06-29T00:12:01.958Z,91.90
2018-06-29T00:15:06.302Z,91.80
2018-06-29T00:18:10.669Z,91.90
2018-06-29T00:21:14.985Z,92.30
2018-06-29T00:24:19.574Z,92.30
2018-06-29T00:27:24.572Z,92.50
2018-06-29T00:30:29.997Z,92.60
2018-06-29T00:33:34.343Z,92.70
2018-06-29T00:36:38.599Z,92.70
2018-06-29T00:39:42.940Z,92.80
2018-06-29T00:42:47.247Z,93.10
2018-06-29T00:45:51.608Z,93.40
2018-06-29T00:48:55.896Z,93.60
2018-06-29T00:52:00.241Z,93.70
2018-06-29T00:55:04.757Z,94.50
2018-06-29T01:01:13.299Z,94.50
2018-06-29T01:04:17.623Z,94.60
2018-06-29T01:07:22.128Z,94.70
2018-06-29T01:10:26.462Z,94.80
2018-06-29T01:13:30.757Z,94.90
2018-06-29T01:16:35.155Z,95.00
2018-06-29T01:19:39.488Z,95.00
2018-06-29T01:22:43.741Z,95.20
2018-06-29T01:25:48.118Z,95.40
2018-06-29T01:28:52.455Z,95.60
2018-06-29T01:31:56.944Z,95.70
2018-06-29T01:35:01.325Z,96.30
2018-06-29T01:38:05.680Z,96.30
2018-06-29T01:41:10.073Z,96.50
2018-06-29T01:44:14.357Z,96.50
2018-06-29T01:47:18.724Z,96.80
2018-06-29T01:50:23.122Z,96.60
2018-06-29T01:53:27.405Z,97.00
2018-06-29T01:56:31.708Z,97.30
2018-06-29T01:59:36.057Z,97.60
2018-06-29T02:02:40.398Z,97.90
2018-06-29T02:05:44.723Z,98.10
2018-06-29T02:08:49.031Z,98.30
2018-06-29T02:11:53.343Z,98.50
2018-06-29T02:14:57.679Z,98.70
2018-06-29T02:18:01.948Z,99.00
2018-06-29T02:21:06.342Z,99.10
2018-06-29T02:24:10.632Z,99.30
2018-06-29T02:27:15.048Z,99.50
2018-06-29T02:30:19.462Z,99.90
2018-06-29T02:33:23.685Z,99.90
2018-06-29T02:36:28.004Z,99.90
2018-06-29T02:39:32.274Z,99.90
2018-06-29T02:42:37.584Z,99.90
2018-06-29T02:45:42.087Z,99.90
2018-06-29T02:48:46.388Z,99.90
2018-06-29T02:51:50.649Z,99.90
2018-06-29T02:54:55.089Z,99.90
2018-06-29T02:57:59.500Z,99.90
2018-06-29T03:01:03.877Z,99.90
2018-06-29T03:04:08.194Z,99.90
2018-06-29T03:07:12.519Z,99.90
2018-06-29T03:10:16.793Z,99.90
2018-06-29T03:13:21.132Z,99.90
2018-06-29T03:16:26.428Z,99.90
2018-06-29T03:19:30.753Z,99.90
2018-06-29T03:22:35.153Z,99.90
2018-06-29T03:25:39.451Z,99.90
2018-06-29T03:28:43.781Z,99.90
2018-06-29T03:31:48.056Z,99.90
2018-06-29T03:34:52.456Z,99.90
2018-06-29T03:37:56.833Z,99.90
2018-06-29T03:41:01.094Z,99.90
2018-06-29T03:44:05.599Z,99.90
2018-06-29T03:47:09.844Z,99.90
2018-06-29T03:50:14.121Z,99.90
2018-06-29T03:53:18.425Z,99.90
2018-06-29T03:56:22.700Z,99.90
2018-06-29T03:59:26.961Z,99.40
2018-06-29T04:02:31.313Z,98.90
2018-06-29T04:05:35.600Z,98.60
2018-06-29T04:08:39.922Z,98.60
2018-06-29T04:11:44.367Z,98.50
2018-06-29T04:14:48.688Z,98.30
2018-06-29T04:17:52.994Z,98.10
2018-06-29T04:20:57.400Z,98.10
2018-06-29T04:24:01.964Z,98.40
2018-06-29T04:27:06.377Z,99.40
2018-06-29T04:30:10.796Z,99.60
2018-06-29T04:33:15.148Z,99.90
2018-06-29T04:36:19.512Z,99.90
2018-06-29T04:39:23.828Z,99.90
2018-06-29T04:42:28.108Z,99.90
2018-06-29T04:45:32.475Z,99.90
2018-06-29T04:48:36.965Z,99.90
2018-06-29T04:51:41.310Z,99.90
2018-06-29T04:57:49.987Z,99.90
2018-06-29T05:00:54.369Z,99.90
2018-06-29T05:04:02.866Z,99.90
2018-06-29T05:07:07.212Z,99.90
2018-06-29T05:10:11.515Z,99.90
2018-06-29T05:13:15.780Z,99.90
2018-06-29T05:16:20.053Z,99.90
2018-06-29T05:19:29.325Z,99.90
2018-06-29T05:22:33.638Z,99.90
2018-06-29T05:25:37.962Z,99.90
2018-06-29T05:28:42.270Z,99.90
2018-06-29T05:31:46.578Z,99.90
2018-06-29T05:34:50.825Z,99.90
2018-06-29T05:37:55.215Z,99.90
2018-06-29T05:40:59.711Z,99.90
2018-06-29T05:44:04.804Z,99.90
2018-06-29T05:47:09.251Z,99.60
2018-06-29T05:50:13.662Z,99.60
2018-06-29T05:53:18.065Z,99.60
2018-06-29T05:56:22.370Z,99.50
2018-06-29T05:59:26.696Z,99.40
2018-06-29T06:02:31.086Z,99.00
2018-06-29T06:05:35.386Z,99.00
2018-06-29T06:08:39.840Z,98.90
2018-06-29T06:11:44.193Z,98.50
2018-06-29T06:14:48.616Z,98.40
2018-06-29T06:17:53.097Z,98.20
2018-06-29T06:20:57.539Z,98.10
2018-06-29T06:24:01.872Z,97.70
2018-06-29T06:27:06.169Z,97.80
2018-06-29T06:30:10.557Z,97.20
2018-06-29T06:33:15.047Z,96.90
2018-06-29T06:36:19.225Z,96.60
2018-06-29T06:39:23.594Z,96.20
2018-06-29T06:42:28.055Z,96.60
2018-06-29T06:45:32.563Z,96.50
2018-06-29T06:48:36.917Z,96.20
2018-06-29T06:51:41.484Z,95.50
2018-06-29T06:54:46.010Z,95.80
2018-06-29T06:57:50.605Z,95.80
2018-06-29T07:00:54.970Z,95.70
2018-06-29T07:03:59.461Z,95.40
2018-06-29T07:07:03.884Z,95.50
2018-06-29T07:10:08.249Z,95.40
2018-06-29T07:13:12.604Z,95.30
2018-06-29T07:16:16.959Z,95.20
2018-06-29T07:19:21.465Z,95.00
2018-06-29T07:22:25.902Z,94.60
2018-06-29T07:25:30.234Z,94.60
2018-06-29T07:28:34.529Z,94.50
2018-06-29T07:31:38.819Z,94.70
2018-06-29T07:34:43.191Z,94.50
2018-06-29T07:37:47.551Z,94.10
2018-06-29T07:40:51.872Z,93.50
2018-06-29T07:43:56.330Z,93.40
2018-06-29T07:47:00.630Z,93.70
2018-06-29T07:50:05.875Z,93.60
2018-06-29T07:53:10.276Z,93.50
2018-06-29T07:56:14.681Z,93.20
2018-06-29T07:59:19.231Z,92.90
2018-06-29T08:02:23.766Z,92.70
2018-06-29T08:05:28.086Z,92.70
2018-06-29T08:08:32.698Z,92.00
2018-06-29T08:11:37.312Z,92.00
2018-06-29T08:14:41.703Z,91.60
2018-06-29T08:17:46.423Z,91.80
2018-06-29T08:20:50.990Z,91.80
2018-06-29T08:23:55.816Z,91.60
2018-06-29T08:27:00.288Z,91.40
2018-06-29T08:30:05.118Z,90.90
2018-06-29T08:33:09.731Z,91.00
2018-06-29T08:36:14.094Z,91.10
2018-06-29T08:39:18.632Z,90.80
2018-06-29T08:42:23.293Z,90.30
2018-06-29T08:45:27.609Z,90.40
2018-06-29T08:48:32.203Z,90.30
2018-06-29T08:51:36.544Z,90.20
2018-06-29T08:54:40.894Z,89.70
2018-06-29T08:57:45.512Z,88.90
2018-06-29T09:00:50.211Z,86.20
2018-06-29T09:03:54.850Z,86.70
2018-06-29T09:06:59.229Z,84.30
2018-06-29T09:10:03.575Z,83.40
2018-06-29T09:13:08.120Z,83.90
2018-06-29T09:19:17.063Z,82.50
2018-06-29T09:22:21.363Z,83.60
2018-06-29T09:25:26.253Z,82.70
2018-06-29T09:28:31.094Z,78.90
2018-06-29T09:31:40.041Z,79.30
2018-06-29T09:34:44.702Z,78.00
2018-06-29T09:37:49.005Z,76.80
2018-06-29T09:40:53.814Z,73.50
2018-06-29T09:43:58.419Z,75.80
2018-06-29T09:47:02.897Z,73.60
2018-06-29T09:50:07.384Z,72.90
2018-06-29T09:53:11.705Z,74.60
2018-06-29T09:56:16.218Z,74.90
2018-06-29T09:59:20.613Z,74.60
2018-06-29T10:02:31.688Z,73.60
2018-06-29T10:05:29.750Z,71.80
2018-06-29T10:08:34.056Z,70.70
2018-06-29T10:11:38.512Z,70.40
2018-06-29T10:14:43.410Z,71.60
2018-06-29T10:17:47.755Z,73.70
2018-06-29T10:20:52.084Z,73.80
2018-06-29T10:23:56.691Z,72.60
2018-06-29T10:27:05.355Z,73.80
2018-06-29T10:30:10.354Z,73.70
2018-06-29T10:33:16.469Z,73.40
2018-06-29T10:36:20.806Z,74.10
2018-06-29T10:39:25.478Z,74.10
2018-06-29T10:42:30.520Z,74.40
2018-06-29T10:45:35.392Z,73.60
2018-06-29T10:48:39.909Z,73.10
2018-06-29T10:51:44.229Z,72.20
2018-06-29T10:54:48.803Z,71.30
2018-06-29T10:57:53.203Z,71.40
2018-06-29T11:00:57.798Z,71.10
2018-06-29T11:04:04.586Z,69.90
2018-06-29T11:07:12.902Z,68.00
2018-06-29T11:10:17.973Z,67.90
2018-06-29T11:13:22.419Z,66.50
2018-06-29T11:16:27.116Z,66.70
2018-06-29T11:19:32.916Z,65.70
2018-06-29T11:22:37.358Z,65.70
2018-06-29T11:25:42.366Z,64.20
2018-06-29T11:28:46.852Z,63.90
2018-06-29T11:31:51.411Z,63.50
2018-06-29T11:34:56.007Z,64.80
2018-06-29T11:38:00.393Z,62.90
2018-06-29T11:41:05.481Z,64.10
2018-06-29T11:44:10.467Z,62.30
2018-06-29T11:47:14.950Z,62.40
2018-06-29T11:50:19.536Z,60.60
2018-06-29T11:53:23.904Z,58.80
2018-06-29T11:56:28.204Z,58.90
2018-06-29T11:59:32.453Z,57.40
2018-06-29T12:02:36.869Z,57.50
2018-06-29T12:05:41.346Z,56.90
2018-06-29T12:08:46.089Z,57.00
2018-06-29T12:11:50.702Z,57.90
2018-06-29T12:14:55.300Z,57.90
2018-06-29T12:17:59.838Z,58.70
2018-06-29T12:21:04.237Z,58.00
2018-06-29T12:24:09.286Z,58.90
2018-06-29T12:27:14.036Z,57.60
2018-06-29T12:30:18.539Z,58.40
2018-06-29T12:33:23.271Z,58.80
2018-06-29T12:36:27.966Z,58.90
2018-06-29T12:39:32.507Z,58.40
2018-06-29T12:42:37.160Z,57.60
2018-06-29T12:45:41.763Z,58.40
2018-06-29T12:48:46.835Z,56.40
2018-06-29T12:51:51.335Z,57.90
2018-06-29T12:54:55.991Z,57.40
2018-06-29T12:58:00.723Z,56.50
2018-06-29T13:01:05.232Z,56.90
2018-06-29T13:04:09.618Z,57.10
2018-06-29T13:07:14.292Z,57.40
2018-06-29T13:10:18.974Z,57.60
2018-06-29T13:13:23.644Z,56.80
2018-06-29T13:16:29.474Z,58.00
2018-06-29T13:19:34.151Z,58.00
2018-06-29T13:22:39.231Z,58.40
2018-06-29T13:25:43.979Z,57.70
2018-06-29T13:28:48.916Z,56.90
2018-06-29T13:31:55.638Z,58.10
2018-06-29T13:35:00.492Z,58.60
2018-06-29T13:38:05.756Z,58.40
2018-06-29T13:44:15.335Z,57.30
2018-06-29T13:47:19.945Z,55.50
2018-06-29T13:50:24.594Z,55.40
2018-06-29T13:53:29.488Z,55.30
2018-06-29T13:56:34.132Z,57.30
2018-06-29T13:59:38.839Z,56.60
2018-06-29T14:02:43.636Z,56.40
2018-06-29T14:05:49.174Z,54.90
2018-06-29T14:08:54.433Z,56.50
2018-06-29T14:11:59.062Z,54.30
2018-06-29T14:15:03.937Z,54.90
2018-06-29T14:18:12.048Z,52.40
2018-06-29T14:21:16.773Z,53.90
2018-06-29T14:24:22.018Z,52.80
2018-06-29T14:27:28.715Z,53.20
2018-06-29T14:30:33.363Z,53.90
2018-06-29T14:33:38.055Z,53.10
2018-06-29T14:36:42.822Z,53.30
2018-06-29T14:39:47.380Z,55.60
2018-06-29T14:42:52.617Z,53.60
2018-06-29T14:45:57.779Z,53.80
2018-06-29T14:49:02.321Z,53.70
2018-06-29T14:52:07.175Z,53.20
2018-06-29T14:55:11.662Z,53.70
2018-06-29T14:58:17.346Z,52.90
2018-06-29T15:01:23.466Z,54.50
2018-06-29T15:04:28.440Z,55.30
2018-06-29T15:07:33.530Z,54.90
2018-06-29T15:10:38.171Z,56.30
2018-06-29T15:13:43.306Z,55.90
2018-06-29T15:16:48.061Z,54.00
2018-06-29T15:19:53.075Z,51.20
2018-06-29T15:22:57.893Z,45.50
2018-06-29T15:26:03.937Z,40.60
2018-06-29T15:29:08.614Z,39.60
2018-06-29T15:32:13.173Z,40.50
2018-06-29T15:35:18.141Z,40.90
2018-06-29T15:38:22.877Z,38.60
2018-06-29T15:41:27.607Z,36.90
2018-06-29T15:44:32.240Z,38.20
2018-06-29T15:47:37.101Z,37.20
2018-06-29T15:50:41.645Z,37.70
2018-06-29T15:53:46.437Z,34.90
2018-06-29T15:56:50.990Z,35.20
2018-06-29T15:59:55.925Z,35.30
2018-06-29T16:03:00.432Z,36.30
2018-06-29T16:06:05.439Z,36.30
2018-06-29T16:09:10.658Z,35.80
2018-06-29T16:12:15.207Z,34.50
2018-06-29T16:15:19.818Z,35.00
2018-06-29T16:18:24.476Z,36.00
2018-06-29T16:21:29.041Z,34.80
2018-06-29T16:24:33.568Z,34.40
2018-06-29T16:27:38.206Z,34.20
2018-06-29T16:30:42.886Z,34.70
2018-06-29T16:33:47.759Z,34.00
2018-06-29T16:36:52.398Z,34.70
2018-06-29T16:39:57.018Z,36.00
2018-06-29T16:43:01.490Z,37.10
2018-06-29T16:46:06.757Z,37.40
2018-06-29T16:49:11.525Z,37.40
2018-06-29T16:52:16.252Z,37.50
2018-06-29T16:55:20.877Z,38.20
2018-06-29T16:58:25.554Z,37.50
2018-06-29T17:01:30.068Z,36.90
2018-06-29T17:04:34.656Z,37.50
2018-06-29T17:07:39.279Z,37.50
2018-06-29T17:10:43.789Z,38.20
2018-06-29T17:13:48.628Z,36.40
2018-06-29T17:16:53.178Z,36.50
2018-06-29T17:19:59.043Z,37.40
2018-06-29T17:23:03.670Z,34.70
2018-06-29T17:26:08.493Z,37.70
2018-06-29T17:29:13.500Z,41.20
2018-06-29T17:32:18.396Z,42.70
2018-06-29T17:35:22.968Z,44.70
2018-06-29T17:38:27.775Z,45.30
2018-06-29T17:41:32.536Z,44.70
2018-06-29T17:44:37.025Z,45.20
2018-06-29T17:47:41.706Z,46.00
2018-06-29T17:50:46.506Z,47.30
2018-06-29T17:53:50.984Z,51.60
2018-06-29T17:56:55.510Z,55.50
2018-06-29T18:00:00.355Z,58.30
2018-06-29T18:03:04.863Z,60.50
2018-06-29T18:06:09.389Z,62.50
2018-06-29T18:09:13.854Z,63.70
2018-06-29T18:12:18.341Z,64.10
2018-06-29T18:15:22.772Z,65.10
2018-06-29T18:18:27.213Z,66.20
2018-06-29T18:21:31.729Z,66.60
2018-06-29T18:24:36.244Z,66.80
2018-06-29T18:27:40.767Z,66.90
2018-06-29T18:30:45.322Z,66.80
2018-06-29T18:33:50.050Z,67.10
2018-06-29T18:36:54.761Z,67.70
2018-06-29T18:39:59.382Z,67.90
2018-06-29T18:43:03.928Z,67.80
2018-06-29T18:46:08.556Z,67.50
2018-06-29T18:49:13.081Z,67.50
2018-06-29T18:52:17.799Z,67.10
2018-06-29T18:55:22.460Z,67.30
2018-06-29T18:58:27.378Z,67.50
2018-06-29T19:01:32.372Z,68.20
2018-06-29T19:04:36.969Z,68.20
2018-06-29T19:07:41.546Z,68.50
2018-06-29T19:10:46.077Z,68.90
2018-06-29T19:13:50.688Z,68.60
2018-06-29T19:16:55.269Z,68.00
2018-06-29T19:23:04.151Z,67.90
2018-06-29T19:26:08.647Z,68.30
2018-06-29T19:29:13.435Z,68.30
2018-06-29T19:32:18.100Z,68.40
2018-06-29T19:35:22.709Z,68.90
2018-06-29T19:38:27.329Z,69.20
2018-06-29T19:41:31.939Z,70.30
2018-06-29T19:44:36.638Z,70.20
2018-06-29T19:47:41.200Z,70.70
2018-06-29T19:50:45.803Z,71.20
2018-06-29T19:53:50.340Z,71.50
2018-06-29T19:56:55.026Z,71.50
2018-06-29T19:59:59.826Z,72.00
2018-06-29T20:03:04.433Z,72.40
2018-06-29T20:06:08.942Z,72.90
2018-06-29T20:09:14.005Z,73.00
2018-06-29T20:12:18.431Z,73.70
2018-06-29T20:15:23.028Z,74.10
2018-06-29T20:18:27.672Z,74.70
2018-06-29T20:21:32.574Z,75.30
2018-06-29T20:24:37.088Z,76.10
2018-06-29T20:27:41.613Z,76.90
2018-06-29T20:30:46.159Z,77.60
2018-06-29T20:33:50.744Z,78.10
2018-06-29T20:39:59.764Z,78.50
2018-06-29T20:43:04.299Z,78.80
2018-06-29T20:46:08.926Z,79.40
2018-06-29T20:49:13.502Z,80.30
2018-06-29T20:52:18.244Z,81.40
2018-06-29T20:55:22.853Z,82.60
2018-06-29T20:58:27.510Z,83.60
2018-06-29T21:01:32.109Z,84.80
2018-06-29T21:04:36.793Z,85.00
2018-06-29T21:07:41.230Z,85.50
2018-06-29T21:10:45.764Z,85.90
2018-06-29T21:13:50.407Z,86.50
2018-06-29T21:16:54.956Z,87.20
2018-06-29T21:19:59.474Z,87.90
2018-06-29T21:23:04.014Z,88.80
2018-06-29T21:26:08.670Z,89.40
2018-06-29T21:29:13.108Z,89.80
2018-06-29T21:32:17.654Z,90.30
2018-06-29T21:35:22.218Z,90.50
2018-06-29T21:38:26.782Z,91.00
2018-06-29T21:41:31.382Z,91.40
2018-06-29T21:44:36.036Z,91.70
2018-06-29T21:47:40.830Z,92.00
2018-06-29T21:50:45.458Z,92.20
2018-06-29T21:56:54.829Z,93.00
2018-06-29T21:59:59.549Z,93.30
2018-06-29T22:03:10.364Z,93.30
2018-06-29T22:06:14.852Z,93.80
2018-06-29T22:09:19.513Z,94.00
2018-06-29T22:12:24.082Z,94.30
2018-06-29T22:15:29.773Z,94.50
2018-06-29T22:18:34.471Z,94.80
2018-06-29T22:21:39.087Z,95.00
2018-06-29T22:24:43.680Z,95.10
2018-06-29T22:27:48.729Z,95.30
2018-06-29T22:30:53.394Z,95.40
2018-06-29T22:33:58.007Z,95.50
2018-06-29T22:37:02.638Z,95.60
2018-06-29T22:40:08.004Z,95.80
2018-06-29T22:43:12.569Z,95.90
2018-06-29T22:46:17.748Z,95.90
2018-06-29T22:52:26.794Z,96.30
2018-06-29T22:55:31.372Z,96.80
2018-06-29T22:58:35.901Z,97.00
2018-06-29T23:01:40.562Z,97.10
2018-06-29T23:04:45.143Z,97.30
2018-06-29T23:07:49.882Z,97.60
2018-06-29T23:10:54.414Z,97.50
2018-06-29T23:13:59.185Z,97.70
2018-06-29T23:17:03.753Z,97.90
2018-06-29T23:20:08.623Z,98.20
2018-06-29T23:23:13.146Z,98.50
2018-06-29T23:26:17.813Z,98.70
2018-06-29T23:29:22.293Z,98.90
2018-06-29T23:32:26.909Z,99.20
2018-06-29T23:35:31.408Z,99.50
2018-06-29T23:38:35.886Z,99.80
2018-06-29T23:41:40.616Z,99.80
2018-06-29T23:44:45.214Z,99.40
2018-06-29T23:47:49.854Z,99.50
2018-06-29T23:50:54.430Z,99.80
2018-06-29T23:53:59.313Z,99.80
2018-06-29T23:57:03.833Z,99.90
