createdAt,value
2022-12-14T00:00:32.569Z,988.45
2022-12-14T00:01:32.564Z,988.43
2022-12-14T00:02:32.618Z,988.44
2022-12-14T00:03:32.545Z,988.44
2022-12-14T00:04:32.499Z,988.43
2022-12-14T00:05:32.507Z,988.43
2022-12-14T00:06:32.520Z,988.46
2022-12-14T00:07:32.477Z,988.38
2022-12-14T00:08:35.471Z,988.34
2022-12-14T00:09:33.437Z,988.34
2022-12-14T00:10:32.428Z,988.30
2022-12-14T00:11:32.427Z,988.24
2022-12-14T00:12:32.440Z,988.22
2022-12-14T00:13:32.397Z,988.14
2022-12-14T00:14:32.425Z,988.13
2022-12-14T00:15:32.401Z,988.05
2022-12-14T00:16:32.436Z,988.12
2022-12-14T00:17:32.359Z,988.10
2022-12-14T00:18:32.365Z,988.13
2022-12-14T00:19:32.354Z,988.17
2022-12-14T00:20:32.325Z,988.14
2022-12-14T00:21:32.304Z,988.14
2022-12-14T00:22:32.302Z,988.17
2022-12-14T00:23:37.113Z,988.15
2022-12-14T00:24:33.304Z,988.10
2022-12-14T00:25:32.265Z,988.13
2022-12-14T00:26:32.295Z,988.09
2022-12-14T00:27:32.274Z,988.04
2022-12-14T00:28:32.260Z,988.08
2022-12-14T00:29:32.253Z,988.07
2022-12-14T00:30:32.253Z,988.14
2022-12-14T00:31:32.333Z,988.13
2022-12-14T00:32:32.203Z,988.16
2022-12-14T00:33:32.174Z,988.08
2022-12-14T00:34:32.180Z,988.17
2022-12-14T00:35:32.172Z,988.05
2022-12-14T00:36:32.304Z,988.13
2022-12-14T00:37:32.133Z,988.06
2022-12-14T00:38:32.124Z,988.06
2022-12-14T00:39:32.121Z,988.05
2022-12-14T00:40:32.103Z,988.11
2022-12-14T00:41:32.092Z,988.12
2022-12-14T00:42:32.123Z,988.13
2022-12-14T00:43:32.073Z,988.11
2022-12-14T00:44:32.062Z,988.10
2022-12-14T00:45:32.053Z,988.04
2022-12-14T00:46:32.076Z,988.04
2022-12-14T00:47:36.131Z,988.05
2022-12-14T00:48:33.230Z,988.10
2022-12-14T00:49:32.008Z,988.10
2022-12-14T00:50:32.002Z,988.02
2022-12-14T00:51:31.990Z,988.07
2022-12-14T00:52:31.979Z,988.02
2022-12-14T00:53:31.969Z,987.97
2022-12-14T00:54:31.969Z,988.06
2022-12-14T00:55:31.938Z,987.95
2022-12-14T00:56:31.928Z,987.96
2022-12-14T00:57:31.939Z,987.93
2022-12-14T00:58:31.986Z,987.93
2022-12-14T00:59:31.929Z,987.97
2022-12-14T01:00:31.987Z,987.92
2022-12-14T01:01:31.960Z,987.96
2022-12-14T01:02:31.953Z,987.94
2022-12-14T01:03:32.417Z,987.94
2022-12-14T01:04:31.849Z,987.94
2022-12-14T01:05:31.867Z,987.96
2022-12-14T01:06:31.826Z,987.95
2022-12-14T01:07:31.809Z,987.93
2022-12-14T01:08:31.825Z,987.91
2022-12-14T01:09:31.797Z,987.95
2022-12-14T01:10:31.786Z,987.94
2022-12-14T01:11:31.794Z,987.96
2022-12-14T01:12:31.767Z,988.05
2022-12-14T01:13:31.746Z,988.04
2022-12-14T01:14:31.744Z,988.02
2022-12-14T01:15:31.727Z,988.03
2022-12-14T01:16:31.808Z,988.00
2022-12-14T01:17:31.706Z,988.05
2022-12-14T01:18:31.696Z,988.04
2022-12-14T01:19:31.684Z,988.10
2022-12-14T01:20:31.676Z,988.06
2022-12-14T01:21:31.664Z,987.98
2022-12-14T01:22:31.677Z,987.92
2022-12-14T01:23:31.643Z,987.93
2022-12-14T01:24:31.634Z,987.91
2022-12-14T01:25:31.631Z,987.87
2022-12-14T01:26:31.614Z,987.89
2022-12-14T01:27:31.595Z,987.88
2022-12-14T01:28:31.645Z,987.92
2022-12-14T01:29:31.584Z,987.91
2022-12-14T01:30:31.564Z,987.92
2022-12-14T01:31:31.580Z,987.85
2022-12-14T01:32:31.546Z,987.83
2022-12-14T01:33:31.533Z,987.88
2022-12-14T01:34:31.553Z,987.86
2022-12-14T01:35:31.521Z,987.81
2022-12-14T01:36:31.527Z,987.83
2022-12-14T01:37:31.501Z,987.82
2022-12-14T01:38:31.481Z,987.85
2022-12-14T01:39:31.478Z,987.89
2022-12-14T01:40:31.481Z,987.84
2022-12-14T01:41:31.472Z,987.81
2022-12-14T01:42:31.446Z,987.80
2022-12-14T01:43:31.432Z,987.77
2022-12-14T01:44:31.411Z,987.81
2022-12-14T01:45:31.412Z,987.75
2022-12-14T01:46:31.482Z,987.74
2022-12-14T01:47:31.431Z,987.73
2022-12-14T01:48:31.370Z,987.73
2022-12-14T01:49:31.363Z,987.69
2022-12-14T01:50:31.349Z,987.67
2022-12-14T01:51:31.368Z,987.63
2022-12-14T01:52:31.328Z,987.61
2022-12-14T01:53:31.325Z,987.54
2022-12-14T01:54:31.308Z,987.53
2022-12-14T01:55:31.300Z,987.55
2022-12-14T01:56:31.282Z,987.45
2022-12-14T01:57:31.302Z,987.50
2022-12-14T01:58:31.258Z,987.46
2022-12-14T01:59:31.259Z,987.42
2022-12-14T02:00:31.248Z,987.35
2022-12-14T02:01:31.335Z,987.30
2022-12-14T02:02:31.402Z,987.22
2022-12-14T02:03:38.417Z,987.25
2022-12-14T02:04:31.200Z,987.25
2022-12-14T02:05:31.204Z,987.19
2022-12-14T02:06:31.180Z,987.24
2022-12-14T02:07:31.170Z,987.17
2022-12-14T02:08:31.198Z,987.20
2022-12-14T02:09:31.162Z,987.14
2022-12-14T02:10:31.169Z,987.14
2022-12-14T02:11:31.193Z,987.15
2022-12-14T02:12:31.153Z,987.13
2022-12-14T02:13:31.455Z,987.10
2022-12-14T02:14:31.133Z,987.03
2022-12-14T02:15:31.119Z,987.11
2022-12-14T02:16:31.112Z,987.10
2022-12-14T02:17:31.073Z,987.09
2022-12-14T02:18:31.201Z,987.04
2022-12-14T02:19:31.078Z,987.06
2022-12-14T02:20:31.079Z,987.03
2022-12-14T02:21:31.028Z,987.02
2022-12-14T02:22:31.109Z,986.98
2022-12-14T02:23:31.115Z,986.95
2022-12-14T02:24:31.108Z,986.93
2022-12-14T02:25:30.980Z,986.94
2022-12-14T02:26:30.988Z,986.94
2022-12-14T02:27:30.986Z,986.93
2022-12-14T02:28:30.991Z,986.87
2022-12-14T02:29:30.939Z,986.82
2022-12-14T02:30:30.922Z,986.77
2022-12-14T02:31:31.088Z,986.75
2022-12-14T02:32:30.907Z,986.76
2022-12-14T02:33:31.211Z,986.70
2022-12-14T02:34:30.960Z,986.66
2022-12-14T02:35:31.082Z,986.61
2022-12-14T02:36:30.870Z,986.58
2022-12-14T02:37:30.887Z,986.59
2022-12-14T02:38:30.838Z,986.65
2022-12-14T02:39:30.851Z,986.66
2022-12-14T02:40:30.818Z,986.57
2022-12-14T02:41:30.949Z,986.57
2022-12-14T02:42:30.795Z,986.56
2022-12-14T02:43:30.993Z,986.53
2022-12-14T02:44:30.854Z,986.50
2022-12-14T02:45:30.799Z,986.46
2022-12-14T02:46:30.790Z,986.46
2022-12-14T02:47:30.816Z,986.51
2022-12-14T02:48:30.766Z,986.46
2022-12-14T02:49:30.748Z,986.44
2022-12-14T02:50:30.740Z,986.42
2022-12-14T02:51:30.703Z,986.46
2022-12-14T02:52:30.706Z,986.45
2022-12-14T02:53:30.962Z,986.48
2022-12-14T02:54:30.663Z,986.42
2022-12-14T02:55:30.726Z,986.42
2022-12-14T02:56:30.685Z,986.47
2022-12-14T02:57:30.644Z,986.42
2022-12-14T02:58:30.624Z,986.34
2022-12-14T02:59:30.735Z,986.33
2022-12-14T03:00:30.666Z,986.24
2022-12-14T03:01:30.683Z,986.29
2022-12-14T03:02:30.690Z,986.21
2022-12-14T03:03:30.843Z,986.25
2022-12-14T03:04:30.635Z,986.19
2022-12-14T03:05:30.646Z,986.20
2022-12-14T03:06:30.564Z,986.22
2022-12-14T03:07:30.612Z,986.23
2022-12-14T03:08:30.522Z,986.22
2022-12-14T03:09:30.558Z,986.20
2022-12-14T03:10:30.490Z,986.22
2022-12-14T03:11:30.535Z,986.18
2022-12-14T03:12:30.504Z,986.13
2022-12-14T03:13:31.083Z,986.12
2022-12-14T03:14:30.470Z,986.15
2022-12-14T03:15:30.444Z,986.10
2022-12-14T03:16:30.532Z,986.08
2022-12-14T03:17:30.432Z,986.08
2022-12-14T03:18:30.423Z,986.11
2022-12-14T03:19:30.453Z,986.09
2022-12-14T03:20:30.400Z,986.10
2022-12-14T03:21:30.431Z,986.07
2022-12-14T03:22:30.387Z,986.11
2022-12-14T03:23:30.638Z,986.11
2022-12-14T03:24:30.340Z,986.08
2022-12-14T03:25:30.444Z,986.05
2022-12-14T03:26:30.548Z,986.09
2022-12-14T03:27:30.451Z,986.13
2022-12-14T03:28:30.421Z,986.03
2022-12-14T03:29:30.288Z,986.02
2022-12-14T03:30:58.430Z,985.97
2022-12-14T03:31:31.436Z,985.97
2022-12-14T03:32:30.330Z,985.96
2022-12-14T03:33:30.728Z,985.98
2022-12-14T03:34:30.271Z,985.92
2022-12-14T03:35:30.299Z,985.87
2022-12-14T03:36:30.276Z,985.82
2022-12-14T03:37:30.279Z,985.83
2022-12-14T03:38:30.346Z,985.74
2022-12-14T03:39:30.226Z,985.73
2022-12-14T03:40:30.203Z,985.71
2022-12-14T03:41:30.173Z,985.70
2022-12-14T03:42:30.178Z,985.70
2022-12-14T03:43:30.673Z,985.63
2022-12-14T03:44:30.140Z,985.69
2022-12-14T03:45:30.189Z,985.66
2022-12-14T03:46:30.126Z,985.61
2022-12-14T03:47:30.095Z,985.65
2022-12-14T03:48:30.099Z,985.62
2022-12-14T03:49:30.093Z,985.64
2022-12-14T03:50:30.075Z,985.62
2022-12-14T03:51:30.065Z,985.59
2022-12-14T03:52:30.043Z,985.65
2022-12-14T03:53:30.378Z,985.58
2022-12-14T03:54:30.053Z,985.61
2022-12-14T03:55:30.017Z,985.61
2022-12-14T03:56:30.030Z,985.66
2022-12-14T03:57:30.014Z,985.66
2022-12-14T03:58:29.983Z,985.63
2022-12-14T03:59:29.962Z,985.69
2022-12-14T04:00:29.984Z,985.65
2022-12-14T04:01:30.048Z,985.68
2022-12-14T04:02:29.993Z,985.66
2022-12-14T04:03:30.226Z,985.69
2022-12-14T04:04:29.917Z,985.72
2022-12-14T04:05:29.926Z,985.70
2022-12-14T04:06:29.963Z,985.72
2022-12-14T04:07:29.901Z,985.72
2022-12-14T04:08:30.032Z,985.74
2022-12-14T04:09:29.873Z,985.74
2022-12-14T04:10:29.843Z,985.73
2022-12-14T04:11:29.840Z,985.75
2022-12-14T04:12:29.846Z,985.70
2022-12-14T04:13:30.265Z,985.70
2022-12-14T04:14:29.832Z,985.73
2022-12-14T04:15:29.847Z,985.65
2022-12-14T04:16:29.831Z,985.62
2022-12-14T04:17:29.853Z,985.59
2022-12-14T04:18:29.849Z,985.62
2022-12-14T04:19:29.780Z,985.58
2022-12-14T04:20:29.757Z,985.55
2022-12-14T04:21:29.770Z,985.57
2022-12-14T04:22:29.734Z,985.53
2022-12-14T04:23:29.811Z,985.52
2022-12-14T04:24:29.710Z,985.51
2022-12-14T04:25:29.728Z,985.50
2022-12-14T04:26:29.684Z,985.51
2022-12-14T04:27:29.668Z,985.49
2022-12-14T04:28:29.653Z,985.51
2022-12-14T04:29:29.683Z,985.45
2022-12-14T04:30:29.629Z,985.47
2022-12-14T04:31:29.683Z,985.46
2022-12-14T04:32:29.667Z,985.41
2022-12-14T04:33:30.260Z,985.42
2022-12-14T04:34:29.620Z,985.38
2022-12-14T04:35:29.598Z,985.44
2022-12-14T04:36:29.567Z,985.42
2022-12-14T04:37:29.607Z,985.42
2022-12-14T04:38:29.538Z,985.34
2022-12-14T04:39:29.544Z,985.37
2022-12-14T04:40:29.539Z,985.36
2022-12-14T04:41:29.546Z,985.38
2022-12-14T04:42:29.513Z,985.41
2022-12-14T04:43:29.831Z,985.37
2022-12-14T04:44:29.477Z,985.38
2022-12-14T04:45:29.535Z,985.37
2022-12-14T04:46:29.476Z,985.41
2022-12-14T04:47:29.453Z,985.40
2022-12-14T04:48:29.447Z,985.43
2022-12-14T04:49:29.428Z,985.41
2022-12-14T04:50:29.416Z,985.43
2022-12-14T04:51:29.420Z,985.48
2022-12-14T04:52:29.416Z,985.46
2022-12-14T04:53:29.773Z,985.49
2022-12-14T04:54:29.377Z,985.47
2022-12-14T04:55:29.364Z,985.52
2022-12-14T04:56:29.353Z,985.49
2022-12-14T04:57:29.364Z,985.50
2022-12-14T04:58:29.343Z,985.52
2022-12-14T04:59:29.340Z,985.49
2022-12-14T05:00:29.317Z,985.52
2022-12-14T05:01:29.342Z,985.48
2022-12-14T05:02:29.389Z,985.53
2022-12-14T05:03:29.516Z,985.52
2022-12-14T05:04:29.263Z,985.54
2022-12-14T05:05:29.275Z,985.47
2022-12-14T05:06:29.253Z,985.45
2022-12-14T05:07:29.250Z,985.48
2022-12-14T05:08:29.222Z,985.42
2022-12-14T05:09:29.265Z,985.43
2022-12-14T05:10:29.205Z,985.42
2022-12-14T05:11:51.909Z,985.43
2022-12-14T05:12:30.182Z,985.36
2022-12-14T05:13:29.488Z,985.48
2022-12-14T05:14:29.171Z,985.43
2022-12-14T05:15:29.180Z,985.38
2022-12-14T05:16:29.216Z,985.38
2022-12-14T05:17:29.135Z,985.39
2022-12-14T05:18:29.113Z,985.37
2022-12-14T05:19:29.102Z,985.36
2022-12-14T05:20:29.104Z,985.38
2022-12-14T05:21:29.102Z,985.38
2022-12-14T05:22:29.081Z,985.38
2022-12-14T05:23:29.325Z,985.32
2022-12-14T05:24:29.053Z,985.32
2022-12-14T05:25:29.042Z,985.34
2022-12-14T05:26:29.052Z,985.30
2022-12-14T05:27:29.039Z,985.30
2022-12-14T05:28:29.009Z,985.26
2022-12-14T05:29:28.998Z,985.24
2022-12-14T05:30:29.022Z,985.31
2022-12-14T05:31:28.981Z,985.19
2022-12-14T05:32:28.977Z,985.18
2022-12-14T05:33:29.295Z,985.17
2022-12-14T05:34:28.951Z,985.17
2022-12-14T05:35:28.928Z,985.13
2022-12-14T05:36:28.928Z,985.12
2022-12-14T05:37:28.959Z,985.15
2022-12-14T05:38:28.898Z,985.16
2022-12-14T05:39:28.889Z,985.11
2022-12-14T05:40:28.880Z,985.15
2022-12-14T05:41:28.876Z,985.11
2022-12-14T05:42:28.861Z,985.14
2022-12-14T05:43:29.259Z,985.02
2022-12-14T05:44:28.838Z,985.08
2022-12-14T05:45:28.827Z,985.00
2022-12-14T05:46:28.837Z,985.04
2022-12-14T05:47:28.820Z,985.02
2022-12-14T05:48:28.787Z,984.90
2022-12-14T05:49:28.867Z,984.97
2022-12-14T05:50:28.776Z,984.94
2022-12-14T05:51:28.765Z,984.92
2022-12-14T05:52:28.765Z,984.97
2022-12-14T05:53:29.363Z,984.94
2022-12-14T05:54:28.737Z,984.89
2022-12-14T05:55:28.735Z,984.93
2022-12-14T05:56:28.716Z,984.95
2022-12-14T05:57:28.693Z,984.93
2022-12-14T05:58:28.683Z,984.96
2022-12-14T05:59:28.679Z,984.89
2022-12-14T06:00:28.676Z,984.84
2022-12-14T06:01:28.694Z,984.88
2022-12-14T06:02:28.765Z,984.89
2022-12-14T06:03:29.180Z,984.85
2022-12-14T06:04:28.710Z,984.78
2022-12-14T06:05:28.612Z,984.75
2022-12-14T06:06:28.624Z,984.80
2022-12-14T06:07:28.584Z,984.80
2022-12-14T06:08:28.599Z,984.79
2022-12-14T06:09:28.571Z,984.76
2022-12-14T06:10:28.552Z,984.76
2022-12-14T06:11:28.563Z,984.74
2022-12-14T06:12:28.609Z,984.68
2022-12-14T06:13:29.379Z,984.72
2022-12-14T06:14:28.513Z,984.67
2022-12-14T06:15:33.760Z,984.67
2022-12-14T06:16:29.590Z,984.64
2022-12-14T06:17:28.471Z,984.68
2022-12-14T06:18:28.531Z,984.66
2022-12-14T06:19:28.473Z,984.66
2022-12-14T06:20:28.460Z,984.65
2022-12-14T06:21:28.431Z,984.63
2022-12-14T06:22:28.422Z,984.66
2022-12-14T06:23:28.746Z,984.61
2022-12-14T06:24:28.415Z,984.57
2022-12-14T06:25:28.391Z,984.52
2022-12-14T06:26:28.381Z,984.48
2022-12-14T06:27:28.377Z,984.51
2022-12-14T06:28:28.367Z,984.49
2022-12-14T06:29:28.369Z,984.44
2022-12-14T06:30:28.339Z,984.48
2022-12-14T06:31:28.374Z,984.46
2022-12-14T06:32:28.321Z,984.42
2022-12-14T06:33:28.682Z,984.39
2022-12-14T06:34:28.739Z,984.41
2022-12-14T06:35:28.279Z,984.33
2022-12-14T06:36:28.281Z,984.35
2022-12-14T06:37:28.283Z,984.32
2022-12-14T06:38:28.251Z,984.25
2022-12-14T06:39:28.239Z,984.27
2022-12-14T06:40:28.260Z,984.18
2022-12-14T06:41:28.236Z,984.26
2022-12-14T06:42:28.208Z,984.18
2022-12-14T06:43:28.498Z,984.22
2022-12-14T06:44:28.187Z,984.18
2022-12-14T06:45:28.177Z,984.14
2022-12-14T06:46:28.372Z,984.13
2022-12-14T06:47:28.149Z,984.12
2022-12-14T06:48:28.157Z,984.10
2022-12-14T06:49:28.137Z,984.10
2022-12-14T06:50:28.140Z,984.09
2022-12-14T06:51:28.144Z,984.01
2022-12-14T06:52:28.148Z,983.99
2022-12-14T06:53:28.332Z,984.01
2022-12-14T06:54:28.116Z,984.05
2022-12-14T06:55:28.074Z,984.06
2022-12-14T06:56:28.075Z,984.05
2022-12-14T06:57:28.056Z,983.98
2022-12-14T06:58:32.385Z,983.99
2022-12-14T06:59:28.026Z,983.96
2022-12-14T07:00:28.025Z,983.95
2022-12-14T07:01:28.098Z,983.90
2022-12-14T07:02:28.133Z,983.92
2022-12-14T07:03:28.444Z,983.88
2022-12-14T07:04:28.013Z,983.90
2022-12-14T07:05:27.963Z,983.84
2022-12-14T07:06:27.964Z,983.85
2022-12-14T07:07:27.965Z,983.82
2022-12-14T07:08:27.937Z,983.82
2022-12-14T07:09:27.944Z,983.89
2022-12-14T07:10:27.906Z,983.89
2022-12-14T07:11:27.908Z,983.84
2022-12-14T07:12:27.887Z,983.91
2022-12-14T07:13:28.149Z,983.84
2022-12-14T07:14:27.874Z,983.84
2022-12-14T07:15:27.878Z,983.83
2022-12-14T07:16:27.856Z,983.86
2022-12-14T07:17:27.853Z,983.81
2022-12-14T07:18:27.828Z,983.78
2022-12-14T07:19:27.847Z,983.74
2022-12-14T07:20:27.849Z,983.81
2022-12-14T07:21:27.791Z,983.77
2022-12-14T07:22:27.793Z,983.85
2022-12-14T07:23:28.226Z,983.82
2022-12-14T07:24:27.782Z,983.87
2022-12-14T07:25:27.744Z,983.87
2022-12-14T07:26:27.794Z,983.92
2022-12-14T07:27:27.765Z,983.85
2022-12-14T07:28:27.742Z,983.92
2022-12-14T07:29:34.129Z,983.91
2022-12-14T07:30:28.809Z,983.93
2022-12-14T07:31:27.745Z,983.92
2022-12-14T07:32:27.772Z,983.92
2022-12-14T07:33:28.149Z,983.93
2022-12-14T07:34:27.653Z,983.96
2022-12-14T07:35:27.704Z,983.95
2022-12-14T07:36:27.661Z,983.97
2022-12-14T07:37:27.630Z,983.99
2022-12-14T07:38:27.678Z,983.98
2022-12-14T07:39:27.623Z,983.96
2022-12-14T07:40:27.664Z,983.87
2022-12-14T07:41:27.621Z,983.77
2022-12-14T07:42:27.609Z,983.79
2022-12-14T07:43:27.779Z,983.75
2022-12-14T07:44:27.648Z,983.75
2022-12-14T07:45:27.597Z,983.77
2022-12-14T07:46:27.575Z,983.74
2022-12-14T07:47:27.529Z,983.74
2022-12-14T07:48:27.535Z,983.73
2022-12-14T07:49:27.547Z,983.74
2022-12-14T07:50:27.635Z,983.69
2022-12-14T07:51:27.615Z,983.72
2022-12-14T07:52:28.849Z,983.77
2022-12-14T07:53:27.958Z,983.76
2022-12-14T07:54:27.468Z,983.75
2022-12-14T07:55:27.502Z,983.75
2022-12-14T07:56:27.479Z,983.79
2022-12-14T07:57:27.452Z,983.76
2022-12-14T07:58:27.401Z,983.77
2022-12-14T07:59:27.402Z,983.71
2022-12-14T08:00:27.430Z,983.77
2022-12-14T08:01:27.527Z,983.85
2022-12-14T08:02:27.457Z,983.89
2022-12-14T08:03:27.709Z,983.93
2022-12-14T08:04:27.374Z,983.97
2022-12-14T08:05:27.365Z,983.84
2022-12-14T08:06:27.299Z,983.90
2022-12-14T08:07:27.456Z,983.86
2022-12-14T08:08:27.295Z,983.90
2022-12-14T08:09:27.280Z,983.91
2022-12-14T08:10:27.269Z,983.89
2022-12-14T08:11:27.352Z,983.87
2022-12-14T08:12:27.299Z,983.87
2022-12-14T08:13:27.668Z,983.88
2022-12-14T08:14:27.226Z,983.90
2022-12-14T08:15:27.224Z,983.91
2022-12-14T08:16:27.313Z,983.94
2022-12-14T08:17:27.214Z,983.92
2022-12-14T08:18:27.224Z,983.98
2022-12-14T08:19:27.156Z,984.08
2022-12-14T08:20:27.314Z,984.06
2022-12-14T08:21:27.174Z,984.06
2022-12-14T08:22:34.203Z,984.04
2022-12-14T08:23:27.580Z,984.04
2022-12-14T08:24:27.124Z,984.04
2022-12-14T08:25:27.096Z,984.03
2022-12-14T08:26:31.553Z,984.05
2022-12-14T08:27:28.072Z,984.05
2022-12-14T08:28:27.065Z,984.02
2022-12-14T08:29:27.069Z,984.03
2022-12-14T08:30:27.058Z,984.05
2022-12-14T08:31:27.051Z,984.05
2022-12-14T08:32:32.503Z,984.06
2022-12-14T08:33:28.412Z,984.07
2022-12-14T08:34:26.990Z,984.12
2022-12-14T08:35:26.991Z,984.08
2022-12-14T08:36:26.961Z,984.06
2022-12-14T08:37:26.958Z,984.14
2022-12-14T08:38:26.948Z,984.11
2022-12-14T08:39:26.940Z,984.15
2022-12-14T08:40:26.941Z,984.15
2022-12-14T08:41:26.911Z,984.15
2022-12-14T08:42:26.905Z,984.12
2022-12-14T08:43:27.240Z,984.12
2022-12-14T08:44:26.880Z,984.15
2022-12-14T08:45:26.862Z,984.15
2022-12-14T08:46:26.951Z,984.18
2022-12-14T08:47:26.849Z,984.21
2022-12-14T08:48:26.837Z,984.20
2022-12-14T08:49:32.070Z,984.20
2022-12-14T08:50:27.810Z,984.21
2022-12-14T08:51:26.829Z,984.19
2022-12-14T08:52:26.790Z,984.23
2022-12-14T08:53:27.059Z,984.20
2022-12-14T08:54:26.775Z,984.21
2022-12-14T08:55:30.209Z,984.20
2022-12-14T08:56:27.829Z,984.19
2022-12-14T08:57:26.740Z,984.21
2022-12-14T08:58:26.738Z,984.28
2022-12-14T08:59:59.416Z,984.21
2022-12-14T09:00:27.796Z,984.20
2022-12-14T09:01:32.351Z,984.22
2022-12-14T09:02:28.032Z,984.22
2022-12-14T09:03:26.972Z,984.25
2022-12-14T09:04:26.667Z,984.24
2022-12-14T09:05:26.650Z,984.18
2022-12-14T09:06:26.639Z,984.16
2022-12-14T09:07:26.667Z,984.21
2022-12-14T09:08:26.616Z,984.18
2022-12-14T09:09:26.596Z,984.16
2022-12-14T09:10:26.614Z,984.14
2022-12-14T09:11:26.586Z,984.12
2022-12-14T09:12:26.566Z,984.13
2022-12-14T09:13:26.865Z,984.17
2022-12-14T09:14:26.547Z,984.18
2022-12-14T09:15:26.537Z,984.19
2022-12-14T09:16:26.600Z,984.21
2022-12-14T09:17:26.515Z,984.18
2022-12-14T09:18:26.805Z,984.19
2022-12-14T09:19:26.525Z,984.22
2022-12-14T09:20:26.484Z,984.24
2022-12-14T09:21:26.474Z,984.28
2022-12-14T09:22:26.501Z,984.23
2022-12-14T09:23:26.745Z,984.33
2022-12-14T09:24:26.461Z,984.32
2022-12-14T09:25:26.425Z,984.34
2022-12-14T09:26:26.414Z,984.32
2022-12-14T09:27:26.412Z,984.32
2022-12-14T09:28:26.394Z,984.34
2022-12-14T09:29:26.383Z,984.41
2022-12-14T09:30:27.010Z,984.38
2022-12-14T09:31:26.402Z,984.42
2022-12-14T09:32:26.354Z,984.38
2022-12-14T09:33:26.613Z,984.38
2022-12-14T09:34:26.333Z,984.31
2022-12-14T09:35:26.332Z,984.35
2022-12-14T09:36:26.303Z,984.28
2022-12-14T09:37:26.296Z,984.27
2022-12-14T09:38:26.292Z,984.23
2022-12-14T09:39:26.271Z,984.19
2022-12-14T09:40:26.262Z,984.21
2022-12-14T09:41:26.270Z,984.18
2022-12-14T09:42:26.241Z,984.23
2022-12-14T09:43:26.502Z,984.14
2022-12-14T09:44:26.226Z,984.17
2022-12-14T09:45:26.258Z,984.15
2022-12-14T09:46:26.202Z,984.19
2022-12-14T09:47:26.202Z,984.14
2022-12-14T09:48:26.520Z,984.15
2022-12-14T09:49:26.190Z,984.11
2022-12-14T09:50:26.152Z,984.07
2022-12-14T09:51:26.191Z,984.11
2022-12-14T09:52:26.138Z,984.07
2022-12-14T09:53:26.385Z,984.14
2022-12-14T09:54:26.115Z,984.09
2022-12-14T09:55:26.099Z,984.14
2022-12-14T09:56:26.089Z,984.19
2022-12-14T09:57:26.080Z,984.10
2022-12-14T09:58:26.342Z,984.15
2022-12-14T09:59:26.049Z,984.09
2022-12-14T10:00:26.029Z,984.08
2022-12-14T10:01:26.118Z,984.06
2022-12-14T10:02:32.171Z,984.01
2022-12-14T10:03:27.395Z,984.02
2022-12-14T10:04:26.021Z,984.01
2022-12-14T10:05:26.000Z,984.04
2022-12-14T10:06:25.977Z,984.03
2022-12-14T10:07:25.960Z,983.96
2022-12-14T10:08:25.974Z,983.94
2022-12-14T10:09:25.960Z,983.92
2022-12-14T10:10:25.927Z,983.97
2022-12-14T10:11:25.926Z,983.98
2022-12-14T10:12:31.022Z,983.93
2022-12-14T10:13:27.194Z,983.92
2022-12-14T10:14:25.908Z,983.95
2022-12-14T10:15:25.875Z,983.91
2022-12-14T10:16:25.940Z,983.90
2022-12-14T10:17:25.857Z,983.92
2022-12-14T10:18:57.508Z,983.86
2022-12-14T10:19:26.846Z,983.84
2022-12-14T10:20:25.815Z,983.87
2022-12-14T10:21:25.805Z,983.86
2022-12-14T10:22:25.805Z,983.87
2022-12-14T10:23:25.789Z,983.86
2022-12-14T10:24:25.795Z,983.84
2022-12-14T10:25:25.789Z,983.85
2022-12-14T10:26:25.746Z,983.81
2022-12-14T10:27:25.770Z,983.86
2022-12-14T10:28:25.725Z,983.82
2022-12-14T10:29:25.721Z,983.86
2022-12-14T10:30:25.711Z,983.84
2022-12-14T10:31:25.756Z,983.85
2022-12-14T10:32:25.685Z,983.87
2022-12-14T10:33:25.683Z,983.89
2022-12-14T10:34:25.663Z,983.86
2022-12-14T10:35:25.645Z,983.84
2022-12-14T10:36:25.633Z,983.82
2022-12-14T10:37:25.665Z,983.87
2022-12-14T10:38:25.675Z,983.82
2022-12-14T10:39:25.614Z,983.79
2022-12-14T10:40:32.885Z,983.79
2022-12-14T10:41:26.584Z,983.73
2022-12-14T10:42:25.583Z,983.73
2022-12-14T10:43:25.596Z,983.72
2022-12-14T10:44:25.545Z,983.68
2022-12-14T10:45:41.159Z,983.71
2022-12-14T10:46:26.557Z,983.67
2022-12-14T10:47:25.525Z,983.62
2022-12-14T10:48:25.505Z,983.64
2022-12-14T10:49:25.532Z,983.55
2022-12-14T10:50:25.483Z,983.53
2022-12-14T10:51:25.474Z,983.51
2022-12-14T10:52:25.483Z,983.50
2022-12-14T10:53:25.463Z,983.38
2022-12-14T10:54:25.434Z,983.41
2022-12-14T10:55:25.455Z,983.42
2022-12-14T10:56:25.484Z,983.40
2022-12-14T10:57:25.403Z,983.37
2022-12-14T10:58:25.391Z,983.41
2022-12-14T10:59:25.399Z,983.40
2022-12-14T11:00:25.410Z,983.36
2022-12-14T11:01:25.464Z,983.39
2022-12-14T11:02:25.578Z,983.44
2022-12-14T11:03:25.366Z,983.39
2022-12-14T11:04:25.322Z,983.37
2022-12-14T11:05:25.312Z,983.38
2022-12-14T11:06:25.303Z,983.39
2022-12-14T11:07:25.315Z,983.39
2022-12-14T11:08:25.280Z,983.34
2022-12-14T11:09:25.271Z,983.35
2022-12-14T11:10:25.254Z,983.35
2022-12-14T11:11:25.286Z,983.35
2022-12-14T11:12:25.242Z,983.36
2022-12-14T11:13:25.249Z,983.35
2022-12-14T11:14:25.213Z,983.32
2022-12-14T11:15:25.211Z,983.32
2022-12-14T11:16:28.812Z,983.27
2022-12-14T11:17:26.332Z,983.28
2022-12-14T11:18:25.262Z,983.26
2022-12-14T11:19:25.183Z,983.22
2022-12-14T11:20:25.150Z,983.27
2022-12-14T11:21:25.139Z,983.25
2022-12-14T11:22:25.132Z,983.32
2022-12-14T11:23:25.139Z,983.30
2022-12-14T11:24:25.100Z,983.29
2022-12-14T11:25:25.113Z,983.31
2022-12-14T11:26:25.082Z,983.31
2022-12-14T11:27:25.070Z,983.31
2022-12-14T11:28:25.712Z,983.35
2022-12-14T11:29:25.053Z,983.33
2022-12-14T11:30:25.083Z,983.34
2022-12-14T11:31:25.080Z,983.32
2022-12-14T11:32:25.019Z,983.29
2022-12-14T11:33:25.016Z,983.25
2022-12-14T11:34:24.988Z,983.28
2022-12-14T11:35:24.988Z,983.27
2022-12-14T11:36:24.994Z,983.25
2022-12-14T11:37:24.958Z,983.29
2022-12-14T11:38:24.946Z,983.24
2022-12-14T11:39:24.939Z,983.27
2022-12-14T11:40:24.928Z,983.22
2022-12-14T11:41:24.916Z,983.22
2022-12-14T11:42:24.928Z,983.27
2022-12-14T11:43:24.895Z,983.18
2022-12-14T11:44:24.879Z,983.12
2022-12-14T11:45:24.876Z,983.17
2022-12-14T11:46:24.918Z,983.13
2022-12-14T11:47:24.856Z,983.09
2022-12-14T11:48:24.847Z,983.12
2022-12-14T11:49:24.828Z,983.16
2022-12-14T11:50:24.824Z,983.16
2022-12-14T11:51:24.808Z,983.13
2022-12-14T11:52:24.797Z,983.11
2022-12-14T11:53:24.808Z,983.11
2022-12-14T11:54:24.769Z,983.09
2022-12-14T11:55:27.098Z,983.11
2022-12-14T11:56:24.745Z,983.03
2022-12-14T11:57:24.745Z,983.01
2022-12-14T11:58:24.735Z,983.03
2022-12-14T11:59:24.746Z,983.01
2022-12-14T12:00:24.700Z,982.96
2022-12-14T12:01:24.760Z,983.01
2022-12-14T12:02:24.711Z,982.98
2022-12-14T12:03:24.714Z,983.03
2022-12-14T12:04:24.670Z,982.99
2022-12-14T12:05:24.706Z,982.93
2022-12-14T12:06:24.636Z,982.97
2022-12-14T12:07:24.624Z,982.97
2022-12-14T12:08:24.614Z,982.95
2022-12-14T12:09:24.606Z,982.90
2022-12-14T12:10:24.594Z,982.98
2022-12-14T12:11:24.605Z,982.96
2022-12-14T12:12:24.575Z,982.97
2022-12-14T12:13:24.576Z,982.97
2022-12-14T12:14:24.559Z,982.97
2022-12-14T12:15:24.615Z,982.96
2022-12-14T12:16:24.619Z,983.00
2022-12-14T12:17:24.524Z,983.05
2022-12-14T12:18:24.503Z,983.08
2022-12-14T12:19:24.494Z,983.08
2022-12-14T12:20:24.483Z,983.07
2022-12-14T12:21:24.474Z,983.01
2022-12-14T12:22:24.492Z,983.01
2022-12-14T12:23:24.475Z,983.07
2022-12-14T12:24:24.441Z,983.09
2022-12-14T12:25:27.499Z,983.06
2022-12-14T12:26:24.412Z,983.09
2022-12-14T12:27:24.450Z,983.11
2022-12-14T12:28:24.393Z,983.08