createdAt,value
2022-11-24T00:01:16.606Z,144726.06
2022-11-24T00:03:45.506Z,144724.88
2022-11-24T00:06:14.825Z,144710.34
2022-11-24T00:08:45.806Z,144712.75
2022-11-24T00:11:16.095Z,144718.78
2022-11-24T00:13:43.852Z,144693.38
2022-11-24T00:16:12.637Z,144704.25
2022-11-24T00:18:41.069Z,144712.75
2022-11-24T00:21:08.778Z,144716.38
2022-11-24T00:23:36.842Z,144721.22
2022-11-24T00:26:31.731Z,144728.50
2022-11-24T00:29:01.364Z,144743.03
2022-11-24T00:31:31.532Z,144733.34
2022-11-24T00:34:00.985Z,144764.88
2022-11-24T00:36:30.133Z,144752.72
2022-11-24T00:38:59.576Z,144767.25
2022-11-24T00:41:28.449Z,144707.91
2022-11-24T00:43:55.904Z,144735.75
2022-11-24T00:46:23.627Z,144612.16
2022-11-24T00:48:51.253Z,144716.38
2022-11-24T00:51:19.501Z,144699.41
2022-11-24T00:53:46.551Z,144718.78
2022-11-24T00:56:14.164Z,144715.19
2022-11-24T00:58:41.283Z,144712.75
2022-11-24T01:01:16.309Z,144726.06
2022-11-24T01:03:43.648Z,144728.50
2022-11-24T01:06:19.893Z,144745.44
2022-11-24T01:08:47.605Z,144733.34
2022-11-24T01:11:54.860Z,144733.34
2022-11-24T01:14:24.374Z,144738.19
2022-11-24T01:16:51.923Z,144699.41
2022-11-24T01:19:19.641Z,144759.97
2022-11-24T01:21:47.111Z,144773.31
2022-11-24T01:24:14.584Z,144775.75
2022-11-24T01:26:42.094Z,144706.69
2022-11-24T01:29:10.909Z,144808.47
2022-11-24T01:31:37.923Z,144792.72
2022-11-24T01:34:04.947Z,144806.06
2022-11-24T01:36:32.053Z,144711.53
2022-11-24T01:38:59.091Z,144789.09
2022-11-24T01:41:26.837Z,144832.69
2022-11-24T01:43:55.281Z,144808.47
2022-11-24T01:46:37.207Z,144808.47
2022-11-24T01:49:36.445Z,144815.75
2022-11-24T01:52:33.458Z,144813.31
2022-11-24T01:55:06.176Z,144810.91
2022-11-24T01:57:41.820Z,144797.56
2022-11-24T02:00:13.035Z,144776.94
2022-11-24T02:02:45.227Z,144757.56
2022-11-24T02:05:41.491Z,144733.34
2022-11-24T02:08:18.823Z,144699.41
2022-11-24T02:10:46.218Z,144688.53
2022-11-24T02:13:14.896Z,144587.94
2022-11-24T02:15:42.347Z,144663.03
2022-11-24T02:18:09.476Z,144621.84
2022-11-24T02:20:36.749Z,144597.63
2022-11-24T02:23:17.774Z,144649.69
2022-11-24T02:25:53.008Z,144635.16
2022-11-24T02:28:22.684Z,144635.16
2022-11-24T02:30:50.862Z,144632.72
2022-11-24T02:33:19.321Z,144630.31
2022-11-24T02:35:46.325Z,144612.16
2022-11-24T02:38:14.020Z,144619.44
2022-11-24T02:40:46.265Z,144619.44
2022-11-24T02:43:17.481Z,144646.06
2022-11-24T02:45:44.578Z,144660.63
2022-11-24T02:48:11.586Z,144658.19
2022-11-24T02:50:38.575Z,144664.22
2022-11-24T02:53:05.580Z,144670.34
2022-11-24T02:55:32.954Z,144680.03
2022-11-24T02:57:59.982Z,144665.47
2022-11-24T03:00:27.125Z,144676.41
2022-11-24T03:02:54.243Z,144682.44
2022-11-24T03:05:21.281Z,144680.03
2022-11-24T03:07:48.300Z,144676.41
2022-11-24T03:10:16.036Z,144678.84
2022-11-24T03:12:43.065Z,144680.03
2022-11-24T03:15:10.526Z,144672.75
2022-11-24T03:17:37.651Z,144674.00
2022-11-24T03:20:05.502Z,144573.38
2022-11-24T03:22:32.601Z,144689.72
2022-11-24T03:24:59.674Z,144689.72
2022-11-24T03:27:26.954Z,144709.09
2022-11-24T03:29:53.965Z,144710.34
2022-11-24T03:32:20.992Z,144713.94
2022-11-24T03:34:48.008Z,144718.78
2022-11-24T03:37:15.377Z,144706.69
2022-11-24T03:39:42.604Z,144680.03
2022-11-24T03:42:09.674Z,144689.72
2022-11-24T03:44:36.802Z,144697.00
2022-11-24T03:47:03.864Z,144709.09
2022-11-24T03:49:30.926Z,144703.06
2022-11-24T03:51:58.025Z,144699.41
2022-11-24T03:54:25.052Z,144697.00
2022-11-24T03:56:52.077Z,144667.88
2022-11-24T03:59:19.301Z,144686.09
2022-11-24T04:01:46.457Z,144677.59
2022-11-24T04:04:13.794Z,144670.34
2022-11-24T04:06:41.411Z,144648.50
2022-11-24T04:09:09.055Z,144650.91
2022-11-24T04:11:54.528Z,144647.28
2022-11-24T04:14:21.579Z,144647.28
2022-11-24T04:16:48.667Z,144650.91
2022-11-24T04:19:15.712Z,144655.78
2022-11-24T04:21:42.729Z,144675.19
2022-11-24T04:24:09.787Z,144688.53
2022-11-24T04:26:36.869Z,144720.03
2022-11-24T04:29:04.115Z,144701.84
2022-11-24T04:31:31.165Z,144707.91
2022-11-24T04:33:58.136Z,144743.03
2022-11-24T04:36:25.127Z,144755.13
2022-11-24T04:39:24.246Z,144749.09
2022-11-24T04:41:40.945Z,144769.72
2022-11-24T04:44:07.950Z,144779.41
2022-11-24T04:46:35.039Z,144787.88
2022-11-24T04:49:02.109Z,144795.13
2022-11-24T04:51:29.145Z,144796.31
2022-11-24T04:53:56.229Z,144791.47
2022-11-24T04:56:23.279Z,144803.63
2022-11-24T04:58:50.346Z,144801.22
2022-11-24T05:01:17.375Z,144806.06
2022-11-24T05:03:44.465Z,144810.91
2022-11-24T05:06:11.906Z,144791.47
2022-11-24T05:08:38.970Z,144776.94
2022-11-24T05:11:07.300Z,144798.78
2022-11-24T05:13:34.470Z,144810.91
2022-11-24T05:16:01.760Z,144803.63
2022-11-24T05:18:28.993Z,144825.44
2022-11-24T05:20:58.357Z,144799.97
2022-11-24T05:23:25.950Z,144858.16
2022-11-24T05:25:53.454Z,144758.78
2022-11-24T05:28:20.444Z,144871.50
2022-11-24T05:30:47.434Z,144876.34
2022-11-24T05:33:19.193Z,144797.56
2022-11-24T05:35:48.241Z,144878.78
2022-11-24T05:38:16.637Z,144848.47
2022-11-24T05:40:44.022Z,144898.16
2022-11-24T05:43:15.710Z,144871.50
2022-11-24T05:45:43.475Z,144895.72
2022-11-24T05:48:13.161Z,144898.16
2022-11-24T05:50:40.482Z,144909.06
2022-11-24T05:53:10.239Z,144921.19
2022-11-24T05:55:38.297Z,144823.00
2022-11-24T05:58:08.714Z,144953.94
2022-11-24T06:00:36.509Z,144952.72
2022-11-24T06:03:04.067Z,144990.31
2022-11-24T06:05:31.577Z,144985.47
2022-11-24T06:08:00.415Z,145019.44
2022-11-24T06:10:28.251Z,145023.03
2022-11-24T06:12:55.578Z,145024.28
2022-11-24T06:15:22.789Z,144956.38
2022-11-24T06:17:56.661Z,145025.47
2022-11-24T06:20:28.345Z,145038.81
2022-11-24T06:22:59.165Z,145026.69
2022-11-24T06:25:26.302Z,144961.22
2022-11-24T06:27:53.314Z,145033.97
2022-11-24T06:30:20.336Z,145040.03
2022-11-24T06:32:50.004Z,145057.03
2022-11-24T06:35:17.438Z,145048.53
2022-11-24T06:37:45.637Z,144983.06
2022-11-24T06:40:13.131Z,145055.81
2022-11-24T06:42:40.113Z,145066.72
2022-11-24T06:45:09.295Z,145065.50
2022-11-24T06:47:37.064Z,145021.84
2022-11-24T06:50:04.753Z,145061.88
2022-11-24T06:52:31.727Z,145052.16
2022-11-24T06:54:58.740Z,145060.66
2022-11-24T06:57:27.530Z,144987.91
2022-11-24T06:59:54.570Z,145063.06
2022-11-24T07:02:21.581Z,145067.91
2022-11-24T07:04:48.567Z,145066.72
2022-11-24T07:07:15.652Z,145053.38
2022-11-24T07:09:42.824Z,145063.06
2022-11-24T07:12:09.821Z,145077.63
2022-11-24T07:14:37.045Z,145077.63
2022-11-24T07:17:04.751Z,145072.75
2022-11-24T07:19:32.030Z,145074.00
2022-11-24T07:21:59.302Z,145077.63
2022-11-24T07:24:26.289Z,145081.25
2022-11-24T07:26:53.339Z,145097.06
2022-11-24T07:29:20.325Z,145101.91
2022-11-24T07:31:47.390Z,145092.22
2022-11-24T07:34:14.741Z,145104.31
2022-11-24T07:36:42.852Z,145105.50
2022-11-24T07:39:09.893Z,145118.84
2022-11-24T07:41:36.916Z,145121.31
2022-11-24T07:44:04.130Z,145121.31
2022-11-24T07:46:31.181Z,145137.06
2022-11-24T07:48:58.228Z,145103.09
2022-11-24T07:51:25.258Z,145126.16
2022-11-24T07:53:52.291Z,145133.44
2022-11-24T07:56:19.281Z,145129.81
2022-11-24T07:58:51.319Z,145118.84
2022-11-24T08:01:20.276Z,144983.06
2022-11-24T08:03:47.738Z,145128.59
2022-11-24T08:06:25.410Z,145116.44
2022-11-24T08:08:53.469Z,145124.94
2022-11-24T08:11:20.449Z,145131.00
2022-11-24T08:13:47.638Z,145041.22
2022-11-24T08:16:17.103Z,145135.84
2022-11-24T08:18:50.072Z,145141.91
2022-11-24T08:21:17.203Z,145141.91
2022-11-24T08:23:44.213Z,145140.69
2022-11-24T08:26:15.711Z,145140.69
2022-11-24T08:28:43.451Z,145151.66
2022-11-24T08:31:13.660Z,145165.00
2022-11-24T08:33:41.863Z,145076.41
2022-11-24T08:36:16.473Z,145160.09
2022-11-24T08:38:44.757Z,145171.03
2022-11-24T08:41:14.480Z,145184.41
2022-11-24T08:43:42.397Z,145218.34
2022-11-24T08:46:12.427Z,145218.34
2022-11-24T08:48:40.415Z,145148.00
2022-11-24T08:51:10.549Z,145242.66
2022-11-24T08:53:38.383Z,145188.03
2022-11-24T08:56:05.957Z,145162.53
2022-11-24T08:58:34.012Z,145240.19
2022-11-24T09:01:14.622Z,145237.81
2022-11-24T09:03:48.615Z,145269.34
2022-11-24T09:06:19.681Z,145290.00
2022-11-24T09:08:46.841Z,145186.78
2022-11-24T09:11:15.427Z,145239.00
2022-11-24T09:13:43.238Z,145249.91
2022-11-24T09:16:13.374Z,145245.06
2022-11-24T09:18:40.459Z,145242.66
2022-11-24T09:21:20.527Z,145257.25
2022-11-24T09:23:49.791Z,145273.00
2022-11-24T09:26:23.132Z,145264.50
2022-11-24T09:28:54.195Z,145275.44
2022-11-24T09:31:24.137Z,145288.81
2022-11-24T09:33:52.371Z,145288.81
2022-11-24T09:36:20.281Z,145266.94
2022-11-24T09:38:47.532Z,145315.50
2022-11-24T09:41:17.678Z,145317.91
2022-11-24T09:43:56.613Z,145326.41
2022-11-24T09:46:32.890Z,145327.63
2022-11-24T09:49:02.644Z,145235.34
2022-11-24T09:51:32.311Z,145269.34
2022-11-24T09:54:09.264Z,145290.00
2022-11-24T09:56:40.518Z,145304.56
2022-11-24T09:59:15.675Z,145291.22
2022-11-24T10:01:44.665Z,145298.50
2022-11-24T10:04:24.848Z,145311.88
2022-11-24T10:06:57.159Z,145317.91
2022-11-24T10:09:49.160Z,145317.91
2022-11-24T10:12:36.480Z,145310.66
2022-11-24T10:15:27.063Z,145322.78
2022-11-24T10:18:03.895Z,145351.94
2022-11-24T10:20:31.268Z,145349.47
2022-11-24T10:23:05.156Z,145356.78
2022-11-24T10:25:56.501Z,145333.72
2022-11-24T10:28:32.258Z,145307.00
2022-11-24T10:31:17.212Z,145296.06
2022-11-24T10:33:44.667Z,145300.91
2022-11-24T10:36:20.366Z,145262.09
2022-11-24T10:38:59.804Z,145351.94
2022-11-24T10:41:45.774Z,145327.63
2022-11-24T10:44:14.955Z,145356.78
2022-11-24T10:46:42.276Z,145345.84
2022-11-24T10:49:18.806Z,145253.59
2022-11-24T10:52:02.037Z,145337.31
2022-11-24T10:54:29.263Z,145347.09
2022-11-24T10:56:56.305Z,145336.13
2022-11-24T10:59:38.375Z,145317.91
2022-11-24T11:02:40.190Z,145294.88
2022-11-24T11:05:43.824Z,145279.09
2022-11-24T11:08:13.888Z,145288.81
2022-11-24T11:10:42.813Z,145200.16
2022-11-24T11:13:30.318Z,145309.41
2022-11-24T11:15:58.874Z,145319.13
2022-11-24T11:18:33.087Z,145367.69
2022-11-24T11:21:02.406Z,145368.91
2022-11-24T11:23:35.825Z,145305.78
2022-11-24T11:26:17.926Z,145381.06
2022-11-24T11:35:05.022Z,145419.94
2022-11-24T11:37:33.491Z,145368.91
2022-11-24T11:40:01.226Z,145447.84
2022-11-24T11:45:37.731Z,145451.44
2022-11-24T11:48:21.954Z,145487.88
2022-11-24T11:51:23.266Z,145534.06
2022-11-24T11:54:06.604Z,145558.34
2022-11-24T11:56:44.987Z,145555.91
2022-11-24T11:59:14.905Z,145577.78
2022-11-24T12:02:02.958Z,145565.66
2022-11-24T12:04:48.504Z,145553.50
2022-11-24T12:07:40.997Z,145545.00
2022-11-24T12:10:13.884Z,145534.06
2022-11-24T12:12:47.866Z,145558.34
2022-11-24T12:15:33.799Z,145599.66
2022-11-24T12:18:57.561Z,145632.44
2022-11-24T12:21:59.575Z,145589.94
2022-11-24T12:24:50.834Z,145645.81
2022-11-24T12:27:38.987Z,145636.09
2022-11-24T12:30:12.486Z,145653.13
2022-11-24T12:32:54.561Z,145650.66
2022-11-24T12:35:37.399Z,145602.09
2022-11-24T12:38:07.133Z,145602.09
2022-11-24T12:41:18.007Z,145597.19
2022-11-24T12:43:54.909Z,145555.91
2022-11-24T12:47:11.735Z,145517.06
2022-11-24T12:50:02.225Z,145486.69
2022-11-24T12:52:35.336Z,145500.03
2022-11-24T12:55:03.474Z,145517.06
2022-11-24T12:57:37.375Z,145497.63
2022-11-24T13:00:15.806Z,145526.78
2022-11-24T13:03:10.681Z,145560.75
2022-11-24T13:05:59.403Z,145575.38
2022-11-24T13:08:28.887Z,145606.97
2022-11-24T13:11:21.429Z,145606.97
2022-11-24T13:14:05.471Z,145571.72
2022-11-24T13:16:37.138Z,145587.50
2022-11-24T13:19:15.047Z,145580.22
2022-11-24T13:21:42.864Z,145570.50
2022-11-24T13:26:49.823Z,145621.53
2022-11-24T13:29:32.664Z,145603.31
2022-11-24T13:32:02.613Z,145549.84
2022-11-24T13:34:38.783Z,145524.31
2022-11-24T13:37:31.326Z,145492.78
2022-11-24T13:40:31.361Z,145485.47
2022-11-24T13:43:00.370Z,145475.78
2022-11-24T13:45:52.640Z,145485.47
2022-11-24T13:48:19.817Z,145487.88
2022-11-24T13:50:49.947Z,145483.03
2022-11-24T13:53:46.285Z,145483.03
2022-11-24T13:56:13.276Z,145470.91
2022-11-24T13:58:50.163Z,145463.63
2022-11-24T14:01:22.485Z,145453.91
2022-11-24T14:04:29.453Z,145480.63
2022-11-24T14:06:51.524Z,145498.84
2022-11-24T14:09:42.267Z,145475.78
2022-11-24T14:12:20.695Z,145517.06
2022-11-24T14:14:50.113Z,145419.94
2022-11-24T14:17:23.018Z,145495.19
2022-11-24T14:19:53.284Z,145502.50
2022-11-24T14:22:39.169Z,145497.63
2022-11-24T14:25:19.427Z,145451.44
2022-11-24T14:27:46.539Z,145502.50
2022-11-24T14:30:16.474Z,145497.63
2022-11-24T14:32:58.005Z,145468.47
2022-11-24T14:35:28.978Z,145458.75
2022-11-24T14:37:56.280Z,145446.59
2022-11-24T14:40:40.402Z,145400.47
2022-11-24T14:43:25.825Z,145394.41
2022-11-24T14:45:55.678Z,145388.34
2022-11-24T14:48:26.954Z,145389.56
2022-11-24T14:51:04.371Z,145388.34
2022-11-24T14:53:31.816Z,145376.19
2022-11-24T14:56:25.285Z,145337.31
2022-11-24T14:58:53.345Z,145296.06
2022-11-24T15:01:22.232Z,145314.25
2022-11-24T15:04:17.907Z,145310.66
2022-11-24T15:07:25.612Z,145298.50
2022-11-24T15:09:58.445Z,145277.84
2022-11-24T15:12:31.474Z,145269.34
2022-11-24T15:15:03.435Z,145203.78
2022-11-24T15:17:31.114Z,145104.31
2022-11-24T15:20:23.387Z,145198.94
2022-11-24T15:22:52.344Z,145167.41
2022-11-24T15:25:33.705Z,145146.78
2022-11-24T15:28:01.074Z,145106.75
2022-11-24T15:30:29.262Z,145114.00
2022-11-24T15:32:58.155Z,145112.81
2022-11-24T15:35:28.649Z,145109.16
2022-11-24T15:37:55.747Z,145126.16
2022-11-24T15:40:23.169Z,145048.53
2022-11-24T15:42:55.177Z,145123.69
2022-11-24T15:45:24.518Z,145143.16
2022-11-24T15:47:52.463Z,145123.69
2022-11-24T15:50:20.392Z,145118.84
2022-11-24T15:52:48.644Z,145100.66
2022-11-24T15:55:21.059Z,145077.63
2022-11-24T15:57:48.756Z,145033.97
2022-11-24T16:00:21.964Z,145009.69
2022-11-24T16:02:49.736Z,144992.75
2022-11-24T16:05:17.744Z,144961.22
2022-11-24T16:07:45.579Z,144944.22
2022-11-24T16:10:38.825Z,144905.41
2022-11-24T16:13:06.033Z,144881.19
2022-11-24T16:15:33.037Z,144866.66
2022-11-24T16:18:00.064Z,144861.81
2022-11-24T16:20:27.142Z,144847.28
2022-11-24T16:22:54.706Z,144835.13
2022-11-24T16:25:21.676Z,144831.50
2022-11-24T16:27:48.678Z,144835.13
2022-11-24T16:30:15.809Z,144759.97
2022-11-24T16:32:42.862Z,144808.47
2022-11-24T16:35:10.066Z,144810.91
2022-11-24T16:37:37.102Z,144798.78
2022-11-24T16:40:04.978Z,144798.78
2022-11-24T16:42:32.241Z,144779.41
2022-11-24T16:44:59.342Z,144779.41
2022-11-24T16:47:26.383Z,144772.09
2022-11-24T16:49:53.568Z,144756.38
2022-11-24T16:52:20.586Z,144791.47
2022-11-24T16:54:47.683Z,144791.47
2022-11-24T16:57:15.595Z,144801.22
2022-11-24T16:59:46.153Z,144809.66
2022-11-24T17:02:13.354Z,144809.66
2022-11-24T17:04:40.426Z,144809.66
2022-11-24T17:07:08.167Z,144804.81
2022-11-24T17:09:40.274Z,144823.00
2022-11-24T17:12:07.954Z,144803.63
2022-11-24T17:14:35.294Z,144818.16
2022-11-24T17:17:04.656Z,144740.59
2022-11-24T17:19:31.812Z,144776.94
2022-11-24T17:21:59.010Z,144780.59
2022-11-24T17:24:26.152Z,144778.16
2022-11-24T17:26:54.276Z,144772.09
2022-11-24T17:29:21.272Z,144764.88
2022-11-24T17:31:48.367Z,144740.59
2022-11-24T17:34:15.417Z,144738.19
2022-11-24T17:36:45.812Z,144732.13
2022-11-24T17:39:13.221Z,144692.16
2022-11-24T17:41:40.216Z,144677.59
2022-11-24T17:44:08.600Z,144614.56
2022-11-24T17:46:37.141Z,144654.53
2022-11-24T17:49:04.481Z,144575.81
2022-11-24T17:51:31.500Z,144625.47
2022-11-24T17:53:58.558Z,144602.47
2022-11-24T17:56:27.392Z,144597.63
2022-11-24T17:58:59.322Z,144560.06
2022-11-24T18:01:30.045Z,144580.66
2022-11-24T18:03:57.893Z,144566.13
2022-11-24T18:06:25.999Z,144568.53
2022-11-24T18:08:53.982Z,144468.03
2022-11-24T18:11:30.169Z,144549.19
2022-11-24T18:14:01.650Z,144520.13
2022-11-24T18:16:31.358Z,144524.97
2022-11-24T18:19:09.914Z,144515.28
2022-11-24T18:21:39.034Z,144503.16
2022-11-24T18:24:08.140Z,144491.03
2022-11-24T18:26:35.725Z,144457.16
2022-11-24T18:29:02.977Z,144429.34
2022-11-24T18:31:31.113Z,144442.66
2022-11-24T18:33:59.676Z,144431.72
2022-11-24T18:36:30.590Z,144430.53
2022-11-24T18:39:01.887Z,144416.00
2022-11-24T18:41:28.908Z,144419.66
2022-11-24T18:43:55.964Z,144418.41
2022-11-24T18:46:22.988Z,144425.69
2022-11-24T18:48:52.929Z,144425.69
2022-11-24T18:51:20.042Z,144408.72
2022-11-24T18:53:51.730Z,144396.66
2022-11-24T18:56:18.948Z,144356.72
2022-11-24T18:58:46.534Z,144376.06
2022-11-24T19:01:18.817Z,144372.44
2022-11-24T19:03:54.657Z,144382.09
2022-11-24T19:06:33.475Z,144389.38
2022-11-24T19:09:03.356Z,144377.25
2022-11-24T19:11:34.011Z,144362.75
2022-11-24T19:14:02.556Z,144328.88
2022-11-24T19:16:30.047Z,144348.25
2022-11-24T19:18:59.856Z,144347.03
2022-11-24T19:21:28.396Z,144326.44
2022-11-24T19:23:59.798Z,144338.56
2022-11-24T19:26:30.329Z,144319.16
2022-11-24T19:28:57.347Z,144328.88
2022-11-24T19:31:25.658Z,144263.53
2022-11-24T19:33:54.562Z,144307.09
2022-11-24T19:36:22.092Z,144301.00
2022-11-24T19:38:51.086Z,144282.88
2022-11-24T19:41:19.923Z,144288.94
2022-11-24T19:43:47.363Z,144280.47
2022-11-24T19:46:16.898Z,144268.34
2022-11-24T19:48:46.383Z,144275.63
2022-11-24T19:51:15.811Z,144275.63
2022-11-24T19:53:43.478Z,144275.63
2022-11-24T19:56:17.084Z,144268.34
2022-11-24T19:58:44.561Z,144263.53
2022-11-24T20:01:14.261Z,144273.19
2022-11-24T20:03:42.793Z,144183.72
2022-11-24T20:06:13.726Z,144251.47
2022-11-24T20:08:41.982Z,144253.84
2022-11-24T20:11:14.673Z,144152.25
2022-11-24T20:13:43.412Z,144246.56
2022-11-24T20:16:15.618Z,144227.22
2022-11-24T20:18:45.343Z,144224.84
2022-11-24T20:21:15.838Z,144227.22
2022-11-24T20:23:43.574Z,144221.19
2022-11-24T20:26:15.781Z,144207.88
2022-11-24T20:28:42.834Z,144209.09
2022-11-24T20:31:18.018Z,144207.88
2022-11-24T20:33:45.684Z,144188.53
2022-11-24T20:36:18.670Z,144174.00
2022-11-24T20:38:45.965Z,144176.44
2022-11-24T20:41:16.075Z,144192.13
2022-11-24T20:43:44.534Z,144183.72
2022-11-24T20:46:14.897Z,144186.09
2022-11-24T20:48:42.677Z,144073.63
2022-11-24T20:51:15.942Z,144175.25
2022-11-24T20:53:43.397Z,144172.81
2022-11-24T20:56:12.169Z,144165.56
2022-11-24T20:58:39.369Z,144159.50
2022-11-24T21:01:15.281Z,144146.19
2022-11-24T21:03:43.878Z,144082.09
2022-11-24T21:06:12.638Z,144137.72
2022-11-24T21:08:41.378Z,144126.84
2022-11-24T21:11:11.088Z,144132.88
2022-11-24T21:13:40.171Z,144125.66
2022-11-24T21:16:17.771Z,144130.50
2022-11-24T21:18:47.115Z,144038.59
2022-11-24T21:21:14.535Z,144102.69
2022-11-24T21:23:41.530Z,144095.41
2022-11-24T21:26:14.911Z,144088.19
2022-11-24T21:28:46.398Z,144079.72
2022-11-24T21:31:19.500Z,144068.78
2022-11-24T21:33:49.857Z,144066.41
2022-11-24T21:36:19.601Z,144067.59
2022-11-24T21:38:54.924Z,144045.81
2022-11-24T21:41:24.052Z,144053.09
2022-11-24T21:43:52.660Z,144055.50
2022-11-24T21:46:19.786Z,144059.13
2022-11-24T21:48:46.874Z,143986.59
2022-11-24T21:51:17.002Z,143958.81
2022-11-24T21:53:45.650Z,144074.88
2022-11-24T21:56:17.841Z,144080.91
2022-11-24T21:58:47.263Z,144070.03
2022-11-24T22:01:16.069Z,144065.16
2022-11-24T22:03:43.609Z,144067.59
2022-11-24T22:06:11.408Z,144057.94
2022-11-24T22:08:38.623Z,144033.78
2022-11-24T22:11:09.734Z,144043.44
2022-11-24T22:13:36.754Z,144036.16
2022-11-24T22:16:09.143Z,144028.91
2022-11-24T22:18:38.382Z,144026.50
2022-11-24T22:21:07.470Z,144026.50
2022-11-24T22:23:35.997Z,144024.06
2022-11-24T22:26:05.457Z,144019.22
2022-11-24T22:28:35.123Z,144021.66
2022-11-24T22:31:06.994Z,143909.25
2022-11-24T22:33:34.574Z,143973.31
2022-11-24T22:36:02.572Z,143987.78
2022-11-24T22:38:31.361Z,143984.22
2022-11-24T22:41:06.272Z,143964.84
2022-11-24T22:43:34.771Z,143972.09
2022-11-24T22:46:06.352Z,143980.56
2022-11-24T22:48:33.837Z,143978.13
2022-11-24T22:51:05.656Z,143926.19
2022-11-24T22:53:33.141Z,143995.06
2022-11-24T22:56:04.656Z,144002.34
2022-11-24T22:58:32.944Z,144002.34
2022-11-24T23:01:08.087Z,143992.63
2022-11-24T23:03:36.079Z,143987.78
2022-11-24T23:06:08.310Z,143982.97
2022-11-24T23:08:36.310Z,143922.56
2022-11-24T23:11:14.245Z,143973.31
2022-11-24T23:13:41.652Z,143982.97
2022-11-24T23:16:17.410Z,143980.56
2022-11-24T23:18:49.813Z,143966.06
2022-11-24T23:21:25.142Z,143960.00
2022-11-24T23:23:53.092Z,143961.25
2022-11-24T23:26:25.501Z,143949.13
2022-11-24T23:28:52.765Z,143905.63
2022-11-24T23:31:24.004Z,143901.97
2022-11-24T23:33:51.120Z,143874.19
2022-11-24T23:36:19.991Z,143854.88
2022-11-24T23:38:47.883Z,143871.81
2022-11-24T23:41:21.034Z,143883.84
2022-11-24T23:43:48.549Z,143887.50
2022-11-24T23:46:20.252Z,143905.63
2022-11-24T23:48:48.698Z,143900.78
2022-11-24T23:51:23.729Z,143898.41
2022-11-24T23:53:51.415Z,143799.31
2022-11-24T23:56:27.176Z,143891.13
2022-11-24T23:58:54.233Z,143847.63
