createdAt,value
2022-11-19T05:01:51.736Z,7.72
2022-11-19T05:06:03.779Z,7.67
2022-11-19T05:10:15.708Z,7.66
2022-11-19T05:14:30.501Z,7.69
2022-11-19T05:18:42.413Z,7.65
2022-11-19T05:22:54.073Z,7.65
2022-11-19T05:27:05.596Z,7.64
2022-11-19T05:31:17.120Z,7.59
2022-11-19T05:35:28.610Z,7.52
2022-11-19T05:39:40.194Z,7.50
2022-11-19T05:43:51.746Z,7.56
2022-11-19T05:48:03.393Z,7.47
2022-11-19T05:52:14.951Z,7.50
2022-11-19T05:56:26.661Z,7.49
2022-11-19T06:00:38.242Z,7.52
2022-11-19T06:04:49.814Z,7.51
2022-11-19T06:09:01.389Z,7.48
2022-11-19T06:13:12.968Z,7.47
2022-11-19T06:17:24.486Z,7.49
2022-11-19T06:21:36.015Z,7.39
2022-11-19T06:25:49.544Z,7.37
2022-11-19T06:30:01.187Z,7.32
2022-11-19T06:34:12.705Z,7.22
2022-11-19T06:38:24.236Z,7.18
2022-11-19T06:42:38.793Z,7.12
2022-11-19T06:46:50.322Z,7.19
2022-11-19T06:51:02.103Z,7.18
2022-11-19T06:55:14.348Z,7.14
2022-11-19T06:59:25.867Z,7.15
2022-11-19T07:03:37.411Z,7.16
2022-11-19T07:07:48.925Z,7.19
2022-11-19T07:12:00.524Z,7.19
2022-11-19T07:16:12.175Z,7.24
2022-11-19T07:20:23.788Z,7.22
2022-11-19T07:24:35.719Z,7.19
2022-11-19T07:28:47.254Z,7.22
2022-11-19T07:32:58.795Z,7.19
2022-11-19T07:37:10.401Z,7.15
2022-11-19T07:41:40.491Z,7.25
2022-11-19T07:45:51.990Z,7.29
2022-11-19T07:50:04.186Z,7.30
2022-11-19T07:54:15.932Z,7.31
2022-11-19T07:58:27.476Z,7.30
2022-11-19T08:02:39.139Z,7.35
2022-11-19T08:06:50.635Z,7.35
2022-11-19T08:11:07.375Z,7.35
2022-11-19T08:15:18.878Z,7.30
2022-11-19T08:19:30.459Z,7.37
2022-11-19T08:23:41.995Z,7.42
2022-11-19T08:27:53.504Z,7.36
2022-11-19T08:32:05.045Z,7.34
2022-11-19T08:36:16.558Z,7.42
2022-11-19T08:40:28.096Z,7.41
2022-11-19T08:44:39.662Z,7.44
2022-11-19T08:48:51.152Z,7.38
2022-11-19T08:53:05.117Z,7.36
2022-11-19T08:57:16.600Z,7.41
2022-11-19T09:01:28.114Z,7.45
2022-11-19T09:05:39.696Z,7.50
2022-11-19T09:09:51.205Z,7.57
2022-11-19T09:14:02.752Z,7.57
2022-11-19T09:18:14.593Z,7.56
2022-11-19T09:22:26.229Z,7.63
2022-11-19T09:26:37.697Z,7.64
2022-11-19T09:31:03.550Z,7.76
2022-11-19T09:35:15.101Z,7.80
2022-11-19T09:39:26.697Z,7.86
2022-11-19T09:43:41.036Z,7.92
2022-11-19T09:48:05.571Z,7.87
2022-11-19T09:52:22.009Z,7.85
2022-11-19T09:56:35.992Z,7.85
2022-11-19T10:00:47.624Z,7.92
2022-11-19T10:04:59.382Z,8.07
2022-11-19T10:09:28.939Z,8.17
2022-11-19T10:14:08.038Z,8.20
2022-11-19T10:18:40.015Z,8.25
2022-11-19T10:23:02.055Z,8.31
2022-11-19T10:27:41.484Z,8.40
2022-11-19T10:31:52.960Z,8.42
2022-11-19T10:36:25.614Z,8.44
2022-11-19T10:40:43.547Z,8.33
2022-11-19T10:44:57.969Z,8.34
2022-11-19T10:49:11.035Z,8.24
2022-11-19T10:53:32.114Z,8.25
2022-11-19T10:57:44.066Z,8.33
2022-11-19T11:02:01.344Z,8.33
2022-11-19T11:06:13.650Z,8.38
2022-11-19T11:10:29.831Z,8.40
2022-11-19T11:14:54.738Z,8.40
2022-11-19T11:19:17.659Z,8.30
2022-11-19T11:23:30.278Z,8.33
2022-11-19T11:27:42.241Z,8.29
2022-11-19T11:31:53.888Z,8.24
2022-11-19T11:36:12.983Z,8.27
2022-11-19T11:40:24.556Z,8.36
2022-11-19T11:44:38.606Z,8.42
2022-11-19T11:48:50.191Z,8.48
2022-11-19T11:53:08.409Z,8.44
2022-11-19T11:57:26.112Z,8.47
2022-11-19T12:01:38.072Z,8.47
2022-11-19T12:06:08.401Z,8.49
2022-11-19T12:10:41.270Z,8.48
2022-11-19T12:15:03.005Z,8.51
2022-11-19T12:19:41.159Z,8.54
2022-11-19T12:24:28.128Z,8.46
2022-11-19T12:28:54.765Z,8.68
2022-11-19T12:33:30.415Z,8.80
2022-11-19T12:38:27.946Z,8.86
2022-11-19T12:42:42.484Z,8.89
2022-11-19T12:47:09.899Z,8.78
2022-11-19T12:51:46.666Z,8.73
2022-11-19T12:56:13.244Z,8.72
2022-11-19T13:00:28.607Z,8.67
2022-11-19T13:04:48.194Z,8.66
2022-11-19T13:09:06.991Z,8.62
2022-11-19T13:13:24.969Z,8.57
2022-11-19T13:17:44.420Z,8.60
2022-11-19T13:22:05.989Z,8.60
2022-11-19T13:26:24.411Z,8.61
2022-11-19T13:30:48.549Z,8.68
2022-11-19T13:35:16.429Z,8.69
2022-11-19T13:39:41.536Z,8.72
2022-11-19T13:44:14.917Z,8.78
2022-11-19T13:48:33.216Z,8.72
2022-11-19T13:53:00.500Z,8.74
2022-11-19T13:57:32.796Z,8.68
2022-11-19T14:01:59.601Z,8.67
2022-11-19T14:06:42.625Z,8.63
2022-11-19T14:11:17.215Z,8.55
2022-11-19T14:16:32.943Z,8.53
2022-11-19T14:21:04.065Z,8.54
2022-11-19T14:26:04.583Z,8.52
2022-11-19T14:30:18.545Z,8.50
2022-11-19T14:34:32.426Z,8.44
2022-11-19T14:38:50.917Z,8.43
2022-11-19T14:43:21.057Z,8.44
2022-11-19T14:47:42.578Z,8.44
2022-11-19T14:51:56.281Z,8.42
2022-11-19T14:56:12.585Z,8.42
2022-11-19T15:00:37.434Z,8.46
2022-11-19T15:04:59.006Z,8.49
2022-11-19T15:09:10.728Z,8.46
2022-11-19T15:13:26.989Z,8.49
2022-11-19T15:17:39.187Z,8.45
2022-11-19T15:22:09.753Z,8.45
2022-11-19T15:26:38.456Z,8.39
2022-11-19T15:31:21.974Z,8.39
2022-11-19T15:35:55.471Z,8.40
2022-11-19T15:40:11.876Z,8.30
2022-11-19T15:44:26.946Z,8.27
2022-11-19T15:48:57.653Z,8.29
2022-11-19T15:53:23.862Z,8.26
2022-11-19T15:57:42.118Z,8.26
2022-11-19T16:02:02.396Z,8.20
2022-11-19T16:06:21.409Z,8.17
2022-11-19T16:10:35.639Z,8.14
2022-11-19T16:15:10.852Z,8.13
2022-11-19T16:19:23.049Z,8.12
2022-11-19T16:23:54.899Z,8.09
2022-11-19T16:28:11.334Z,8.11
2022-11-19T16:32:25.996Z,8.11
2022-11-19T16:36:37.549Z,8.13
2022-11-19T16:41:08.100Z,8.15
2022-11-19T16:45:31.794Z,8.11
2022-11-19T16:49:49.348Z,8.10
2022-11-19T16:54:02.389Z,8.02
2022-11-19T16:58:22.940Z,8.02
2022-11-19T17:02:39.840Z,8.06
2022-11-19T17:06:51.479Z,8.02
2022-11-19T17:11:36.765Z,8.03
2022-11-19T17:15:50.018Z,8.05
2022-11-19T17:20:01.767Z,8.02
2022-11-19T17:24:13.981Z,8.04
2022-11-19T17:28:40.995Z,8.02
2022-11-19T17:32:56.623Z,8.00
2022-11-19T17:37:08.994Z,8.00
2022-11-19T17:41:45.647Z,8.03
2022-11-19T17:45:57.182Z,7.97
2022-11-19T17:50:08.869Z,7.96
2022-11-19T17:54:20.638Z,7.98
2022-11-19T17:58:32.313Z,7.97
2022-11-19T18:02:43.805Z,7.94
2022-11-19T18:06:55.291Z,7.98
2022-11-19T18:11:09.405Z,7.96
2022-11-19T18:15:21.175Z,7.93
2022-11-19T18:19:33.622Z,7.90
2022-11-19T18:23:45.547Z,7.95
2022-11-19T18:27:57.168Z,7.92
2022-11-19T18:32:11.330Z,7.90
2022-11-19T18:36:24.621Z,7.92
2022-11-19T18:40:36.202Z,7.92
2022-11-19T18:44:47.767Z,7.91
2022-11-19T18:48:59.749Z,7.91
2022-11-19T18:53:12.147Z,7.88
2022-11-19T18:57:23.821Z,7.92
2022-11-19T19:01:35.403Z,7.88
2022-11-19T19:05:47.157Z,7.84
2022-11-19T19:09:58.706Z,7.91
2022-11-19T19:14:10.193Z,7.89
2022-11-19T19:18:21.731Z,7.82
2022-11-19T19:22:33.276Z,7.81
2022-11-19T19:26:44.819Z,7.84
2022-11-19T19:30:59.709Z,7.35
2022-11-19T19:35:11.252Z,7.08
2022-11-19T19:39:23.080Z,7.13
2022-11-19T19:44:03.122Z,7.22
2022-11-19T19:48:29.456Z,7.20
2022-11-19T19:52:42.123Z,7.12
2022-11-19T20:01:34.764Z,6.88
2022-11-19T20:05:49.896Z,6.85
2022-11-19T20:10:13.439Z,6.89
2022-11-19T20:14:38.607Z,7.04
2022-11-19T20:18:54.124Z,7.12
2022-11-19T20:23:29.875Z,7.13
2022-11-19T20:27:44.342Z,6.86
2022-11-19T20:31:56.991Z,6.58
2022-11-19T20:36:11.655Z,6.65
2022-11-19T20:40:24.961Z,6.52
2022-11-19T20:44:38.289Z,6.59
2022-11-19T20:48:54.518Z,6.49
2022-11-19T20:53:06.404Z,6.59
2022-11-19T20:57:21.029Z,6.64
2022-11-19T21:01:35.786Z,6.71
2022-11-19T21:05:47.468Z,6.87
2022-11-19T21:10:02.161Z,7.11
2022-11-19T21:14:20.563Z,7.18
2022-11-19T21:18:36.620Z,7.27
2022-11-19T21:22:48.664Z,7.30
2022-11-19T21:27:00.370Z,7.36
2022-11-19T21:31:11.927Z,7.35
2022-11-19T21:35:23.501Z,7.41
2022-11-19T21:39:35.030Z,7.39
2022-11-19T21:43:46.548Z,7.43
2022-11-19T21:47:58.246Z,7.46
2022-11-19T21:52:09.772Z,7.47
2022-11-19T21:56:21.509Z,7.43
2022-11-19T22:00:34.317Z,7.43
2022-11-19T22:04:45.959Z,7.45
2022-11-19T22:08:57.637Z,7.46
2022-11-19T22:13:09.190Z,7.39
2022-11-19T22:17:20.726Z,7.34
2022-11-19T22:21:32.583Z,7.32
2022-11-19T22:25:45.040Z,7.31
2022-11-19T22:29:56.849Z,7.33
