createdAt,value
2022-11-07T00:01:48.043Z,100678.00
2022-11-07T00:04:16.461Z,100681.50
2022-11-07T00:06:44.136Z,100688.56
2022-11-07T00:09:12.203Z,100685.09
2022-11-07T00:11:39.971Z,100690.28
2022-11-07T00:14:08.426Z,100687.72
2022-11-07T00:16:36.298Z,100676.53
2022-11-07T00:19:04.296Z,100669.75
2022-11-07T00:21:32.062Z,100671.53
2022-11-07T00:24:00.139Z,100671.56
2022-11-07T00:26:28.016Z,100671.56
2022-11-07T00:28:56.434Z,100667.34
2022-11-07T00:31:24.151Z,100659.56
2022-11-07T00:33:52.594Z,100663.91
2022-11-07T00:36:23.651Z,100658.72
2022-11-07T00:38:52.048Z,100651.81
2022-11-07T00:41:20.044Z,100655.28
2022-11-07T00:43:48.359Z,100650.16
2022-11-07T00:46:17.089Z,100644.97
2022-11-07T00:48:45.579Z,100641.50
2022-11-07T00:51:18.801Z,100631.97
2022-11-07T00:53:47.604Z,100621.59
2022-11-07T00:56:18.904Z,100615.50
2022-11-07T00:58:47.613Z,100616.38
2022-11-07T01:01:17.989Z,100620.72
2022-11-07T01:04:05.033Z,100612.13
2022-11-07T01:06:35.629Z,100606.09
2022-11-07T01:09:04.163Z,100599.97
2022-11-07T01:11:31.956Z,100602.56
2022-11-07T01:14:01.817Z,100593.91
2022-11-07T01:16:30.849Z,100605.91
2022-11-07T01:18:58.838Z,100588.66
2022-11-07T01:21:26.473Z,100583.50
2022-11-07T01:23:54.606Z,100584.34
2022-11-07T01:26:22.319Z,100578.28
2022-11-07T01:28:50.232Z,100586.91
2022-11-07T01:31:19.217Z,100582.53
2022-11-07T01:33:47.208Z,100574.66
2022-11-07T01:36:17.707Z,100572.97
2022-11-07T01:38:51.337Z,100572.84
2022-11-07T01:41:25.793Z,100569.41
2022-11-07T01:44:08.160Z,100578.03
2022-11-07T01:46:47.743Z,100572.72
2022-11-07T01:49:26.014Z,100566.69
2022-11-07T01:52:06.013Z,100563.19
2022-11-07T01:55:01.372Z,100567.44
2022-11-07T01:57:45.185Z,100561.31
2022-11-07T02:00:15.768Z,100558.69
2022-11-07T02:02:46.841Z,100558.56
2022-11-07T02:05:21.451Z,100558.56
2022-11-07T02:07:49.376Z,100557.69
2022-11-07T02:10:18.506Z,100560.25
2022-11-07T02:12:46.637Z,100553.22
2022-11-07T02:15:14.583Z,100551.44
2022-11-07T02:17:42.322Z,100554.00
2022-11-07T02:20:11.084Z,100551.19
2022-11-07T02:22:49.336Z,100558.16
2022-11-07T02:25:19.711Z,100542.50
2022-11-07T02:27:51.452Z,100535.47
2022-11-07T02:30:22.906Z,100533.59
2022-11-07T02:32:50.597Z,100538.88
2022-11-07T02:35:44.016Z,100537.97
2022-11-07T02:38:32.662Z,100530.16
2022-11-07T02:41:21.454Z,100530.13
2022-11-07T02:44:06.476Z,100528.25
2022-11-07T02:46:35.303Z,100521.31
2022-11-07T02:49:02.984Z,100514.25
2022-11-07T02:51:30.908Z,100509.94
2022-11-07T02:53:58.662Z,100505.53
2022-11-07T02:56:26.803Z,100508.03
2022-11-07T02:58:54.509Z,100507.25
2022-11-07T03:01:23.068Z,100498.47
2022-11-07T03:03:51.614Z,100492.44
2022-11-07T03:06:23.640Z,100492.28
2022-11-07T03:08:51.745Z,100487.72
2022-11-07T03:11:20.198Z,100487.63
2022-11-07T03:13:49.633Z,100482.53
2022-11-07T03:16:19.555Z,100480.66
2022-11-07T03:18:47.356Z,100474.53
2022-11-07T03:21:15.395Z,100476.81
2022-11-07T03:23:43.049Z,100483.72
2022-11-07T03:26:11.071Z,100472.59
2022-11-07T03:28:38.732Z,100469.00
2022-11-07T03:31:06.754Z,100471.66
2022-11-07T03:33:34.368Z,100460.16
2022-11-07T03:36:02.349Z,100456.13
2022-11-07T03:38:30.347Z,100450.59
2022-11-07T03:40:58.233Z,100452.09
2022-11-07T03:43:26.001Z,100449.75
2022-11-07T03:45:53.941Z,100453.88
2022-11-07T03:48:21.610Z,100442.56
2022-11-07T03:50:49.576Z,100449.69
2022-11-07T03:53:22.171Z,100448.72
2022-11-07T03:55:55.765Z,100440.50
2022-11-07T03:58:25.072Z,100457.09
2022-11-07T04:00:53.160Z,100448.44
2022-11-07T04:03:20.773Z,100444.06
2022-11-07T04:05:48.770Z,100448.13
2022-11-07T04:08:16.804Z,100448.31
2022-11-07T04:10:44.810Z,100444.91
2022-11-07T04:13:31.292Z,100444.47
2022-11-07T04:16:17.979Z,100442.63
2022-11-07T04:18:45.721Z,100437.59
2022-11-07T04:21:13.681Z,100430.75
2022-11-07T04:23:41.335Z,100429.53
2022-11-07T04:26:27.953Z,100428.78
2022-11-07T04:28:55.647Z,100435.69
2022-11-07T04:31:23.649Z,100437.13
2022-11-07T04:33:52.001Z,100440.94
2022-11-07T04:36:20.215Z,100432.16
2022-11-07T04:38:47.895Z,100433.75
2022-11-07T04:41:21.127Z,100431.97
2022-11-07T04:43:49.031Z,100433.81
2022-11-07T04:46:17.463Z,100438.88
2022-11-07T04:48:45.383Z,100437.97
2022-11-07T04:51:20.377Z,100430.13
2022-11-07T04:53:48.031Z,100434.34
2022-11-07T04:56:15.997Z,100426.66
2022-11-07T04:58:43.616Z,100431.47
2022-11-07T05:01:11.567Z,100419.38
2022-11-07T05:03:42.081Z,100421.31
2022-11-07T05:06:14.389Z,100415.19
2022-11-07T05:08:42.108Z,100410.66
2022-11-07T05:11:10.232Z,100411.38
2022-11-07T05:13:37.936Z,100408.75
2022-11-07T05:16:06.212Z,100411.59
2022-11-07T05:18:33.896Z,100407.88
2022-11-07T05:21:01.845Z,100406.88
2022-11-07T05:23:29.455Z,100394.84
2022-11-07T05:25:57.421Z,100402.44
2022-11-07T05:28:38.247Z,100390.50
2022-11-07T05:31:08.560Z,100387.84
2022-11-07T05:33:36.398Z,100390.09
2022-11-07T05:36:21.776Z,100391.78
2022-11-07T05:38:51.723Z,100388.41
2022-11-07T05:41:21.605Z,100395.34
2022-11-07T05:43:49.491Z,100389.84
2022-11-07T05:46:17.370Z,100399.63
2022-11-07T05:48:44.995Z,100398.81
2022-11-07T05:51:12.887Z,100392.78
2022-11-07T05:53:40.675Z,100389.88
2022-11-07T05:56:08.645Z,100396.91
2022-11-07T05:58:36.485Z,100397.53
2022-11-07T06:01:06.082Z,100393.63
2022-11-07T06:03:34.273Z,100393.97
2022-11-07T06:06:02.211Z,100391.84
2022-11-07T06:08:29.858Z,100386.25
2022-11-07T06:10:57.808Z,100389.75
2022-11-07T06:13:25.470Z,100382.84
2022-11-07T06:15:53.446Z,100384.09
2022-11-07T06:18:22.324Z,100395.56
2022-11-07T06:20:50.267Z,100385.84
2022-11-07T06:23:18.524Z,100399.97
2022-11-07T06:25:47.373Z,100397.88
2022-11-07T06:28:16.022Z,100396.03
2022-11-07T06:30:44.711Z,100400.28
2022-11-07T06:33:15.913Z,100397.53
2022-11-07T06:35:44.712Z,100400.63
2022-11-07T06:38:14.002Z,100413.38
2022-11-07T06:40:42.859Z,100414.50
2022-11-07T06:43:20.694Z,100413.69
2022-11-07T06:45:48.966Z,100419.88
2022-11-07T06:48:16.822Z,100416.25
2022-11-07T06:50:44.967Z,100417.28
2022-11-07T06:53:14.654Z,100423.03
2022-11-07T06:55:43.229Z,100425.25
2022-11-07T06:58:11.100Z,100412.09
2022-11-07T07:00:39.131Z,100400.09
2022-11-07T07:03:07.055Z,100405.41
2022-11-07T07:05:35.640Z,100413.25
2022-11-07T07:08:05.028Z,100412.44
2022-11-07T07:10:39.276Z,100406.84
2022-11-07T07:13:07.152Z,100405.25
2022-11-07T07:15:49.744Z,100401.81
2022-11-07T07:18:19.505Z,100406.00
2022-11-07T07:20:48.888Z,100407.47
2022-11-07T07:23:21.516Z,100408.41
2022-11-07T07:25:49.887Z,100404.81
2022-11-07T07:28:17.838Z,100398.91
2022-11-07T07:30:51.381Z,100405.63
2022-11-07T07:33:19.928Z,100405.59
2022-11-07T07:35:47.839Z,100406.16
2022-11-07T07:38:15.781Z,100404.34
2022-11-07T07:40:43.757Z,100398.06
2022-11-07T07:43:11.730Z,100390.97
2022-11-07T07:45:39.824Z,100398.31
2022-11-07T07:48:07.644Z,100393.19
2022-11-07T07:50:35.627Z,100391.66
2022-11-07T07:53:08.646Z,100393.22
2022-11-07T07:55:36.987Z,100394.03
2022-11-07T07:58:04.635Z,100390.88
2022-11-07T08:00:32.717Z,100396.97
2022-11-07T08:03:09.666Z,100392.41
2022-11-07T08:05:38.648Z,100393.38
2022-11-07T08:08:08.339Z,100391.56
2022-11-07T08:10:43.636Z,100387.56
2022-11-07T08:13:11.419Z,100388.00
2022-11-07T08:15:39.428Z,100396.13
2022-11-07T08:18:07.427Z,100393.22
2022-11-07T08:20:35.343Z,100392.91
2022-11-07T08:23:09.830Z,100396.06
2022-11-07T08:25:41.228Z,100392.34
2022-11-07T08:28:09.123Z,100392.56
2022-11-07T08:30:37.079Z,100392.56
2022-11-07T08:33:05.022Z,100387.03
2022-11-07T08:35:36.884Z,100385.00
2022-11-07T08:38:07.311Z,100383.13
2022-11-07T08:40:35.200Z,100381.88
2022-11-07T08:43:02.884Z,100382.38
2022-11-07T08:45:30.763Z,100381.78
2022-11-07T08:47:59.849Z,100374.88
2022-11-07T08:50:28.199Z,100376.88
2022-11-07T08:53:01.223Z,100387.72
2022-11-07T08:55:30.786Z,100390.41
2022-11-07T08:58:03.505Z,100376.75
2022-11-07T09:00:32.356Z,100373.56
2022-11-07T09:05:58.521Z,100376.59
2022-11-07T09:08:26.407Z,100382.56
2022-11-07T09:10:54.414Z,100383.94
2022-11-07T09:13:22.073Z,100377.47
2022-11-07T09:15:51.867Z,100381.97
2022-11-07T09:18:20.335Z,100374.16
2022-11-07T09:20:48.246Z,100371.41
2022-11-07T09:23:16.296Z,100379.88
2022-11-07T09:25:44.883Z,100370.00
2022-11-07T09:28:13.346Z,100353.06
2022-11-07T09:30:41.644Z,100362.25
2022-11-07T09:33:09.563Z,100358.44
2022-11-07T09:35:37.544Z,100359.88
2022-11-07T09:38:05.808Z,100367.75
2022-11-07T09:40:47.683Z,100369.88
2022-11-07T09:43:30.704Z,100371.31
2022-11-07T09:46:16.884Z,100365.09
2022-11-07T09:49:05.956Z,100359.38
2022-11-07T09:51:38.220Z,100358.50
2022-11-07T09:54:13.845Z,100348.91
2022-11-07T09:56:43.733Z,100345.56
2022-11-07T09:59:24.794Z,100348.47
2022-11-07T10:01:52.933Z,100350.16
2022-11-07T10:04:26.249Z,100341.22
2022-11-07T10:07:27.996Z,100347.38
2022-11-07T10:10:06.458Z,100342.13
2022-11-07T10:12:44.590Z,100338.28
2022-11-07T10:15:19.235Z,100337.56
2022-11-07T10:18:37.443Z,100327.31
2022-11-07T10:21:42.022Z,100330.75
2022-11-07T10:24:15.774Z,100332.13
2022-11-07T10:26:45.630Z,100324.53
2022-11-07T10:29:19.438Z,100325.97
2022-11-07T10:31:57.118Z,100314.66
2022-11-07T10:34:27.956Z,100310.59
2022-11-07T10:36:55.712Z,100315.72
2022-11-07T10:39:23.662Z,100314.44
2022-11-07T10:42:04.579Z,100311.19
2022-11-07T10:44:33.875Z,100304.00
2022-11-07T10:47:03.708Z,100305.72
2022-11-07T10:49:33.074Z,100308.28
2022-11-07T10:52:16.924Z,100299.41
2022-11-07T10:54:45.230Z,100299.50
2022-11-07T10:57:19.013Z,100305.50
2022-11-07T10:59:55.593Z,100303.41
2022-11-07T11:02:32.384Z,100302.22
2022-11-07T11:05:02.672Z,100305.41
2022-11-07T11:07:38.855Z,100303.22
2022-11-07T11:10:23.697Z,100295.69
2022-11-07T11:12:52.012Z,100294.28
2022-11-07T11:15:28.898Z,100293.78
2022-11-07T11:18:14.984Z,100292.34
2022-11-07T11:21:06.823Z,100298.56
2022-11-07T11:23:42.203Z,100296.47
2022-11-07T11:26:17.295Z,100305.91
2022-11-07T11:28:50.073Z,100303.75
2022-11-07T11:31:44.130Z,100308.53
2022-11-07T11:34:15.753Z,100308.28
2022-11-07T11:37:00.688Z,100306.06
2022-11-07T11:39:47.989Z,100295.81
2022-11-07T11:42:42.255Z,100301.44
2022-11-07T11:45:46.071Z,100300.88
2022-11-07T11:48:30.135Z,100299.16
2022-11-07T11:51:06.438Z,100303.22
2022-11-07T11:53:34.462Z,100299.81
2022-11-07T11:56:07.908Z,100299.03
2022-11-07T11:58:58.664Z,100308.63
2022-11-07T12:01:53.845Z,100313.38
2022-11-07T12:04:28.843Z,100315.38
2022-11-07T12:07:25.582Z,100316.09
2022-11-07T12:10:41.054Z,100308.81
2022-11-07T12:13:34.593Z,100301.28
2022-11-07T12:16:21.254Z,100307.69
2022-11-07T12:19:28.588Z,100297.31
2022-11-07T12:22:11.008Z,100304.16
2022-11-07T12:24:45.747Z,100298.13
2022-11-07T12:27:32.749Z,100304.88
2022-11-07T12:30:24.473Z,100304.00
2022-11-07T12:33:14.474Z,100312.69
2022-11-07T12:36:00.332Z,100311.38
2022-11-07T12:38:54.532Z,100313.78
2022-11-07T12:41:57.643Z,100326.28
2022-11-07T12:45:01.996Z,100316.78
2022-11-07T12:47:32.640Z,100324.47
2022-11-07T12:50:19.963Z,100316.97
2022-11-07T12:53:00.602Z,100322.81
2022-11-07T12:55:52.228Z,100316.56
2022-11-07T12:58:28.387Z,100318.28
2022-11-07T13:00:57.315Z,100316.88
2022-11-07T13:03:31.463Z,100320.97
2022-11-07T13:06:18.567Z,100323.19
2022-11-07T13:09:03.647Z,100309.06
2022-11-07T13:12:13.328Z,100320.78
2022-11-07T13:14:42.644Z,100319.75
2022-11-07T13:17:27.708Z,100317.88
2022-11-07T13:20:30.795Z,100320.97
2022-11-07T13:23:00.855Z,100331.72
2022-11-07T13:25:33.280Z,100327.72
2022-11-07T13:28:23.611Z,100330.72
2022-11-07T13:31:02.424Z,100332.44
2022-11-07T13:33:36.257Z,100338.63
2022-11-07T13:36:23.895Z,100331.91
2022-11-07T13:38:56.827Z,100344.97
2022-11-07T13:41:25.039Z,100348.50
2022-11-07T13:44:02.062Z,100351.56
2022-11-07T13:46:42.959Z,100347.53
2022-11-07T13:49:27.187Z,100352.69
2022-11-07T13:52:00.577Z,100353.66
2022-11-07T13:54:55.042Z,100360.63
2022-11-07T13:57:37.698Z,100358.75
2022-11-07T14:00:14.438Z,100360.47
2022-11-07T14:02:54.173Z,100359.75
2022-11-07T14:05:25.167Z,100354.50
2022-11-07T14:07:59.691Z,100354.56
2022-11-07T14:10:34.220Z,100353.00
2022-11-07T14:13:01.772Z,100356.44
2022-11-07T14:15:30.649Z,100354.78
2022-11-07T14:17:58.591Z,100352.50
2022-11-07T14:20:26.799Z,100358.16
2022-11-07T14:22:57.402Z,100354.69
2022-11-07T14:25:32.445Z,100358.75
2022-11-07T14:28:01.253Z,100360.34
2022-11-07T14:30:31.846Z,100360.41
2022-11-07T14:33:02.271Z,100364.19
2022-11-07T14:35:35.191Z,100364.34
2022-11-07T14:38:17.069Z,100361.91
2022-11-07T14:40:46.668Z,100369.81
2022-11-07T14:43:17.834Z,100374.69
2022-11-07T14:46:11.427Z,100379.09
2022-11-07T14:48:35.506Z,100375.78
2022-11-07T14:51:05.428Z,100373.75
2022-11-07T14:54:01.889Z,100377.50
2022-11-07T14:56:34.482Z,100377.50
2022-11-07T14:59:02.356Z,100386.91
2022-11-07T15:01:33.267Z,100392.91
2022-11-07T15:04:15.381Z,100393.00
2022-11-07T15:06:45.116Z,100389.91
2022-11-07T15:09:12.752Z,100384.75
2022-11-07T15:11:43.962Z,100389.91
2022-11-07T15:14:32.567Z,100387.56
2022-11-07T15:17:04.157Z,100386.59
2022-11-07T15:19:34.579Z,100398.13
2022-11-07T15:22:04.520Z,100388.88
2022-11-07T15:24:46.284Z,100391.75
2022-11-07T15:27:14.127Z,100385.69
2022-11-07T15:29:54.768Z,100395.34
2022-11-07T15:32:34.949Z,100391.59
2022-11-07T15:35:42.016Z,100393.75
2022-11-07T15:38:02.331Z,100399.91
2022-11-07T15:40:30.423Z,100407.66
2022-11-07T15:42:58.365Z,100399.94
2022-11-07T15:45:26.107Z,100405.19
2022-11-07T15:47:54.165Z,100405.44
2022-11-07T15:50:25.940Z,100410.53
2022-11-07T15:52:54.526Z,100412.38
2022-11-07T15:55:23.806Z,100407.59
2022-11-07T15:57:54.044Z,100408.88
2022-11-07T16:00:24.679Z,100404.53
2022-11-07T16:02:53.171Z,100410.53
2022-11-07T16:05:21.036Z,100411.81
2022-11-07T16:07:49.402Z,100413.44
2022-11-07T16:10:19.489Z,100416.38
2022-11-07T16:12:48.455Z,100419.09
2022-11-07T16:15:18.332Z,100413.03
2022-11-07T16:17:46.582Z,100421.00
2022-11-07T16:20:22.665Z,100425.53
2022-11-07T16:22:51.528Z,100425.34
2022-11-07T16:25:23.278Z,100424.84
2022-11-07T16:27:53.867Z,100428.16
2022-11-07T16:30:22.329Z,100432.59
2022-11-07T16:32:50.382Z,100434.34
2022-11-07T16:35:18.259Z,100436.94
2022-11-07T16:37:46.167Z,100435.22
2022-11-07T16:40:19.537Z,100444.06
2022-11-07T16:42:47.674Z,100446.50
2022-11-07T16:45:19.153Z,100447.69
2022-11-07T16:47:48.264Z,100458.31
2022-11-07T16:50:17.044Z,100454.13
2022-11-07T16:52:45.181Z,100459.41
2022-11-07T16:55:17.684Z,100454.97
2022-11-07T16:57:46.133Z,100455.69
2022-11-07T17:00:17.107Z,100458.94
2022-11-07T17:02:45.439Z,100459.88
2022-11-07T17:05:13.416Z,100460.03
2022-11-07T17:07:41.453Z,100458.97
2022-11-07T17:10:15.756Z,100467.69
2022-11-07T17:12:43.858Z,100468.78
2022-11-07T17:15:11.960Z,100472.41
2022-11-07T17:17:40.298Z,100477.59
2022-11-07T17:20:34.200Z,100469.16
2022-11-07T17:23:06.819Z,100475.13
2022-11-07T17:25:35.858Z,100475.81
2022-11-07T17:28:04.039Z,100474.13
2022-11-07T17:30:33.566Z,100484.69
2022-11-07T17:33:03.547Z,100470.97
2022-11-07T17:35:32.991Z,100463.13
2022-11-07T17:38:01.140Z,100466.00
2022-11-07T17:40:31.300Z,100471.84
2022-11-07T17:43:00.049Z,100473.03
2022-11-07T17:45:28.556Z,100480.75
2022-11-07T17:47:56.607Z,100476.31
2022-11-07T17:50:24.402Z,100470.13
2022-11-07T17:52:52.508Z,100470.84
2022-11-07T17:55:21.185Z,100479.66
2022-11-07T17:57:49.226Z,100482.56
2022-11-07T18:00:20.340Z,100482.31
2022-11-07T18:02:50.723Z,100486.69
2022-11-07T18:05:20.551Z,100486.59
2022-11-07T18:07:48.531Z,100472.03
2022-11-07T18:10:16.698Z,100478.97
2022-11-07T18:12:45.106Z,100477.22
2022-11-07T18:15:13.081Z,100468.41
2022-11-07T18:17:41.628Z,100465.94
2022-11-07T18:20:10.905Z,100465.94
2022-11-07T18:22:39.187Z,100461.66
2022-11-07T18:25:08.335Z,100470.50
2022-11-07T18:27:36.785Z,100474.78
2022-11-07T18:30:07.652Z,100470.47
2022-11-07T18:32:37.312Z,100471.38
2022-11-07T18:35:06.121Z,100481.88
2022-11-07T18:37:34.470Z,100491.72
2022-11-07T18:40:02.174Z,100479.59
2022-11-07T18:42:31.048Z,100483.75
2022-11-07T18:44:58.694Z,100488.16
2022-11-07T18:47:26.781Z,100486.97
2022-11-07T18:49:57.340Z,100491.63
2022-11-07T18:52:25.888Z,100493.31
2022-11-07T18:54:54.222Z,100489.88
2022-11-07T18:57:22.251Z,100495.41
2022-11-07T18:59:49.976Z,100494.75
2022-11-07T19:02:18.042Z,100506.88
2022-11-07T19:04:45.840Z,100494.19
2022-11-07T19:07:13.799Z,100501.56
2022-11-07T19:09:41.504Z,100514.19
2022-11-07T19:12:09.408Z,100510.91
2022-11-07T19:14:37.383Z,100511.13
2022-11-07T19:17:05.299Z,100522.69
2022-11-07T19:19:33.684Z,100513.06
2022-11-07T19:22:01.756Z,100516.88
2022-11-07T19:24:29.385Z,100513.34
2022-11-07T19:26:57.539Z,100513.69
2022-11-07T19:29:26.015Z,100513.78
2022-11-07T19:31:54.034Z,100514.97
2022-11-07T19:34:21.765Z,100514.03
2022-11-07T19:36:49.843Z,100523.25
2022-11-07T19:39:17.653Z,100528.31
2022-11-07T19:41:45.693Z,100532.59
2022-11-07T19:44:13.433Z,100524.72
2022-11-07T19:46:41.431Z,100529.94
2022-11-07T19:49:09.466Z,100521.75
2022-11-07T19:51:37.761Z,100520.72
2022-11-07T19:54:07.547Z,100518.31
2022-11-07T19:56:35.575Z,100523.88
2022-11-07T19:59:03.274Z,100526.41
2022-11-07T20:01:34.044Z,100522.81
2022-11-07T20:04:02.978Z,100525.81
2022-11-07T20:06:35.656Z,100537.94
2022-11-07T20:09:06.620Z,100527.50
2022-11-07T20:11:34.860Z,100531.56
2022-11-07T20:14:03.921Z,100532.25
2022-11-07T20:16:33.801Z,100520.91
2022-11-07T20:19:02.157Z,100527.56
2022-11-07T20:21:31.142Z,100525.94
2022-11-07T20:24:00.127Z,100526.59
2022-11-07T20:26:30.154Z,100523.41
2022-11-07T20:28:58.598Z,100522.50
2022-11-07T20:31:29.560Z,100524.06
2022-11-07T20:34:05.769Z,100524.06
2022-11-07T20:36:34.461Z,100524.91
2022-11-07T20:39:03.093Z,100523.97
2022-11-07T20:41:31.141Z,100527.19
2022-11-07T20:44:04.227Z,100525.53
2022-11-07T20:46:35.313Z,100533.88
2022-11-07T20:49:04.831Z,100522.19
2022-11-07T20:51:33.275Z,100518.38
2022-11-07T20:54:01.243Z,100529.38
2022-11-07T20:56:29.999Z,100526.72
2022-11-07T20:58:58.420Z,100525.84
2022-11-07T21:01:36.093Z,100526.88
2022-11-07T21:04:09.540Z,100523.56
2022-11-07T21:06:37.577Z,100526.50
2022-11-07T21:09:05.383Z,100520.94
2022-11-07T21:11:34.050Z,100529.88
2022-11-07T21:14:01.710Z,100531.84
2022-11-07T21:16:30.028Z,100538.94
2022-11-07T21:18:57.732Z,100536.56
2022-11-07T21:21:27.807Z,100536.69
2022-11-07T21:23:57.683Z,100540.06
2022-11-07T21:26:30.228Z,100537.91
2022-11-07T21:28:58.552Z,100542.41
2022-11-07T21:31:30.237Z,100533.69
2022-11-07T21:33:58.537Z,100541.72
2022-11-07T21:36:30.824Z,100539.38
2022-11-07T21:38:59.967Z,100548.66
2022-11-07T21:41:29.550Z,100534.53
2022-11-07T21:43:58.516Z,100539.88
2022-11-07T21:46:29.223Z,100536.06
2022-11-07T21:48:57.871Z,100530.75
2022-11-07T21:51:28.401Z,100533.19
2022-11-07T21:53:57.276Z,100531.56
2022-11-07T21:56:28.184Z,100541.13
2022-11-07T21:58:59.319Z,100532.69
2022-11-07T22:01:28.606Z,100526.63
2022-11-07T22:04:06.588Z,100526.91
2022-11-07T22:06:42.031Z,100525.34
2022-11-07T22:09:12.923Z,100530.78
2022-11-07T22:11:40.952Z,100528.34
2022-11-07T22:14:09.284Z,100538.78
2022-11-07T22:16:37.744Z,100534.47
2022-11-07T22:19:11.203Z,100526.28
2022-11-07T22:21:41.327Z,100531.22
2022-11-07T22:24:10.019Z,100530.34
2022-11-07T22:26:38.007Z,100527.50
2022-11-07T22:29:05.800Z,100517.31
2022-11-07T22:31:34.002Z,100524.38
2022-11-07T22:34:02.365Z,100530.47
2022-11-07T22:36:30.555Z,100529.19
2022-11-07T22:38:59.032Z,100524.34
2022-11-07T22:41:27.949Z,100523.84
2022-11-07T22:43:56.879Z,100523.34
2022-11-07T22:46:28.210Z,100528.50
2022-11-07T22:48:57.367Z,100523.53
2022-11-07T22:51:28.516Z,100525.47
2022-11-07T22:53:57.203Z,100519.41
2022-11-07T22:56:25.369Z,100522.16
2022-11-07T22:58:53.382Z,100523.06
2022-11-07T23:01:29.897Z,100522.09
2022-11-07T23:03:58.925Z,100511.78
2022-11-07T23:06:29.093Z,100519.06
2022-11-07T23:08:58.095Z,100510.63
2022-11-07T23:11:48.603Z,100513.69
2022-11-07T23:14:19.575Z,100512.19
2022-11-07T23:16:50.933Z,100521.81
2022-11-07T23:19:22.554Z,100523.88
2022-11-07T23:21:52.332Z,100524.44
2022-11-07T23:24:20.948Z,100528.59
2022-11-07T23:26:49.388Z,100523.94
2022-11-07T23:29:20.341Z,100523.41
2022-11-07T23:31:49.815Z,100525.78
2022-11-07T23:34:18.791Z,100527.53
2022-11-07T23:36:49.481Z,100528.25
2022-11-07T23:39:19.467Z,100528.06
2022-11-07T23:41:47.959Z,100533.13
2022-11-07T23:44:16.154Z,100527.13
2022-11-07T23:47:03.722Z,100523.78
2022-11-07T23:49:50.234Z,100529.91
2022-11-07T23:52:18.806Z,100535.06
2022-11-07T23:55:05.024Z,100530.44
2022-11-07T23:57:57.060Z,100531.22
