createdAt,value
2022-08-03T00:00:11.631Z,19.65
2022-08-03T00:05:13.150Z,19.63
2022-08-03T00:10:14.705Z,19.57
2022-08-03T00:15:17.122Z,19.52
2022-08-03T00:20:18.858Z,19.49
2022-08-03T00:25:20.394Z,19.49
2022-08-03T00:30:21.908Z,19.46
2022-08-03T00:35:50.351Z,19.40
2022-08-03T00:40:52.012Z,19.47
2022-08-03T00:45:54.720Z,19.45
2022-08-03T00:50:56.386Z,19.51
2022-08-03T00:55:58.476Z,19.49
2022-08-03T01:01:00.157Z,19.43
2022-08-03T01:06:18.056Z,19.44
2022-08-03T01:11:30.723Z,19.40
2022-08-03T01:16:40.577Z,19.40
2022-08-03T01:22:00.644Z,19.42
2022-08-03T01:27:31.200Z,19.40
2022-08-03T01:32:53.531Z,19.41
2022-08-03T01:38:05.720Z,19.37
2022-08-03T01:43:11.102Z,19.38
2022-08-03T01:48:17.312Z,19.36
2022-08-03T01:53:20.517Z,19.36
2022-08-03T01:58:24.927Z,19.29
2022-08-03T02:03:28.703Z,19.27
2022-08-03T02:08:32.370Z,19.30
2022-08-03T02:13:35.189Z,19.32
2022-08-03T02:18:40.091Z,19.26
2022-08-03T02:23:41.941Z,19.26
2022-08-03T02:28:49.533Z,19.26
2022-08-03T02:33:58.967Z,19.25
2022-08-03T02:39:01.634Z,19.24
2022-08-03T02:44:09.549Z,19.20
2022-08-03T02:49:49.501Z,19.20
2022-08-03T02:54:37.493Z,19.14
2022-08-03T02:59:41.002Z,19.16
2022-08-03T03:05:50.629Z,19.10
2022-08-03T03:10:07.189Z,19.09
2022-08-03T03:15:09.090Z,19.05
2022-08-03T03:20:12.010Z,19.06
2022-08-03T03:25:13.607Z,19.07
2022-08-03T03:30:15.224Z,19.07
2022-08-03T03:35:17.061Z,19.07
2022-08-03T03:40:19.499Z,19.03
2022-08-03T03:45:21.869Z,18.95
2022-08-03T03:50:24.469Z,18.99
2022-08-03T03:55:26.010Z,19.04
2022-08-03T04:00:27.621Z,19.01
2022-08-03T04:05:47.971Z,18.99
2022-08-03T04:10:59.248Z,18.97
2022-08-03T04:16:02.140Z,18.98
2022-08-03T04:21:05.894Z,19.03
2022-08-03T04:26:11.993Z,19.03
2022-08-03T04:31:16.194Z,19.05
2022-08-03T04:36:23.703Z,19.04
2022-08-03T04:41:26.701Z,19.00
2022-08-03T04:46:33.011Z,19.06
2022-08-03T04:51:35.129Z,19.10
2022-08-03T04:56:39.485Z,19.08
2022-08-03T05:01:43.852Z,19.09
2022-08-03T05:06:48.010Z,19.10
2022-08-03T05:11:56.944Z,19.14
2022-08-03T05:16:58.466Z,19.16
2022-08-03T05:22:00.058Z,19.22
2022-08-03T05:27:01.652Z,19.29
2022-08-03T05:32:08.064Z,19.31
2022-08-03T05:37:17.792Z,19.42
2022-08-03T05:42:19.331Z,19.43
2022-08-03T05:47:20.851Z,19.48
2022-08-03T05:52:22.456Z,19.55
2022-08-03T05:57:25.580Z,19.70
2022-08-03T06:02:27.620Z,19.82
2022-08-03T06:07:29.482Z,19.94
2022-08-03T06:12:31.354Z,20.10
2022-08-03T06:17:37.746Z,20.27
2022-08-03T06:22:51.065Z,20.35
2022-08-03T06:27:52.997Z,20.39
2022-08-03T06:32:54.914Z,20.49
2022-08-03T06:37:57.027Z,20.59
2022-08-03T06:42:59.812Z,20.67
2022-08-03T06:48:06.726Z,20.78
2022-08-03T06:53:09.175Z,20.93
2022-08-03T06:58:19.734Z,21.00
2022-08-03T07:03:21.832Z,21.10
2022-08-03T07:08:33.388Z,21.21
2022-08-03T07:13:35.933Z,21.28
2022-08-03T07:18:41.037Z,21.39
2022-08-03T07:23:42.576Z,21.46
2022-08-03T07:28:44.069Z,21.58
2022-08-03T07:33:46.141Z,21.69
2022-08-03T07:38:47.699Z,21.80
2022-08-03T07:43:49.241Z,21.90
2022-08-03T07:48:50.827Z,21.84
2022-08-03T07:53:53.001Z,21.99
2022-08-03T07:58:55.769Z,22.15
2022-08-03T08:03:57.281Z,22.29
2022-08-03T08:09:01.762Z,22.55
2022-08-03T08:14:03.997Z,22.58
2022-08-03T08:19:05.947Z,22.65
2022-08-03T08:24:15.275Z,22.72
2022-08-03T08:29:23.160Z,22.81
2022-08-03T08:34:24.923Z,22.93
2022-08-03T08:39:26.433Z,22.93
2022-08-03T08:44:29.974Z,23.01
2022-08-03T08:49:33.050Z,23.17
2022-08-03T08:54:38.438Z,23.26
2022-08-03T08:59:47.932Z,23.29
2022-08-03T09:04:51.662Z,23.48
2022-08-03T09:10:10.638Z,23.60
2022-08-03T09:15:25.663Z,23.78
2022-08-03T09:20:30.651Z,23.74
2022-08-03T09:25:39.492Z,23.76
2022-08-03T09:30:43.448Z,23.94
2022-08-03T09:35:54.038Z,24.14
2022-08-03T09:41:00.459Z,24.25
2022-08-03T09:46:03.252Z,24.44
2022-08-03T09:51:13.908Z,24.54
2022-08-03T09:56:44.127Z,24.70
2022-08-03T10:01:45.711Z,24.78
2022-08-03T10:07:05.813Z,24.96
2022-08-03T10:12:12.326Z,24.92
2022-08-03T10:17:14.205Z,26.77
2022-08-03T10:22:19.310Z,30.35
2022-08-03T10:27:23.123Z,31.04
2022-08-03T10:32:49.746Z,32.54
2022-08-03T10:38:17.495Z,33.56
2022-08-03T10:43:22.971Z,34.05
2022-08-03T10:48:26.092Z,34.44
2022-08-03T10:53:38.418Z,34.30
2022-08-03T10:58:53.139Z,31.29
2022-08-03T11:03:58.811Z,29.08
2022-08-03T11:09:16.751Z,27.91
2022-08-03T11:14:21.854Z,27.33
2022-08-03T11:19:27.659Z,27.03
2022-08-03T11:24:42.588Z,27.04
2022-08-03T11:30:08.724Z,26.90
2022-08-03T11:35:14.468Z,26.63
2022-08-03T11:40:33.102Z,26.50
2022-08-03T11:45:35.316Z,26.44
2022-08-03T11:50:38.024Z,26.19
2022-08-03T11:55:42.016Z,25.99
2022-08-03T12:00:43.660Z,26.08
2022-08-03T12:05:53.893Z,26.20
2022-08-03T12:10:58.185Z,26.28
2022-08-03T12:15:59.765Z,26.34
2022-08-03T12:21:10.234Z,26.35
2022-08-03T12:26:17.974Z,26.39
2022-08-03T12:31:19.722Z,26.30
2022-08-03T12:36:21.267Z,26.32
2022-08-03T12:41:35.391Z,26.39
2022-08-03T12:46:46.942Z,26.52
2022-08-03T12:51:52.026Z,26.56
2022-08-03T12:57:15.562Z,26.56
2022-08-03T13:02:23.644Z,26.53
2022-08-03T13:07:25.626Z,26.49
2022-08-03T13:12:29.877Z,26.50
2022-08-03T13:17:31.426Z,26.57
2022-08-03T13:22:33.565Z,26.57
2022-08-03T13:28:03.922Z,26.70
2022-08-03T13:32:58.610Z,26.77
2022-08-03T13:38:00.413Z,26.79
2022-08-03T13:43:01.956Z,26.90
2022-08-03T13:48:03.644Z,26.91
2022-08-03T13:53:05.158Z,26.83
2022-08-03T13:58:09.549Z,26.78
2022-08-03T14:03:15.014Z,26.78
2022-08-03T14:08:17.106Z,26.73
2022-08-03T14:13:18.623Z,26.76
2022-08-03T14:18:29.061Z,26.73
2022-08-03T14:23:37.600Z,26.74
2022-08-03T14:28:39.382Z,26.62
2022-08-03T14:33:40.964Z,26.48
2022-08-03T14:38:42.479Z,26.40
2022-08-03T14:44:00.579Z,26.26
2022-08-03T14:50:30.373Z,26.21
2022-08-03T14:54:26.818Z,26.09
2022-08-03T14:59:28.368Z,25.98
2022-08-03T15:04:49.917Z,25.97
2022-08-03T15:09:51.465Z,25.90
2022-08-03T15:14:53.031Z,25.82
2022-08-03T15:20:01.680Z,25.78
2022-08-03T15:26:03.694Z,25.85
2022-08-03T15:30:27.758Z,25.68
2022-08-03T15:35:29.518Z,25.70
2022-08-03T15:40:31.025Z,25.67
2022-08-03T15:45:35.271Z,25.59
2022-08-03T15:50:37.765Z,25.51
2022-08-03T15:55:42.028Z,25.52
2022-08-03T16:00:43.777Z,25.51
2022-08-03T16:05:45.283Z,25.51
2022-08-03T16:10:47.888Z,25.45
2022-08-03T16:15:50.182Z,25.46
2022-08-03T16:20:51.706Z,25.35
2022-08-03T16:25:53.565Z,25.40
2022-08-03T16:30:55.101Z,25.35
2022-08-03T16:35:57.230Z,25.32
2022-08-03T16:40:58.739Z,25.34
2022-08-03T16:46:03.538Z,25.32
2022-08-03T16:51:05.122Z,25.22
2022-08-03T16:56:10.110Z,25.11
2022-08-03T17:01:22.021Z,25.06
2022-08-03T17:06:26.987Z,25.03
2022-08-03T17:11:38.001Z,24.95
2022-08-03T17:16:40.398Z,24.86
2022-08-03T17:22:01.767Z,24.82
2022-08-03T17:27:18.549Z,24.83
2022-08-03T17:32:33.265Z,24.79
2022-08-03T17:37:57.744Z,24.74
2022-08-03T17:42:58.852Z,24.64
2022-08-03T17:48:00.640Z,24.57
2022-08-03T17:53:15.410Z,24.56
2022-08-03T17:58:54.973Z,24.48
2022-08-03T18:04:02.686Z,24.41
2022-08-03T18:10:03.352Z,24.34
2022-08-03T18:14:57.144Z,24.28
2022-08-03T18:20:02.611Z,24.21
2022-08-03T18:25:07.828Z,23.96
2022-08-03T18:30:12.213Z,23.81
2022-08-03T18:35:15.080Z,23.72
2022-08-03T18:40:20.973Z,23.63
2022-08-03T18:45:57.141Z,23.53
2022-08-03T18:51:12.277Z,23.49
2022-08-03T18:56:43.130Z,23.40
2022-08-03T19:01:58.199Z,23.34
2022-08-03T19:07:09.196Z,23.22
2022-08-03T19:12:37.535Z,23.17
2022-08-03T19:17:50.150Z,23.19
2022-08-03T19:22:56.647Z,23.05
2022-08-03T19:28:00.546Z,22.95
2022-08-03T19:33:10.306Z,22.90
2022-08-03T19:38:12.119Z,22.86
2022-08-03T19:43:21.857Z,22.76
2022-08-03T19:48:29.386Z,22.64
2022-08-03T19:53:36.560Z,22.60
2022-08-03T19:58:45.342Z,22.50
2022-08-03T20:03:55.063Z,22.43
2022-08-03T20:08:58.701Z,22.37
2022-08-03T20:14:01.659Z,22.30
2022-08-03T20:19:03.183Z,22.29
2022-08-03T20:24:32.660Z,22.22
2022-08-03T20:30:06.429Z,22.18
2022-08-03T20:35:09.956Z,22.17
2022-08-03T20:40:13.882Z,22.13
2022-08-03T20:46:01.009Z,22.11
2022-08-03T20:50:40.712Z,22.06
2022-08-03T20:55:48.005Z,22.00
2022-08-03T21:01:04.346Z,21.96
2022-08-03T21:06:07.707Z,21.92
2022-08-03T21:11:18.004Z,21.92
2022-08-03T21:16:21.456Z,21.88
2022-08-03T21:21:24.009Z,21.90
2022-08-03T21:26:27.038Z,21.99
2022-08-03T21:31:28.712Z,21.92
2022-08-03T21:36:32.970Z,21.80
2022-08-03T21:41:36.005Z,21.76
2022-08-03T21:46:40.452Z,21.72
2022-08-03T21:51:42.316Z,21.73
2022-08-03T21:56:48.284Z,21.54
2022-08-03T22:01:55.389Z,21.66
2022-08-03T22:07:00.980Z,21.61
2022-08-03T22:12:03.016Z,21.61
2022-08-03T22:17:07.175Z,21.53
2022-08-03T22:22:13.746Z,21.53
2022-08-03T22:27:32.193Z,21.50
2022-08-03T22:32:33.779Z,21.47
2022-08-03T22:37:36.087Z,21.40
2022-08-03T22:42:39.284Z,21.41
2022-08-03T22:47:41.657Z,21.41
2022-08-03T22:52:44.326Z,21.42
2022-08-03T22:57:45.958Z,21.49
2022-08-03T23:03:00.366Z,21.43
2022-08-03T23:08:03.886Z,21.44
2022-08-03T23:13:06.763Z,21.41
2022-08-03T23:18:09.451Z,21.38
2022-08-03T23:23:11.293Z,21.33
2022-08-03T23:28:18.155Z,21.36
2022-08-03T23:33:21.569Z,21.34
2022-08-03T23:38:24.921Z,21.29
2022-08-03T23:43:51.381Z,21.26
2022-08-03T23:48:50.758Z,21.32
2022-08-03T23:54:01.933Z,21.27
2022-08-03T23:59:12.681Z,21.24
