createdAt,value
2023-07-15T00:01:43.223Z,3.87
2023-07-15T00:04:14.796Z,4.27
2023-07-15T00:06:42.703Z,6.73
2023-07-15T00:09:16.233Z,8.30
2023-07-15T00:11:47.089Z,5.33
2023-07-15T00:14:22.841Z,4.17
2023-07-15T00:16:56.993Z,3.83
2023-07-15T00:19:30.632Z,4.00
2023-07-15T00:21:59.677Z,5.60
2023-07-15T00:24:28.916Z,3.77
2023-07-15T00:26:59.982Z,4.70
2023-07-15T00:29:28.466Z,8.57
2023-07-15T00:31:59.131Z,4.20
2023-07-15T00:34:31.101Z,5.10
2023-07-15T00:36:57.963Z,4.37
2023-07-15T00:39:24.814Z,4.27
2023-07-15T00:41:57.892Z,3.30
2023-07-15T00:44:24.718Z,5.63
2023-07-15T00:47:17.091Z,3.37
2023-07-15T00:49:47.298Z,3.40
2023-07-15T00:52:22.200Z,3.00
2023-07-15T00:54:54.705Z,4.50
2023-07-15T00:57:22.878Z,3.30
2023-07-15T00:59:59.271Z,4.87
2023-07-15T01:02:27.022Z,4.53
2023-07-15T01:04:53.953Z,3.50
2023-07-15T01:07:24.436Z,4.07
2023-07-15T01:09:53.572Z,4.40
2023-07-15T01:12:20.465Z,3.17
2023-07-15T01:14:50.504Z,3.60
2023-07-15T01:17:20.531Z,2.90
2023-07-15T01:19:50.917Z,3.63
2023-07-15T01:22:23.512Z,2.83
2023-07-15T01:24:56.039Z,2.30
2023-07-15T01:27:27.724Z,3.87
2023-07-15T01:29:56.786Z,4.10
2023-07-15T01:32:26.017Z,5.67
2023-07-15T01:34:55.094Z,8.77
2023-07-15T01:37:26.642Z,7.07
2023-07-15T01:39:56.143Z,7.07
2023-07-15T01:42:25.276Z,9.20
2023-07-15T01:44:55.156Z,6.90
2023-07-15T01:47:24.516Z,8.10
2023-07-15T01:49:51.406Z,5.63
2023-07-15T01:52:22.741Z,5.23
2023-07-15T01:54:53.815Z,5.37
2023-07-15T01:57:28.777Z,7.50
2023-07-15T01:59:58.764Z,12.20
2023-07-15T02:02:28.351Z,13.93
2023-07-15T02:05:03.090Z,12.90
2023-07-15T02:07:32.065Z,7.20
2023-07-15T02:10:01.915Z,14.13
2023-07-15T02:12:30.800Z,10.97
2023-07-15T02:14:57.669Z,10.83
2023-07-15T02:17:26.811Z,13.03
2023-07-15T02:20:00.587Z,12.17
2023-07-15T02:22:30.306Z,11.13
2023-07-15T02:24:57.204Z,10.30
2023-07-15T02:27:24.112Z,9.03
2023-07-15T02:29:55.598Z,10.80
2023-07-15T02:32:43.073Z,7.40
2023-07-15T02:35:14.967Z,9.53
2023-07-15T02:37:45.126Z,6.17
2023-07-15T02:40:14.790Z,5.30
2023-07-15T02:42:42.051Z,7.60
2023-07-15T02:45:12.002Z,4.77
2023-07-15T02:47:42.146Z,6.77
2023-07-15T02:50:10.660Z,9.80
2023-07-15T02:52:39.921Z,13.07
2023-07-15T02:55:08.356Z,12.57
2023-07-15T02:57:35.813Z,12.13
2023-07-15T03:00:10.486Z,12.73
2023-07-15T03:02:37.630Z,10.97
2023-07-15T03:05:07.013Z,8.43
2023-07-15T03:07:36.469Z,10.13
2023-07-15T03:10:07.566Z,9.13
2023-07-15T03:12:39.002Z,6.57
2023-07-15T03:15:08.411Z,4.80
2023-07-15T03:17:37.021Z,3.70
2023-07-15T03:20:21.327Z,3.07
2023-07-15T03:22:55.533Z,4.43
2023-07-15T03:25:23.299Z,4.30
2023-07-15T03:27:54.687Z,2.80
2023-07-15T03:30:22.144Z,4.03
2023-07-15T03:32:54.471Z,3.53
2023-07-15T03:35:26.108Z,3.37
2023-07-15T03:37:58.547Z,4.37
2023-07-15T03:40:27.789Z,2.97
2023-07-15T03:42:56.654Z,2.37
2023-07-15T03:45:23.505Z,3.27
2023-07-15T03:47:54.177Z,3.33
2023-07-15T03:50:23.773Z,4.33
2023-07-15T03:52:50.825Z,3.50
2023-07-15T03:55:20.295Z,3.60
2023-07-15T03:57:47.420Z,4.03
2023-07-15T04:00:19.331Z,3.00
2023-07-15T04:02:50.584Z,3.10
2023-07-15T04:05:22.252Z,3.37
2023-07-15T04:07:52.096Z,3.70
2023-07-15T04:10:18.993Z,2.83
2023-07-15T04:12:48.277Z,3.27
2023-07-15T04:15:15.192Z,3.03
2023-07-15T04:17:44.557Z,2.70
2023-07-15T04:20:15.961Z,3.20
2023-07-15T04:22:45.538Z,2.97
2023-07-15T04:25:13.185Z,3.30
2023-07-15T04:27:43.442Z,3.60
2023-07-15T04:30:11.482Z,3.00
2023-07-15T04:32:42.879Z,2.90
2023-07-15T04:35:09.965Z,3.80
2023-07-15T04:37:39.978Z,5.03
2023-07-15T04:40:11.602Z,4.53
2023-07-15T04:42:38.684Z,6.33
2023-07-15T04:45:08.602Z,5.23
2023-07-15T04:47:36.254Z,4.73
2023-07-15T04:50:03.524Z,4.47
2023-07-15T04:52:35.363Z,4.33
2023-07-15T04:55:05.470Z,5.00
2023-07-15T04:57:39.230Z,4.17
2023-07-15T05:00:12.519Z,6.43
2023-07-15T05:02:41.916Z,4.90
2023-07-15T05:05:09.364Z,4.03
2023-07-15T05:07:51.197Z,4.30
2023-07-15T05:10:25.397Z,4.50
2023-07-15T05:12:54.990Z,4.97
2023-07-15T05:15:24.396Z,5.07
2023-07-15T05:17:55.899Z,4.97
2023-07-15T05:20:28.164Z,3.97
2023-07-15T05:22:55.314Z,4.00
2023-07-15T05:25:22.291Z,3.30
2023-07-15T05:27:52.280Z,5.33
2023-07-15T05:30:20.424Z,2.37
2023-07-15T05:32:47.310Z,2.80
2023-07-15T05:35:17.482Z,3.33
2023-07-15T05:37:46.635Z,4.93
2023-07-15T05:40:16.461Z,2.77
2023-07-15T05:42:44.154Z,3.90
2023-07-15T05:45:12.483Z,3.40
2023-07-15T05:47:40.609Z,2.27
2023-07-15T05:50:11.197Z,3.03
2023-07-15T05:52:38.172Z,2.63
2023-07-15T05:55:06.271Z,3.07
2023-07-15T05:57:36.751Z,4.23
2023-07-15T06:00:09.711Z,3.03
2023-07-15T06:02:39.494Z,2.40
2023-07-15T06:05:12.058Z,2.90
2023-07-15T06:07:39.144Z,2.70
2023-07-15T06:10:06.731Z,3.60
2023-07-15T06:12:33.575Z,2.20
2023-07-15T06:15:10.336Z,3.70
2023-07-15T06:17:37.507Z,3.67
2023-07-15T06:20:07.127Z,3.33
2023-07-15T06:22:36.075Z,3.27
2023-07-15T06:25:05.524Z,2.70
2023-07-15T06:27:36.939Z,2.40
2023-07-15T06:30:07.835Z,4.33
2023-07-15T06:32:34.733Z,3.93
2023-07-15T06:35:04.850Z,3.30
2023-07-15T06:37:37.351Z,2.87
2023-07-15T06:40:08.159Z,3.83
2023-07-15T06:42:35.019Z,2.77
2023-07-15T06:45:04.579Z,3.60
2023-07-15T06:47:31.625Z,2.90
2023-07-15T06:49:58.454Z,3.77
2023-07-15T06:52:29.615Z,4.23
2023-07-15T06:54:56.666Z,4.50
2023-07-15T06:57:23.842Z,3.40
2023-07-15T06:59:50.704Z,2.87
2023-07-15T07:02:17.530Z,2.90
2023-07-15T07:04:44.454Z,3.00
2023-07-15T07:07:14.186Z,2.63
2023-07-15T07:09:46.223Z,2.40
2023-07-15T07:12:16.251Z,2.97
2023-07-15T07:14:47.735Z,3.33
2023-07-15T07:17:16.973Z,3.00
2023-07-15T07:19:44.210Z,4.90
2023-07-15T07:22:16.406Z,2.33
2023-07-15T07:24:43.293Z,2.53
2023-07-15T07:27:12.999Z,3.10
2023-07-15T07:29:44.883Z,2.17
2023-07-15T07:32:14.110Z,2.60
2023-07-15T07:34:41.079Z,3.13
2023-07-15T07:37:10.520Z,3.10
2023-07-15T07:39:39.583Z,2.87
2023-07-15T07:42:09.708Z,2.50
2023-07-15T07:44:36.605Z,3.23
2023-07-15T07:47:07.533Z,4.03
2023-07-15T07:49:38.754Z,2.97
2023-07-15T07:52:06.241Z,3.70
2023-07-15T07:54:36.173Z,3.63
2023-07-15T07:57:09.136Z,2.07
2023-07-15T07:59:38.209Z,2.20
2023-07-15T08:02:09.626Z,3.17
2023-07-15T08:04:39.136Z,2.00
2023-07-15T08:07:08.382Z,2.80
2023-07-15T08:09:37.350Z,2.07
2023-07-15T08:12:06.894Z,2.67
2023-07-15T08:14:36.275Z,3.60
2023-07-15T08:17:05.633Z,4.60
2023-07-15T08:19:32.684Z,2.80
2023-07-15T08:21:59.599Z,3.50
2023-07-15T08:24:28.685Z,2.10
2023-07-15T08:26:55.535Z,2.23
2023-07-15T08:29:24.713Z,2.20
2023-07-15T08:31:51.747Z,2.57
2023-07-15T08:34:20.953Z,3.17
2023-07-15T08:36:47.822Z,1.90
2023-07-15T08:39:17.022Z,3.33
2023-07-15T08:41:46.657Z,2.50
2023-07-15T08:44:15.844Z,1.90
2023-07-15T08:46:47.796Z,1.90
2023-07-15T08:49:19.688Z,3.30
2023-07-15T08:51:49.469Z,2.27
2023-07-15T08:54:17.166Z,2.30
2023-07-15T08:56:46.750Z,2.40
2023-07-15T08:59:19.557Z,2.83
2023-07-15T09:01:49.335Z,2.17
2023-07-15T09:04:23.221Z,3.83
2023-07-15T09:06:54.113Z,2.43
2023-07-15T09:09:38.133Z,2.70
2023-07-15T09:12:13.516Z,2.73
2023-07-15T09:14:54.276Z,2.00
2023-07-15T09:17:22.945Z,2.07
2023-07-15T09:19:52.757Z,2.57
2023-07-15T09:22:24.194Z,2.17
2023-07-15T09:24:53.251Z,3.03
2023-07-15T09:27:20.115Z,3.90
2023-07-15T09:29:50.825Z,2.77
2023-07-15T09:32:23.642Z,3.73
2023-07-15T09:34:55.882Z,2.83
2023-07-15T09:37:31.191Z,2.40
2023-07-15T09:40:09.120Z,3.10
2023-07-15T09:42:51.744Z,3.00
2023-07-15T09:45:40.382Z,2.47
2023-07-15T09:48:19.892Z,2.40
2023-07-15T09:50:46.803Z,2.83
2023-07-15T09:53:13.842Z,3.20
2023-07-15T09:55:48.106Z,2.90
2023-07-15T09:58:26.044Z,3.57
2023-07-15T10:01:08.983Z,3.50
2023-07-15T10:03:46.225Z,3.03
2023-07-15T10:06:14.197Z,2.73
2023-07-15T10:08:45.431Z,5.33
2023-07-15T10:11:15.121Z,2.83
2023-07-15T10:13:45.427Z,2.80
2023-07-15T10:16:17.369Z,2.73
2023-07-15T10:18:49.555Z,2.87
2023-07-15T10:21:16.761Z,2.40
2023-07-15T10:23:48.605Z,3.03
2023-07-15T10:26:22.177Z,4.10
2023-07-15T10:28:59.871Z,3.37
2023-07-15T10:31:27.222Z,2.73
2023-07-15T10:34:05.164Z,2.53
2023-07-15T10:36:48.842Z,3.60
2023-07-15T10:39:23.486Z,3.07
2023-07-15T10:41:56.486Z,3.50
2023-07-15T10:44:25.247Z,3.40
2023-07-15T10:47:02.135Z,2.50
2023-07-15T10:49:32.260Z,4.37
2023-07-15T10:51:59.641Z,3.87
2023-07-15T10:54:36.352Z,2.97
2023-07-15T10:57:15.555Z,2.73
2023-07-15T10:59:47.359Z,2.80
2023-07-15T11:02:14.640Z,2.87
2023-07-15T11:04:45.809Z,2.50
2023-07-15T11:07:14.877Z,2.33
2023-07-15T11:09:44.893Z,2.73
2023-07-15T11:12:17.628Z,2.20
2023-07-15T11:14:45.300Z,3.37
2023-07-15T11:17:19.501Z,5.17
2023-07-15T11:19:49.252Z,3.03
2023-07-15T11:22:18.730Z,2.63
2023-07-15T11:24:47.874Z,2.40
2023-07-15T11:27:20.553Z,3.10
2023-07-15T11:30:00.933Z,3.20
2023-07-15T11:32:29.623Z,4.07
2023-07-15T11:34:58.932Z,2.13
2023-07-15T11:37:26.902Z,4.03
2023-07-15T11:40:01.753Z,3.07
2023-07-15T11:42:31.983Z,2.67
2023-07-15T11:45:00.882Z,2.67
2023-07-15T11:47:27.928Z,3.23
2023-07-15T11:50:02.529Z,2.77
2023-07-15T11:52:43.158Z,2.60
2023-07-15T11:55:12.716Z,2.67
2023-07-15T11:57:48.609Z,2.40
2023-07-15T12:00:46.187Z,3.63
2023-07-15T12:03:18.944Z,3.37
2023-07-15T12:05:48.230Z,2.37
2023-07-15T12:08:20.551Z,3.50
2023-07-15T12:11:01.272Z,3.30
2023-07-15T12:13:30.173Z,3.40
2023-07-15T12:16:04.141Z,3.00
2023-07-15T12:18:33.409Z,2.77
2023-07-15T12:21:00.272Z,2.70
2023-07-15T12:23:29.224Z,5.90
2023-07-15T12:25:56.073Z,3.53
2023-07-15T12:28:23.006Z,2.67
2023-07-15T12:30:52.044Z,2.73
2023-07-15T12:33:21.445Z,2.60
2023-07-15T12:35:50.573Z,4.90
2023-07-15T12:38:22.202Z,3.93
2023-07-15T12:40:54.117Z,3.30
2023-07-15T12:43:30.304Z,3.83
2023-07-15T12:46:02.853Z,3.23
2023-07-15T12:48:30.742Z,2.83
2023-07-15T12:51:00.203Z,4.47
2023-07-15T12:53:27.642Z,2.83
2023-07-15T12:55:56.818Z,4.23
2023-07-15T12:58:28.791Z,4.13
2023-07-15T13:00:58.585Z,3.10
2023-07-15T13:03:25.902Z,3.50
2023-07-15T13:05:57.506Z,2.40
2023-07-15T13:08:26.741Z,2.40
2023-07-15T13:10:56.394Z,2.53
2023-07-15T13:13:26.011Z,3.40
2023-07-15T13:15:52.871Z,2.60
2023-07-15T13:18:20.165Z,2.43
2023-07-15T13:20:54.372Z,4.53
2023-07-15T13:23:24.140Z,2.60
2023-07-15T13:25:51.092Z,2.93
2023-07-15T13:28:19.904Z,3.63
2023-07-15T13:30:51.428Z,3.10
2023-07-15T13:33:18.394Z,3.23
2023-07-15T13:35:45.308Z,5.87
2023-07-15T13:38:12.208Z,4.13
2023-07-15T13:40:41.306Z,2.80
2023-07-15T13:43:08.223Z,3.00
2023-07-15T13:45:35.118Z,3.90
2023-07-15T13:48:02.153Z,2.90
2023-07-15T13:50:31.552Z,2.40
2023-07-15T13:53:00.507Z,2.13
2023-07-15T13:55:27.402Z,2.30
2023-07-15T13:57:54.373Z,4.50
2023-07-15T14:00:23.300Z,2.77
2023-07-15T14:02:52.682Z,2.57
2023-07-15T14:05:24.346Z,2.97
2023-07-15T14:07:51.837Z,3.40
2023-07-15T14:10:18.800Z,2.70
2023-07-15T14:12:47.874Z,2.53
2023-07-15T14:15:19.204Z,3.10
2023-07-15T14:17:46.153Z,2.70
2023-07-15T14:20:16.863Z,2.90
2023-07-15T14:22:50.451Z,2.77
2023-07-15T14:25:22.341Z,3.60
2023-07-15T14:27:51.563Z,3.00
2023-07-15T14:30:20.444Z,3.23
2023-07-15T14:32:47.276Z,4.00
2023-07-15T14:35:16.664Z,3.47
2023-07-15T14:37:43.553Z,4.50
2023-07-15T14:40:13.894Z,3.30
2023-07-15T14:42:43.066Z,3.20
2023-07-15T14:45:10.689Z,4.47
2023-07-15T14:47:43.463Z,3.23
2023-07-15T14:50:14.886Z,3.83
2023-07-15T14:52:46.310Z,3.43
2023-07-15T14:55:13.253Z,4.50
2023-07-15T14:57:42.335Z,3.13
2023-07-15T15:00:14.730Z,3.27
2023-07-15T15:02:46.903Z,9.23
2023-07-15T15:05:16.221Z,3.73
2023-07-15T15:07:43.171Z,4.27
2023-07-15T15:10:10.240Z,4.20
2023-07-15T15:12:37.161Z,3.20
2023-07-15T15:15:09.852Z,4.23
2023-07-15T15:17:36.773Z,3.73
2023-07-15T15:20:07.516Z,3.17
2023-07-15T15:22:34.714Z,5.63
2023-07-15T15:25:04.425Z,4.30
2023-07-15T15:27:32.059Z,4.93
2023-07-15T15:29:58.920Z,5.43
2023-07-15T15:32:25.940Z,6.20
2023-07-15T15:34:53.605Z,3.33
2023-07-15T15:37:25.413Z,3.77
2023-07-15T15:39:52.508Z,4.03
2023-07-15T15:42:21.911Z,5.47
2023-07-15T15:44:48.830Z,5.43
2023-07-15T15:47:20.077Z,5.47
2023-07-15T15:49:46.988Z,6.20
2023-07-15T15:52:14.159Z,4.23
2023-07-15T15:54:43.590Z,3.97
2023-07-15T15:57:12.744Z,4.33
2023-07-15T15:59:41.584Z,3.97
2023-07-15T16:02:16.150Z,5.20
2023-07-15T16:04:47.800Z,4.97
2023-07-15T16:07:22.727Z,4.53
2023-07-15T16:09:49.643Z,5.90
2023-07-15T16:12:18.867Z,4.33
2023-07-15T16:14:48.241Z,5.70
2023-07-15T16:17:15.096Z,3.97
2023-07-15T16:19:41.960Z,7.17
2023-07-15T16:22:10.844Z,4.23
2023-07-15T16:24:44.571Z,4.27
2023-07-15T16:27:16.360Z,6.33
2023-07-15T16:29:43.297Z,4.60
2023-07-15T16:32:12.823Z,5.00
2023-07-15T16:34:44.299Z,3.73
2023-07-15T16:37:13.291Z,5.23
2023-07-15T16:39:44.705Z,3.90
2023-07-15T16:42:11.596Z,5.13
2023-07-15T16:44:38.449Z,4.00
2023-07-15T16:47:05.344Z,5.73
2023-07-15T16:49:34.726Z,4.73
2023-07-15T16:52:01.597Z,5.07
2023-07-15T16:54:32.889Z,3.10
2023-07-15T16:57:05.423Z,3.53
2023-07-15T16:59:37.245Z,3.83
2023-07-15T17:02:06.690Z,3.53
2023-07-15T17:04:33.613Z,4.87
2023-07-15T17:07:00.552Z,3.73
2023-07-15T17:09:35.585Z,3.57
2023-07-15T17:12:11.038Z,3.53
2023-07-15T17:14:40.597Z,3.03
2023-07-15T17:17:09.730Z,3.00
2023-07-15T17:19:39.618Z,3.00
2023-07-15T17:22:09.008Z,2.97
2023-07-15T17:24:35.897Z,2.70
2023-07-15T17:27:02.926Z,3.10
2023-07-15T17:29:32.063Z,2.57
2023-07-15T17:31:59.128Z,3.40
2023-07-15T17:34:26.158Z,3.93
2023-07-15T17:36:53.011Z,2.80
2023-07-15T17:39:19.821Z,3.50
2023-07-15T17:41:46.778Z,6.13
2023-07-15T17:44:16.225Z,3.37
2023-07-15T17:46:43.039Z,3.50
2023-07-15T17:49:09.934Z,3.20
2023-07-15T17:51:36.795Z,3.37
2023-07-15T17:54:03.687Z,3.47
2023-07-15T17:56:30.584Z,4.07
2023-07-15T17:58:59.662Z,3.40
2023-07-15T18:01:31.636Z,4.60
2023-07-15T18:04:01.005Z,3.53
2023-07-15T18:06:32.572Z,4.80
2023-07-15T18:09:10.014Z,4.00
2023-07-15T18:11:40.036Z,3.90
2023-07-15T18:14:10.114Z,3.60
2023-07-15T18:16:37.089Z,4.50
2023-07-15T18:19:08.338Z,5.87
2023-07-15T18:21:35.290Z,4.53
2023-07-15T18:24:06.742Z,3.70
2023-07-15T18:26:35.753Z,2.90
2023-07-15T18:29:02.564Z,3.70
2023-07-15T18:31:33.002Z,3.93
2023-07-15T18:34:17.681Z,3.77
2023-07-15T18:36:52.436Z,3.47
2023-07-15T18:39:19.324Z,4.83
2023-07-15T18:41:48.473Z,3.37
2023-07-15T18:44:15.467Z,4.17
2023-07-15T18:46:44.770Z,3.47
2023-07-15T18:49:11.795Z,3.27
2023-07-15T18:51:41.334Z,3.63
2023-07-15T18:54:08.299Z,3.73
2023-07-15T18:56:42.238Z,3.17
2023-07-15T18:59:11.705Z,3.23
2023-07-15T19:01:38.709Z,2.40
2023-07-15T19:04:05.675Z,4.17
2023-07-15T19:06:39.617Z,3.13
2023-07-15T19:09:08.216Z,4.50
2023-07-15T19:11:37.574Z,2.63
2023-07-15T19:14:04.717Z,3.53
2023-07-15T19:16:32.209Z,3.50
2023-07-15T19:18:59.934Z,2.47
2023-07-15T19:21:28.843Z,2.87
2023-07-15T19:24:00.369Z,3.40
2023-07-15T19:26:29.460Z,3.37
2023-07-15T19:28:56.286Z,3.40
2023-07-15T19:31:23.296Z,2.50
2023-07-15T19:33:50.170Z,2.83
2023-07-15T19:36:22.114Z,3.57
2023-07-15T19:38:50.998Z,3.00
2023-07-15T19:41:20.132Z,2.60
2023-07-15T19:43:54.085Z,2.63
2023-07-15T19:46:23.395Z,2.80
2023-07-15T19:48:52.548Z,2.90
2023-07-15T19:51:35.301Z,2.60
2023-07-15T19:54:08.908Z,2.80
2023-07-15T19:56:35.875Z,3.10
2023-07-15T19:59:04.216Z,3.10
2023-07-15T20:01:36.044Z,3.97
2023-07-15T20:04:07.457Z,3.33
2023-07-15T20:06:38.959Z,2.63
2023-07-15T20:09:08.966Z,2.80
2023-07-15T20:11:35.866Z,3.17
2023-07-15T20:14:02.856Z,3.30
2023-07-15T20:16:32.419Z,3.00
2023-07-15T20:18:59.360Z,2.93
2023-07-15T20:21:28.519Z,2.73
2023-07-15T20:23:57.690Z,4.70
2023-07-15T20:26:24.550Z,2.63
2023-07-15T20:28:53.912Z,2.70
2023-07-15T20:31:23.390Z,2.67
2023-07-15T20:33:50.268Z,2.47
2023-07-15T20:36:21.460Z,3.07
2023-07-15T20:38:48.389Z,3.03
2023-07-15T20:41:19.066Z,4.77
2023-07-15T20:43:48.482Z,2.43
2023-07-15T20:46:15.617Z,2.33
2023-07-15T20:48:44.758Z,3.73
2023-07-15T20:51:11.705Z,2.73
2023-07-15T20:53:38.755Z,2.50
2023-07-15T20:56:06.570Z,2.50
2023-07-15T20:58:38.530Z,2.83
2023-07-15T21:01:05.463Z,2.40
2023-07-15T21:03:32.470Z,2.30
2023-07-15T21:06:07.471Z,2.60
2023-07-15T21:08:34.500Z,3.40
2023-07-15T21:11:10.621Z,2.40
2023-07-15T21:13:37.597Z,2.80
2023-07-15T21:16:11.735Z,2.40
2023-07-15T21:18:38.678Z,2.47
2023-07-15T21:21:05.722Z,3.13
2023-07-15T21:23:35.271Z,2.70
2023-07-15T21:26:06.049Z,1.90
2023-07-15T21:28:41.407Z,3.33
2023-07-15T21:31:11.435Z,3.10
2023-07-15T21:33:43.154Z,2.50
2023-07-15T21:36:10.030Z,3.23
2023-07-15T21:38:39.350Z,3.00
2023-07-15T21:41:06.306Z,2.60
2023-07-15T21:43:35.297Z,2.57
2023-07-15T21:46:06.759Z,3.37
2023-07-15T21:48:33.684Z,2.50
2023-07-15T21:51:02.240Z,2.40
2023-07-15T21:53:29.321Z,4.03
2023-07-15T21:55:58.536Z,2.60
2023-07-15T21:58:31.384Z,2.27
2023-07-15T22:00:59.870Z,2.63
2023-07-15T22:03:27.478Z,2.53
2023-07-15T22:05:57.292Z,2.33
2023-07-15T22:08:26.416Z,2.60
2023-07-15T22:10:53.331Z,2.70
2023-07-15T22:13:20.180Z,2.40
2023-07-15T22:15:48.500Z,2.67
2023-07-15T22:18:29.816Z,2.10
2023-07-15T22:21:04.302Z,2.23
2023-07-15T22:23:31.155Z,2.13
2023-07-15T22:26:00.522Z,2.43
2023-07-15T22:28:29.529Z,2.40
2023-07-15T22:30:56.521Z,3.23
2023-07-15T22:33:25.679Z,2.93
2023-07-15T22:35:54.858Z,3.27
2023-07-15T22:38:21.939Z,2.47
2023-07-15T22:40:52.932Z,3.67
2023-07-15T22:43:20.817Z,2.10
2023-07-15T22:45:55.281Z,2.27
2023-07-15T22:48:30.436Z,1.90
2023-07-15T22:51:01.930Z,2.33
2023-07-15T22:53:28.800Z,2.63
2023-07-15T22:55:58.002Z,2.53
2023-07-15T22:58:24.971Z,2.30
2023-07-15T23:00:58.176Z,2.60
2023-07-15T23:03:25.740Z,1.90
2023-07-15T23:05:54.790Z,2.93
2023-07-15T23:08:21.790Z,2.00
2023-07-15T23:10:53.131Z,2.43
2023-07-15T23:13:24.620Z,2.60
2023-07-15T23:16:11.080Z,2.27
2023-07-15T23:18:45.380Z,1.97
2023-07-15T23:21:12.883Z,1.50
2023-07-15T23:23:43.474Z,1.83
2023-07-15T23:26:15.786Z,2.63
2023-07-15T23:28:42.856Z,1.67
2023-07-15T23:31:09.746Z,2.07
2023-07-15T23:33:40.283Z,2.97
2023-07-15T23:36:07.134Z,1.73
2023-07-15T23:38:36.166Z,1.70
2023-07-15T23:41:10.451Z,2.37
2023-07-15T23:43:37.718Z,2.67
2023-07-15T23:46:06.673Z,1.67
2023-07-15T23:48:33.694Z,1.90
2023-07-15T23:51:05.363Z,2.17
2023-07-15T23:53:34.580Z,1.70
2023-07-15T23:56:01.418Z,2.90
2023-07-15T23:58:28.321Z,1.93
