createdAt,value
2023-02-15T00:00:44.487Z,0.00
2023-02-15T00:01:43.901Z,0.00
2023-02-15T00:02:43.841Z,0.00
2023-02-15T00:03:43.811Z,0.00
2023-02-15T00:04:44.716Z,0.00
2023-02-15T00:05:43.731Z,0.00
2023-02-15T00:06:43.852Z,0.00
2023-02-15T00:07:43.823Z,0.00
2023-02-15T00:08:44.360Z,0.00
2023-02-15T00:09:43.995Z,0.00
2023-02-15T00:10:43.762Z,0.00
2023-02-15T00:11:44.381Z,0.00
2023-02-15T00:12:43.667Z,0.00
2023-02-15T00:13:43.685Z,0.00
2023-02-15T00:14:43.776Z,0.00
2023-02-15T00:15:43.970Z,0.00
2023-02-15T00:16:43.771Z,0.00
2023-02-15T00:17:44.499Z,0.00
2023-02-15T00:18:43.710Z,0.00
2023-02-15T00:19:43.693Z,0.00
2023-02-15T00:20:43.596Z,0.00
2023-02-15T00:21:43.691Z,0.00
2023-02-15T00:22:44.458Z,0.00
2023-02-15T00:23:44.361Z,0.00
2023-02-15T00:24:43.552Z,0.00
2023-02-15T00:25:43.553Z,0.00
2023-02-15T00:26:43.561Z,0.00
2023-02-15T00:27:43.776Z,0.00
2023-02-15T00:28:43.671Z,0.00
2023-02-15T00:29:44.508Z,0.00
2023-02-15T00:30:43.666Z,0.00
2023-02-15T00:31:43.586Z,0.00
2023-02-15T00:32:43.600Z,0.00
2023-02-15T00:33:43.711Z,0.00
2023-02-15T00:34:44.032Z,0.00
2023-02-15T00:35:43.416Z,0.00
2023-02-15T00:36:44.137Z,0.00
2023-02-15T00:37:44.560Z,0.00
2023-02-15T00:38:43.655Z,0.00
2023-02-15T00:39:43.443Z,0.00
2023-02-15T00:40:44.260Z,0.00
2023-02-15T00:41:44.891Z,0.00
2023-02-15T00:42:43.421Z,0.00
2023-02-15T00:43:43.475Z,0.00
2023-02-15T00:44:43.501Z,0.00
2023-02-15T00:45:43.544Z,0.00
2023-02-15T00:46:43.607Z,0.00
2023-02-15T00:47:43.354Z,0.00
2023-02-15T00:48:43.339Z,0.00
2023-02-15T00:49:44.324Z,0.00
2023-02-15T00:50:43.616Z,0.00
2023-02-15T00:51:43.534Z,0.00
2023-02-15T00:52:43.593Z,0.00
2023-02-15T00:53:43.233Z,0.00
2023-02-15T00:54:43.436Z,0.00
2023-02-15T00:55:43.404Z,0.00
2023-02-15T00:56:43.464Z,0.00
2023-02-15T00:57:43.318Z,0.00
2023-02-15T00:58:43.877Z,0.00
2023-02-15T00:59:43.163Z,0.00
2023-02-15T01:00:43.281Z,0.00
2023-02-15T01:01:43.500Z,0.00
2023-02-15T01:02:45.741Z,0.00
2023-02-15T01:03:43.300Z,0.00
2023-02-15T01:04:43.274Z,0.00
2023-02-15T01:05:43.213Z,0.00
2023-02-15T01:06:43.425Z,0.00
2023-02-15T01:07:43.109Z,0.00
2023-02-15T01:08:45.082Z,0.00
2023-02-15T01:09:43.543Z,0.00
2023-02-15T01:10:43.330Z,0.00
2023-02-15T01:11:43.592Z,0.00
2023-02-15T01:12:43.147Z,0.00
2023-02-15T01:13:43.159Z,0.00
2023-02-15T01:14:43.882Z,0.00
2023-02-15T01:15:44.073Z,0.00
2023-02-15T01:16:43.277Z,0.00
2023-02-15T01:17:42.983Z,0.00
2023-02-15T01:18:43.201Z,0.00
2023-02-15T01:19:43.003Z,0.00
2023-02-15T01:20:45.294Z,0.00
2023-02-15T01:21:43.320Z,0.00
2023-02-15T01:22:44.958Z,0.00
2023-02-15T01:23:42.990Z,0.00
2023-02-15T01:24:44.155Z,0.00
2023-02-15T01:25:42.940Z,0.00
2023-02-15T01:26:43.241Z,0.00
2023-02-15T01:27:43.499Z,0.00
2023-02-15T01:28:43.154Z,0.00
2023-02-15T01:29:42.963Z,0.00
2023-02-15T01:30:43.036Z,0.00
2023-02-15T01:31:43.685Z,0.00
2023-02-15T01:32:42.878Z,0.00
2023-02-15T01:33:44.111Z,0.00
2023-02-15T01:34:42.996Z,0.00
2023-02-15T01:35:42.798Z,0.00
2023-02-15T01:36:43.005Z,0.00
2023-02-15T01:37:42.775Z,0.00
2023-02-15T01:38:42.924Z,0.00
2023-02-15T01:39:42.719Z,0.00
2023-02-15T01:40:42.826Z,0.00
2023-02-15T01:41:42.667Z,0.00
2023-02-15T01:42:42.732Z,0.00
2023-02-15T01:43:42.684Z,0.00
2023-02-15T01:44:42.687Z,0.00
2023-02-15T01:45:42.750Z,0.00
2023-02-15T01:46:42.765Z,0.00
2023-02-15T01:47:42.660Z,0.00
2023-02-15T01:48:42.671Z,0.00
2023-02-15T01:49:42.636Z,0.00
2023-02-15T01:50:42.626Z,0.00
2023-02-15T01:51:42.656Z,0.00
2023-02-15T01:52:42.598Z,0.00
2023-02-15T01:53:42.599Z,0.00
2023-02-15T01:54:42.547Z,0.00
2023-02-15T01:55:42.557Z,0.00
2023-02-15T01:56:42.523Z,0.00
2023-02-15T01:57:42.562Z,0.00
2023-02-15T01:58:42.561Z,0.00
2023-02-15T01:59:42.541Z,0.00
2023-02-15T02:00:42.491Z,0.00
2023-02-15T02:01:42.547Z,0.00
2023-02-15T02:02:42.606Z,0.00
2023-02-15T02:03:43.431Z,0.00
2023-02-15T02:04:42.511Z,0.00
2023-02-15T02:05:42.443Z,0.00
2023-02-15T02:06:43.069Z,1.00
2023-02-15T02:07:42.322Z,1.00
2023-02-15T02:08:42.338Z,1.00
2023-02-15T02:09:41.373Z,1.00
2023-02-15T02:10:42.341Z,1.00
2023-02-15T02:11:43.068Z,1.00
2023-02-15T02:12:42.320Z,1.00
2023-02-15T02:13:42.354Z,1.00
2023-02-15T02:14:42.376Z,1.00
2023-02-15T02:15:42.360Z,1.00
2023-02-15T02:16:42.376Z,1.00
2023-02-15T02:17:42.289Z,1.00
2023-02-15T02:18:42.304Z,1.00
2023-02-15T02:19:42.199Z,1.00
2023-02-15T02:20:42.520Z,1.00
2023-02-15T02:21:42.220Z,1.00
2023-02-15T02:22:42.220Z,1.00
2023-02-15T02:23:42.224Z,1.00
2023-02-15T02:24:42.234Z,1.00
2023-02-15T02:25:42.234Z,1.00
2023-02-15T02:26:42.213Z,1.00
2023-02-15T02:27:42.242Z,1.00
2023-02-15T02:28:42.263Z,0.00
2023-02-15T02:29:42.194Z,1.00
2023-02-15T02:30:42.212Z,1.00
2023-02-15T02:31:42.287Z,1.00
2023-02-15T02:32:42.295Z,0.00
2023-02-15T02:33:42.203Z,1.00
2023-02-15T02:34:42.189Z,1.00
2023-02-15T02:35:42.206Z,0.00
2023-02-15T02:36:42.211Z,0.00
2023-02-15T02:37:42.121Z,0.00
2023-02-15T02:38:42.124Z,1.00
2023-02-15T02:39:42.745Z,1.00
2023-02-15T02:40:43.024Z,1.00
2023-02-15T02:41:42.044Z,1.00
2023-02-15T02:42:42.155Z,1.00
2023-02-15T02:43:42.052Z,1.00
2023-02-15T02:44:42.061Z,1.00
2023-02-15T02:45:42.071Z,1.00
2023-02-15T02:46:42.030Z,1.00
2023-02-15T02:47:41.982Z,1.00
2023-02-15T02:48:42.097Z,1.00
2023-02-15T02:49:42.507Z,1.00
2023-02-15T02:50:42.112Z,1.00
2023-02-15T02:51:42.022Z,1.00
2023-02-15T02:52:42.019Z,1.00
2023-02-15T02:53:42.066Z,1.00
2023-02-15T02:54:43.056Z,1.00
2023-02-15T02:55:41.977Z,1.00
2023-02-15T02:56:41.987Z,1.00
2023-02-15T02:57:41.952Z,1.00
2023-02-15T02:58:41.939Z,1.00
2023-02-15T02:59:41.965Z,1.00
2023-02-15T03:00:41.867Z,1.00
2023-02-15T03:01:41.931Z,1.00
2023-02-15T03:02:42.024Z,1.00
2023-02-15T03:03:41.899Z,1.00
2023-02-15T03:04:41.793Z,1.00
2023-02-15T03:05:42.113Z,1.00
2023-02-15T03:06:41.790Z,1.00
2023-02-15T03:07:41.810Z,1.00
2023-02-15T03:08:42.068Z,1.00
2023-02-15T03:09:41.865Z,1.00
2023-02-15T03:10:42.148Z,1.00
2023-02-15T03:11:44.457Z,1.00
2023-02-15T03:12:42.160Z,1.00
2023-02-15T03:13:43.122Z,1.00
2023-02-15T03:14:42.309Z,1.00
2023-02-15T03:15:41.914Z,1.00
2023-02-15T03:16:42.797Z,1.00
2023-02-15T03:17:44.802Z,1.00
2023-02-15T03:18:42.758Z,1.00
2023-02-15T03:19:41.889Z,1.00
2023-02-15T03:20:44.918Z,1.00
2023-02-15T03:21:41.655Z,1.00
2023-02-15T03:22:41.864Z,1.00
2023-02-15T03:23:41.668Z,1.00
2023-02-15T03:24:41.617Z,1.00
2023-02-15T03:25:41.673Z,1.00
2023-02-15T03:26:41.584Z,1.00
2023-02-15T03:27:41.582Z,1.00
2023-02-15T03:28:41.654Z,1.00
2023-02-15T03:29:41.552Z,1.00
2023-02-15T03:30:41.816Z,1.00
2023-02-15T03:31:41.793Z,1.00
2023-02-15T03:32:41.627Z,1.00
2023-02-15T03:33:41.729Z,1.00
2023-02-15T03:34:41.681Z,1.00
2023-02-15T03:35:43.537Z,1.00
2023-02-15T03:36:41.504Z,1.00
2023-02-15T03:37:41.718Z,1.00
2023-02-15T03:38:41.411Z,1.00
2023-02-15T05:53:59.607Z,1.00
2023-02-15T17:06:15.541Z,286.00
2023-02-15T17:07:15.708Z,569.00
2023-02-15T17:08:15.506Z,121.00
2023-02-15T17:09:16.212Z,313.00
2023-02-15T17:10:15.498Z,275.00
2023-02-15T17:11:15.376Z,264.00
2023-02-15T17:12:15.414Z,558.00
2023-02-15T17:13:15.364Z,122.00
2023-02-15T17:14:15.955Z,367.00
2023-02-15T17:15:16.567Z,280.00
2023-02-15T17:16:36.598Z,499.00
2023-02-15T17:17:15.434Z,89.00
2023-02-15T17:18:15.354Z,473.00
2023-02-15T17:19:15.325Z,81.00
2023-02-15T17:20:37.454Z,96.00
2023-02-15T17:21:15.315Z,570.00
2023-02-15T17:22:15.457Z,111.00
2023-02-15T17:23:16.125Z,307.00
2023-02-15T17:24:40.980Z,514.00
2023-02-15T17:25:17.727Z,142.00
2023-02-15T17:26:15.222Z,91.00
2023-02-15T17:27:15.283Z,341.00
2023-02-15T17:28:15.330Z,145.00
2023-02-15T17:29:15.291Z,312.00
2023-02-15T17:30:15.384Z,300.00
2023-02-15T17:31:15.343Z,242.00
2023-02-15T17:32:17.051Z,502.00
2023-02-15T17:33:16.115Z,77.00
2023-02-15T17:34:15.278Z,121.00
2023-02-15T17:35:15.265Z,301.00
2023-02-15T17:36:15.247Z,289.00
2023-02-15T17:37:27.377Z,498.00
2023-02-15T17:38:15.698Z,160.00
2023-02-15T17:39:15.160Z,131.00
2023-02-15T17:40:15.415Z,75.00
2023-02-15T17:41:15.347Z,172.00
2023-02-15T17:42:15.238Z,273.00
2023-02-15T17:43:15.734Z,85.00
2023-02-15T17:44:15.242Z,268.00
2023-02-15T17:45:15.983Z,251.00
2023-02-15T17:46:15.199Z,248.00
2023-02-15T17:47:15.206Z,230.00
2023-02-15T17:48:15.792Z,241.00
2023-02-15T17:49:15.067Z,220.00
2023-02-15T17:50:45.223Z,205.00
2023-02-15T17:52:50.342Z,200.00
2023-02-15T17:53:49.657Z,203.00
2023-02-15T17:54:43.682Z,187.00
2023-02-15T17:55:44.707Z,361.00
2023-02-15T17:56:43.801Z,53.00
2023-02-15T17:57:43.595Z,73.00
2023-02-15T17:58:43.598Z,458.00
2023-02-15T17:59:43.562Z,102.00
2023-02-15T18:00:43.708Z,261.00
2023-02-15T18:01:43.828Z,312.00
2023-02-15T18:02:43.530Z,272.00
2023-02-15T18:03:43.535Z,219.00
2023-02-15T18:04:44.399Z,218.00
2023-02-15T18:05:43.507Z,230.00
2023-02-15T18:06:43.561Z,314.00
2023-02-15T18:07:43.672Z,116.00
2023-02-15T18:08:53.712Z,242.00
2023-02-15T18:09:43.487Z,351.00
2023-02-15T18:10:43.639Z,133.00
2023-02-15T18:11:43.609Z,216.00
2023-02-15T18:12:43.558Z,155.00
2023-02-15T18:13:44.429Z,126.00
2023-02-15T18:14:43.416Z,73.00
2023-02-15T18:15:43.435Z,170.00
2023-02-15T18:16:43.658Z,194.00
2023-02-15T18:17:43.384Z,458.00
2023-02-15T18:18:43.543Z,190.00
2023-02-15T18:19:43.465Z,115.00
2023-02-15T18:20:43.568Z,131.00
2023-02-15T18:21:43.378Z,157.00
2023-02-15T18:22:43.441Z,162.00
2023-02-15T18:23:44.137Z,113.00
2023-02-15T18:24:43.380Z,70.00
2023-02-15T18:25:43.387Z,18.00
2023-02-15T18:26:43.398Z,77.00
2023-02-15T18:27:43.341Z,17.00
2023-02-15T18:28:43.295Z,20.00
2023-02-15T18:29:43.320Z,34.00
2023-02-15T18:30:43.388Z,39.00
2023-02-15T18:31:43.316Z,34.00
2023-02-15T18:32:43.226Z,31.00
2023-02-15T18:33:43.207Z,36.00
2023-02-15T18:34:43.214Z,40.00
2023-02-15T18:35:43.192Z,30.00
2023-02-15T18:36:43.270Z,17.00
2023-02-15T18:37:43.210Z,10.00
2023-02-15T18:38:43.202Z,18.00
2023-02-15T18:39:43.877Z,23.00
2023-02-15T18:40:43.176Z,26.00
2023-02-15T18:41:43.125Z,30.00
2023-02-15T18:42:43.158Z,25.00
2023-02-15T18:43:43.198Z,22.00
2023-02-15T18:45:04.095Z,21.00
2023-02-15T18:45:43.159Z,22.00
2023-02-15T18:46:43.113Z,18.00
2023-02-15T18:47:43.130Z,17.00
2023-02-15T18:48:43.028Z,18.00
2023-02-15T18:49:43.104Z,17.00
2023-02-15T18:50:43.009Z,17.00
2023-02-15T18:51:43.046Z,22.00
2023-02-15T18:53:04.192Z,24.00
2023-02-15T18:53:43.645Z,25.00
2023-02-15T18:54:42.966Z,24.00
2023-02-15T18:56:03.994Z,23.00
2023-02-15T18:56:43.864Z,24.00
2023-02-15T18:57:43.230Z,23.00
2023-02-15T18:59:03.982Z,21.00
2023-02-15T18:59:43.036Z,21.00
2023-02-15T19:00:42.930Z,21.00
2023-02-15T19:01:43.043Z,20.00
2023-02-15T19:03:03.917Z,19.00
2023-02-15T19:03:43.004Z,17.00
2023-02-15T19:04:42.932Z,14.00
2023-02-15T19:05:42.945Z,12.00
2023-02-15T19:06:42.847Z,12.00
2023-02-15T19:08:03.872Z,14.00
2023-02-15T19:08:42.860Z,20.00
2023-02-15T19:09:42.908Z,18.00
2023-02-15T19:10:42.897Z,17.00
2023-02-15T19:11:42.912Z,15.00
2023-02-15T19:12:42.827Z,14.00
2023-02-15T19:13:42.873Z,16.00
2023-02-15T19:14:42.885Z,14.00
2023-02-15T19:15:42.777Z,15.00
2023-02-15T19:16:42.945Z,14.00
2023-02-15T19:17:42.869Z,13.00
2023-02-15T19:18:42.756Z,14.00
2023-02-15T19:19:42.706Z,17.00
2023-02-15T19:20:42.774Z,12.00
2023-02-15T19:21:43.087Z,17.00
2023-02-15T19:22:43.554Z,17.00
2023-02-15T19:23:42.684Z,14.00
2023-02-15T19:24:42.700Z,12.00
2023-02-15T19:25:42.760Z,14.00
2023-02-15T19:26:45.685Z,15.00
2023-02-15T19:27:42.665Z,14.00
2023-02-15T19:28:42.936Z,12.00
2023-02-15T19:29:42.936Z,12.00
2023-02-15T19:30:42.899Z,11.00
2023-02-15T19:31:42.749Z,15.00
2023-02-15T19:32:42.654Z,14.00
2023-02-15T19:33:42.703Z,11.00
2023-02-15T19:34:42.587Z,12.00
2023-02-15T19:35:42.568Z,16.00
2023-02-15T19:36:42.585Z,17.00
2023-02-15T19:37:42.761Z,19.00
2023-02-15T19:38:42.526Z,19.00
2023-02-15T19:39:42.559Z,23.00
2023-02-15T19:40:42.525Z,22.00
2023-02-15T19:41:42.566Z,24.00
2023-02-15T19:42:42.551Z,26.00
2023-02-15T19:44:03.471Z,27.00
2023-02-15T19:44:42.678Z,28.00
2023-02-15T19:45:42.594Z,25.00
2023-02-15T19:46:42.522Z,25.00
2023-02-15T19:47:42.487Z,26.00
2023-02-15T19:48:42.458Z,22.00
2023-02-15T19:49:42.401Z,20.00
2023-02-15T19:50:43.390Z,24.00
2023-02-15T19:51:42.410Z,20.00
2023-02-15T19:52:42.416Z,20.00
2023-02-15T19:53:42.386Z,22.00
2023-02-15T19:55:03.387Z,26.00
2023-02-15T19:55:42.444Z,24.00
2023-02-15T19:56:42.342Z,22.00
2023-02-15T19:57:42.413Z,20.00
2023-02-15T19:59:03.452Z,20.00
2023-02-15T19:59:42.432Z,20.00
2023-02-15T20:00:42.328Z,22.00
2023-02-15T20:01:42.297Z,25.00
2023-02-15T20:02:42.344Z,26.00
2023-02-15T20:03:42.288Z,26.00
2023-02-15T20:04:43.949Z,28.00
2023-02-15T20:06:03.404Z,27.00
2023-02-15T20:06:42.239Z,24.00
2023-02-15T20:07:42.221Z,23.00
2023-02-15T20:08:42.503Z,23.00
2023-02-15T20:09:42.237Z,26.00
2023-02-15T20:10:42.704Z,26.00
2023-02-15T20:11:42.248Z,26.00
2023-02-15T20:12:42.732Z,28.00
2023-02-15T20:13:42.190Z,28.00
2023-02-15T20:14:42.281Z,28.00
2023-02-15T20:15:42.202Z,28.00
2023-02-15T20:16:42.158Z,28.00
2023-02-15T20:17:42.086Z,28.00
2023-02-15T20:18:42.082Z,27.00
2023-02-15T20:19:42.088Z,25.00
2023-02-15T20:20:42.221Z,27.00
2023-02-15T20:21:42.065Z,26.00
2023-02-15T20:22:42.071Z,24.00
2023-02-15T20:23:42.020Z,25.00
2023-02-15T20:24:42.024Z,24.00
2023-02-15T20:25:42.093Z,24.00
2023-02-15T20:26:42.109Z,28.00
2023-02-15T20:27:42.043Z,27.00
2023-02-15T20:28:42.046Z,26.00
2023-02-15T20:30:03.089Z,26.00
2023-02-15T20:30:41.980Z,27.00
2023-02-15T20:31:42.091Z,25.00
2023-02-15T20:32:42.157Z,27.00
2023-02-15T20:33:42.048Z,27.00
2023-02-15T20:34:42.073Z,25.00
2023-02-15T20:35:41.898Z,26.00
2023-02-15T20:36:41.916Z,27.00
2023-02-15T20:37:41.907Z,28.00
2023-02-15T20:38:41.875Z,28.00
2023-02-15T20:39:42.026Z,26.00
2023-02-15T20:40:41.822Z,23.00
2023-02-15T20:41:42.339Z,26.00
2023-02-15T20:42:42.674Z,26.00
2023-02-15T20:44:03.949Z,27.00
2023-02-15T20:44:41.781Z,30.00
2023-02-15T20:45:41.854Z,29.00
2023-02-15T20:46:42.032Z,31.00
2023-02-15T20:47:41.766Z,25.00
2023-02-15T20:48:42.074Z,25.00
2023-02-15T20:49:41.794Z,23.00
2023-02-15T20:50:41.755Z,24.00
2023-02-15T20:51:41.802Z,25.00
2023-02-15T20:52:41.723Z,28.00
2023-02-15T20:53:41.718Z,23.00
2023-02-15T20:54:41.812Z,22.00
2023-02-15T20:55:41.723Z,23.00
2023-02-15T20:56:41.736Z,21.00
2023-02-15T20:57:41.727Z,23.00
2023-02-15T20:58:41.750Z,22.00
2023-02-15T20:59:41.672Z,22.00
2023-02-15T21:00:41.655Z,21.00
2023-02-15T21:01:41.815Z,20.00
2023-02-15T21:02:41.629Z,20.00
2023-02-15T21:03:41.693Z,19.00
2023-02-15T21:04:41.954Z,17.00
2023-02-15T21:05:42.671Z,16.00
2023-02-15T21:06:41.612Z,16.00
2023-02-15T21:07:41.700Z,16.00
2023-02-15T21:08:42.418Z,17.00
2023-02-15T21:09:41.579Z,18.00
2023-02-15T21:10:41.524Z,16.00
2023-02-15T21:11:41.590Z,17.00
2023-02-15T21:12:41.537Z,14.00
2023-02-15T21:13:41.653Z,11.00
2023-02-15T21:14:41.540Z,13.00
2023-02-15T21:15:41.517Z,13.00
2023-02-15T21:16:41.468Z,13.00
2023-02-15T21:17:41.467Z,12.00
2023-02-15T21:18:41.471Z,12.00
2023-02-15T21:19:41.606Z,15.00
2023-02-15T21:20:41.452Z,14.00
2023-02-15T21:21:41.433Z,11.00
2023-02-15T21:22:41.461Z,10.00
2023-02-15T21:23:41.404Z,13.00
2023-02-15T21:24:41.396Z,13.00
2023-02-15T21:25:41.396Z,10.00
2023-02-15T21:26:41.406Z,9.00
2023-02-15T21:27:41.429Z,10.00
2023-02-15T21:28:41.369Z,9.00
2023-02-15T21:29:41.344Z,6.00
2023-02-15T21:30:41.384Z,5.00
2023-02-15T21:31:41.590Z,7.00
2023-02-15T21:32:41.402Z,5.00
2023-02-15T21:33:43.454Z,8.00
2023-02-15T21:34:41.420Z,7.00
2023-02-15T21:35:41.288Z,9.00
2023-02-15T21:36:41.329Z,4.00
2023-02-15T21:37:41.221Z,2.00
2023-02-15T21:38:41.240Z,1.00
2023-02-15T21:40:02.298Z,2.00
2023-02-15T21:40:41.218Z,5.00
2023-02-15T21:41:41.206Z,5.00
2023-02-15T21:42:41.230Z,2.00
2023-02-15T21:43:41.169Z,3.00
2023-02-15T21:44:41.177Z,3.00
2023-02-15T21:45:41.233Z,2.00
2023-02-15T21:46:41.247Z,2.00
2023-02-15T21:47:41.151Z,2.00
2023-02-15T21:48:41.167Z,2.00
2023-02-15T21:50:02.175Z,0.00
2023-02-15T21:50:41.167Z,0.00
2023-02-15T21:51:41.122Z,1.00
2023-02-15T21:52:41.286Z,2.00
2023-02-15T21:53:41.142Z,1.00
2023-02-15T21:54:41.207Z,1.00
2023-02-15T21:55:41.140Z,1.00
2023-02-15T21:56:41.062Z,1.00
2023-02-15T21:58:02.050Z,1.00
2023-02-15T21:58:41.077Z,0.00
2023-02-15T21:59:41.067Z,0.00
2023-02-15T22:00:41.106Z,0.00
2023-02-15T22:01:41.077Z,0.00
2023-02-15T22:02:41.043Z,0.00
2023-02-15T22:03:41.094Z,0.00
2023-02-15T22:04:40.997Z,0.00
2023-02-15T22:05:41.008Z,0.00
2023-02-15T22:06:41.009Z,0.00
2023-02-15T22:07:41.018Z,0.00
2023-02-15T22:08:41.197Z,0.00
2023-02-15T22:09:40.989Z,0.00
2023-02-15T22:10:40.933Z,0.00
2023-02-15T22:12:01.937Z,0.00
2023-02-15T22:12:40.947Z,0.00
2023-02-15T22:13:40.954Z,0.00
2023-02-15T22:14:40.959Z,0.00
2023-02-15T22:15:40.929Z,0.00
2023-02-15T22:16:40.967Z,0.00
2023-02-15T22:17:40.888Z,0.00
2023-02-15T22:18:40.987Z,0.00
2023-02-15T22:19:40.896Z,0.00
2023-02-15T22:20:40.937Z,0.00
2023-02-15T22:21:40.857Z,0.00
2023-02-15T22:22:40.825Z,0.00
2023-02-15T22:23:40.828Z,0.00
2023-02-15T22:24:40.787Z,0.00
2023-02-15T22:25:40.800Z,0.00
2023-02-15T22:26:40.900Z,0.00
2023-02-15T22:27:40.858Z,0.00
2023-02-15T22:28:40.798Z,0.00
2023-02-15T22:29:40.750Z,0.00
2023-02-15T22:30:40.717Z,0.00
2023-02-15T22:31:40.822Z,0.00
2023-02-15T22:32:40.709Z,0.00
2023-02-15T22:33:40.776Z,0.00
2023-02-15T22:34:40.802Z,0.00
2023-02-15T22:35:40.693Z,0.00
2023-02-15T22:36:40.661Z,0.00
2023-02-15T22:37:40.666Z,0.00
2023-02-15T22:38:40.670Z,0.00
2023-02-15T22:39:40.736Z,0.00
2023-02-15T22:40:40.634Z,0.00
2023-02-15T22:42:01.634Z,0.00
2023-02-15T22:42:40.571Z,0.00
2023-02-15T22:43:40.594Z,0.00
2023-02-15T22:44:40.606Z,0.00
2023-02-15T22:45:40.630Z,0.00
2023-02-15T22:46:40.567Z,0.00
2023-02-15T22:47:40.530Z,0.00
2023-02-15T22:48:40.534Z,0.00
2023-02-15T22:49:40.550Z,0.00
2023-02-15T22:53:18.198Z,0.00
2023-02-15T22:54:04.446Z,0.00
2023-02-15T22:55:04.414Z,0.00
2023-02-15T22:56:04.451Z,0.00
2023-02-15T22:57:04.425Z,0.00
2023-02-15T22:58:04.508Z,0.00
2023-02-15T22:59:04.461Z,0.00
2023-02-15T23:00:04.378Z,0.00
2023-02-15T23:01:04.824Z,0.00
2023-02-15T23:02:04.459Z,0.00
2023-02-15T23:03:20.829Z,0.00
2023-02-15T23:04:10.884Z,0.00
2023-02-15T23:05:16.199Z,0.00
2023-02-15T23:06:04.390Z,0.00
2023-02-15T23:07:04.904Z,0.00
2023-02-15T23:08:04.292Z,0.00
2023-02-15T23:09:04.308Z,0.00
2023-02-15T23:10:04.319Z,0.00
2023-02-15T23:11:04.532Z,0.00
2023-02-15T23:12:04.240Z,0.00
2023-02-15T23:13:04.239Z,0.00
2023-02-15T23:14:25.269Z,0.00
2023-02-15T23:15:04.361Z,0.00
2023-02-15T23:16:05.280Z,0.00
2023-02-15T23:17:04.461Z,0.00
2023-02-15T23:18:04.679Z,0.00
2023-02-15T23:19:04.540Z,0.00
2023-02-15T23:20:25.328Z,0.00
2023-02-15T23:21:04.852Z,0.00
2023-02-15T23:22:04.709Z,0.00
2023-02-15T23:23:04.475Z,0.00
2023-02-15T23:24:04.240Z,0.00
2023-02-15T23:25:05.946Z,0.00
2023-02-15T23:26:04.796Z,0.00
2023-02-15T23:27:04.425Z,0.00
2023-02-15T23:28:04.553Z,0.00
2023-02-15T23:29:04.462Z,0.00
2023-02-15T23:30:04.189Z,0.00
2023-02-15T23:31:05.772Z,0.00
2023-02-15T23:32:04.587Z,0.00
2023-02-15T23:33:04.360Z,0.00
2023-02-15T23:34:04.442Z,0.00
2023-02-15T23:35:04.188Z,0.00
2023-02-15T23:36:04.252Z,0.00
2023-02-15T23:37:04.097Z,0.00
2023-02-15T23:38:04.059Z,0.00
2023-02-15T23:39:04.094Z,0.00
2023-02-15T23:40:04.023Z,0.00
2023-02-15T23:41:04.377Z,0.00
2023-02-15T23:42:05.056Z,0.00
2023-02-15T23:43:03.947Z,0.00
2023-02-15T23:44:04.829Z,0.00
2023-02-15T23:45:25.036Z,0.00
2023-02-15T23:46:04.054Z,0.00
2023-02-15T23:47:03.922Z,0.00
2023-02-15T23:48:03.879Z,0.00
2023-02-15T23:49:03.882Z,0.00
2023-02-15T23:50:04.238Z,0.00
2023-02-15T23:51:04.240Z,0.00
2023-02-15T23:52:03.947Z,0.00
2023-02-15T23:53:03.851Z,0.00
2023-02-15T23:54:03.818Z,0.00
2023-02-15T23:55:03.819Z,0.00
2023-02-15T23:56:04.436Z,0.00
2023-02-15T23:57:03.891Z,0.00
2023-02-15T23:58:03.890Z,0.00
2023-02-15T23:59:03.797Z,0.00
