createdAt,value
2023-01-25T00:01:30.953Z,14.90
2023-01-25T00:03:58.547Z,13.80
2023-01-25T00:06:25.271Z,13.83
2023-01-25T00:08:52.254Z,12.07
2023-01-25T00:11:20.251Z,15.80
2023-01-25T00:13:47.022Z,15.20
2023-01-25T00:16:13.788Z,14.73
2023-01-25T00:18:40.493Z,16.50
2023-01-25T00:21:19.655Z,16.10
2023-01-25T00:23:46.571Z,15.67
2023-01-25T00:26:13.343Z,14.43
2023-01-25T00:28:40.537Z,15.23
2023-01-25T00:31:11.175Z,12.03
2023-01-25T00:33:37.810Z,20.67
2023-01-25T00:36:38.349Z,16.73
2023-01-25T00:39:06.988Z,18.97
2023-01-25T00:41:33.688Z,17.80
2023-01-25T00:44:00.461Z,16.90
2023-01-25T00:46:27.485Z,21.37
2023-01-25T00:48:55.481Z,18.17
2023-01-25T00:51:24.162Z,19.00
2023-01-25T00:53:50.977Z,15.47
2023-01-25T00:56:18.737Z,12.43
2023-01-25T00:58:45.487Z,18.17
2023-01-25T01:01:13.516Z,14.77
2023-01-25T01:03:40.277Z,16.70
2023-01-25T01:06:12.091Z,15.83
2023-01-25T01:08:41.549Z,15.80
2023-01-25T01:11:12.517Z,16.30
2023-01-25T01:13:40.671Z,13.87
2023-01-25T01:16:11.976Z,15.33
2023-01-25T01:18:42.759Z,21.03
2023-01-25T01:21:10.764Z,18.80
2023-01-25T01:23:37.862Z,16.37
2023-01-25T01:26:09.192Z,15.60
2023-01-25T01:28:39.248Z,11.10
2023-01-25T01:31:13.862Z,14.33
2023-01-25T01:33:40.907Z,14.67
2023-01-25T01:36:17.039Z,16.77
2023-01-25T01:38:44.648Z,18.00
2023-01-25T01:41:12.042Z,14.70
2023-01-25T01:43:39.627Z,15.23
2023-01-25T01:46:34.745Z,13.23
2023-01-25T01:49:22.068Z,16.97
2023-01-25T01:52:10.906Z,13.77
2023-01-25T01:54:54.679Z,18.30
2023-01-25T01:57:37.933Z,14.87
2023-01-25T02:00:15.748Z,13.43
2023-01-25T02:02:42.867Z,15.63
2023-01-25T02:05:19.770Z,17.20
2023-01-25T02:07:51.692Z,15.27
2023-01-25T02:10:20.063Z,18.97
2023-01-25T02:12:48.593Z,15.07
2023-01-25T02:15:15.612Z,16.47
2023-01-25T02:17:42.986Z,15.17
2023-01-25T02:20:37.267Z,14.53
2023-01-25T02:23:14.150Z,15.17
2023-01-25T02:25:41.449Z,14.60
2023-01-25T02:28:30.452Z,16.33
2023-01-25T02:30:57.191Z,12.20
2023-01-25T02:33:25.868Z,12.97
2023-01-25T02:36:07.527Z,16.03
2023-01-25T02:38:45.310Z,13.63
2023-01-25T02:41:39.967Z,15.97
2023-01-25T02:44:15.313Z,12.53
2023-01-25T02:46:47.836Z,17.93
2023-01-25T02:49:16.475Z,17.70
2023-01-25T02:51:49.160Z,16.77
2023-01-25T02:54:18.399Z,16.57
2023-01-25T02:56:45.409Z,16.70
2023-01-25T02:59:13.325Z,14.60
2023-01-25T03:01:42.859Z,17.20
2023-01-25T03:04:10.101Z,17.47
2023-01-25T03:06:38.679Z,16.67
2023-01-25T03:09:09.396Z,16.73
2023-01-25T03:11:36.259Z,18.23
2023-01-25T03:14:03.418Z,14.20
2023-01-25T03:16:31.862Z,18.63
2023-01-25T03:18:58.631Z,17.13
2023-01-25T03:21:25.875Z,16.63
2023-01-25T03:24:00.473Z,17.20
2023-01-25T03:26:28.999Z,20.80
2023-01-25T03:28:55.745Z,15.30
2023-01-25T03:31:22.683Z,15.50
2023-01-25T03:33:49.707Z,17.47
2023-01-25T03:36:16.606Z,19.50
2023-01-25T03:38:43.428Z,17.97
2023-01-25T03:41:12.220Z,14.23
2023-01-25T03:43:39.506Z,17.70
2023-01-25T03:46:06.488Z,14.47
2023-01-25T03:48:33.600Z,15.97
2023-01-25T03:51:00.734Z,17.33
2023-01-25T03:53:30.169Z,13.63
2023-01-25T03:56:02.013Z,17.87
2023-01-25T03:58:30.469Z,14.07
2023-01-25T04:01:00.568Z,14.33
2023-01-25T04:03:30.309Z,13.00
2023-01-25T04:05:59.173Z,19.00
2023-01-25T04:08:26.838Z,14.40
2023-01-25T04:11:02.124Z,13.83
2023-01-25T04:13:28.930Z,16.53
2023-01-25T04:15:55.954Z,16.23
2023-01-25T04:18:23.268Z,13.13
2023-01-25T04:20:57.786Z,11.43
2023-01-25T04:23:26.607Z,13.97
2023-01-25T04:25:58.152Z,14.00
2023-01-25T04:28:26.646Z,15.70
2023-01-25T04:30:55.512Z,14.63
2023-01-25T04:33:22.684Z,10.10
2023-01-25T04:35:49.529Z,13.33
2023-01-25T04:38:17.123Z,13.40
2023-01-25T04:40:44.482Z,17.93
2023-01-25T04:43:17.393Z,13.87
2023-01-25T04:45:44.427Z,11.33
2023-01-25T04:48:13.931Z,13.77
2023-01-25T04:50:42.710Z,14.00
2023-01-25T04:53:11.963Z,14.83
2023-01-25T04:55:39.256Z,15.00
2023-01-25T04:58:06.573Z,11.70
2023-01-25T05:00:33.526Z,14.00
2023-01-25T05:03:00.321Z,14.27
2023-01-25T05:05:27.232Z,12.20
2023-01-25T05:07:54.010Z,12.77
2023-01-25T05:10:20.843Z,14.23
2023-01-25T05:12:47.699Z,12.40
2023-01-25T05:15:15.019Z,14.20
2023-01-25T05:17:41.725Z,11.63
2023-01-25T05:20:09.483Z,12.43
2023-01-25T05:22:36.210Z,12.27
2023-01-25T05:25:03.901Z,17.43
2023-01-25T05:27:30.677Z,14.80
2023-01-25T05:29:57.866Z,18.57
2023-01-25T05:32:25.092Z,14.97
2023-01-25T05:34:52.116Z,17.43
2023-01-25T05:37:21.466Z,15.80
2023-01-25T05:39:48.377Z,17.67
2023-01-25T05:42:18.351Z,16.97
2023-01-25T05:44:47.518Z,17.30
2023-01-25T05:47:17.742Z,20.57
2023-01-25T05:49:44.804Z,14.20
2023-01-25T05:52:15.529Z,16.23
2023-01-25T05:54:42.369Z,18.07
2023-01-25T05:57:09.394Z,14.40
2023-01-25T05:59:36.430Z,19.77
2023-01-25T06:02:03.145Z,16.87
2023-01-25T06:04:29.902Z,19.27
2023-01-25T06:06:56.694Z,15.00
2023-01-25T06:09:23.520Z,15.60
2023-01-25T06:11:50.520Z,17.70
2023-01-25T06:14:17.591Z,14.23
2023-01-25T06:16:44.360Z,14.50
2023-01-25T06:19:13.859Z,18.20
2023-01-25T06:21:40.834Z,16.90
2023-01-25T06:24:08.089Z,18.10
2023-01-25T06:26:34.947Z,15.27
2023-01-25T06:29:01.787Z,19.57
2023-01-25T06:31:28.630Z,25.20
2023-01-25T06:33:55.435Z,21.80
2023-01-25T06:36:25.309Z,18.00
2023-01-25T06:38:53.128Z,19.37
2023-01-25T06:41:20.822Z,23.27
2023-01-25T06:43:50.615Z,21.20
2023-01-25T06:46:17.420Z,18.30
2023-01-25T06:48:44.297Z,15.83
2023-01-25T06:51:13.692Z,19.33
2023-01-25T06:53:43.669Z,20.73
2023-01-25T06:56:22.267Z,19.70
2023-01-25T06:58:50.527Z,19.90
2023-01-25T07:01:26.896Z,21.20
2023-01-25T07:03:57.798Z,22.23
2023-01-25T07:06:26.381Z,15.37
2023-01-25T07:08:53.349Z,20.87
2023-01-25T07:11:20.085Z,19.87
2023-01-25T07:13:48.500Z,16.37
2023-01-25T07:16:20.462Z,18.97
2023-01-25T07:18:47.849Z,15.37
2023-01-25T07:21:20.204Z,16.83
2023-01-25T07:23:48.376Z,20.70
2023-01-25T07:26:21.625Z,14.37
2023-01-25T07:28:49.679Z,19.80
2023-01-25T07:31:18.052Z,22.17
2023-01-25T07:33:51.204Z,17.67
2023-01-25T07:36:19.061Z,15.97
2023-01-25T07:38:45.982Z,17.50
2023-01-25T07:41:13.118Z,18.83
2023-01-25T07:43:39.986Z,18.90
2023-01-25T07:46:11.181Z,13.83
2023-01-25T07:48:39.086Z,13.77
2023-01-25T07:51:16.401Z,14.90
2023-01-25T07:53:43.894Z,16.80
2023-01-25T07:56:12.500Z,16.77
2023-01-25T07:58:40.016Z,16.93
2023-01-25T08:01:27.380Z,16.27
2023-01-25T08:03:57.213Z,14.87
2023-01-25T08:06:30.621Z,17.53
2023-01-25T08:08:59.099Z,14.50
2023-01-25T08:11:30.036Z,13.20
2023-01-25T08:13:57.194Z,17.83
2023-01-25T08:16:26.646Z,17.00
2023-01-25T08:18:59.883Z,12.67
2023-01-25T08:21:31.276Z,15.13
2023-01-25T08:24:05.433Z,17.03
2023-01-25T08:26:32.663Z,13.33
2023-01-25T08:28:59.573Z,12.87
2023-01-25T08:31:30.871Z,15.57
2023-01-25T08:33:59.196Z,15.77
2023-01-25T08:36:28.043Z,13.50
2023-01-25T08:39:05.917Z,15.77
2023-01-25T08:41:35.109Z,13.33
2023-01-25T08:44:02.499Z,14.93
2023-01-25T08:46:32.949Z,14.70
2023-01-25T08:49:02.010Z,15.93
2023-01-25T08:51:31.431Z,17.20
2023-01-25T08:54:03.565Z,17.07
2023-01-25T08:56:30.376Z,15.00
2023-01-25T08:58:57.215Z,13.23
2023-01-25T09:01:24.017Z,14.20
2023-01-25T09:03:51.540Z,13.73
2023-01-25T09:06:20.126Z,19.00
2023-01-25T09:08:47.611Z,16.70
2023-01-25T09:11:19.486Z,13.23
2023-01-25T09:13:48.656Z,13.70
2023-01-25T09:16:20.532Z,15.50
2023-01-25T09:18:49.810Z,16.57
2023-01-25T09:21:19.155Z,16.93
2023-01-25T09:23:57.471Z,20.63
2023-01-25T09:26:32.465Z,14.90
2023-01-25T09:28:59.561Z,17.13
2023-01-25T09:31:27.871Z,17.27
2023-01-25T09:33:54.781Z,17.80
2023-01-25T09:36:21.500Z,14.60
2023-01-25T09:38:48.520Z,15.53
2023-01-25T09:42:06.616Z,15.80
2023-01-25T09:45:04.179Z,18.87
2023-01-25T09:47:39.547Z,15.73
2023-01-25T09:50:38.555Z,19.17
2023-01-25T09:53:34.114Z,15.63
2023-01-25T09:56:23.915Z,17.10
2023-01-25T09:58:58.045Z,19.27
2023-01-25T10:01:45.634Z,15.07
2023-01-25T10:04:19.466Z,17.23
2023-01-25T10:06:59.998Z,11.30
2023-01-25T10:09:59.788Z,11.70
2023-01-25T10:12:36.087Z,15.77
2023-01-25T10:15:17.752Z,15.67
2023-01-25T10:17:45.241Z,17.33
2023-01-25T10:20:33.157Z,18.83
2023-01-25T10:23:31.455Z,16.80
2023-01-25T10:26:01.100Z,11.90
2023-01-25T10:28:49.852Z,13.30
2023-01-25T10:31:46.402Z,15.10
2023-01-25T10:34:24.222Z,15.00
2023-01-25T10:36:55.355Z,13.07
2023-01-25T10:39:22.635Z,15.87
2023-01-25T10:42:00.330Z,14.60
2023-01-25T10:44:28.810Z,15.80
2023-01-25T10:47:03.436Z,15.57
2023-01-25T10:49:47.836Z,16.53
2023-01-25T10:52:28.229Z,15.47
2023-01-25T10:55:17.474Z,14.77
2023-01-25T10:57:53.212Z,11.60
2023-01-25T11:00:36.329Z,17.43
2023-01-25T11:03:03.604Z,18.27
2023-01-25T11:05:37.951Z,13.40
2023-01-25T11:08:32.338Z,13.97
2023-01-25T11:11:00.275Z,15.67
2023-01-25T11:13:32.330Z,20.23
2023-01-25T11:16:01.952Z,15.37
2023-01-25T11:18:35.504Z,17.27
2023-01-25T11:21:23.154Z,13.23
2023-01-25T11:24:10.290Z,13.13
2023-01-25T11:26:40.372Z,15.53
2023-01-25T11:29:22.203Z,12.60
2023-01-25T11:31:54.557Z,14.93
2023-01-25T11:34:27.269Z,16.30
2023-01-25T11:37:08.567Z,13.47
2023-01-25T11:39:43.875Z,18.70
2023-01-25T11:42:31.860Z,13.17
2023-01-25T11:45:32.746Z,15.27
2023-01-25T11:48:43.390Z,11.77
2023-01-25T11:51:35.770Z,18.40
2023-01-25T11:54:23.835Z,12.47
2023-01-25T11:57:04.442Z,14.47
2023-01-25T12:00:03.502Z,13.07
2023-01-25T12:03:42.246Z,14.90
2023-01-25T12:06:43.586Z,13.47
2023-01-25T12:09:57.046Z,16.63
2023-01-25T12:12:44.536Z,13.93
2023-01-25T12:15:52.376Z,13.90
2023-01-25T12:18:45.675Z,14.97
2023-01-25T12:21:31.933Z,13.83
2023-01-25T12:24:14.815Z,13.60
2023-01-25T12:26:53.668Z,14.27
2023-01-25T12:29:25.547Z,12.10
2023-01-25T12:32:00.432Z,12.27
2023-01-25T12:34:38.381Z,11.67
2023-01-25T12:37:28.770Z,13.67
2023-01-25T12:40:18.325Z,14.67
2023-01-25T12:42:53.935Z,14.60
2023-01-25T12:45:27.638Z,16.23
2023-01-25T12:48:09.963Z,14.17
2023-01-25T12:50:57.833Z,14.70
2023-01-25T12:53:40.811Z,14.13
2023-01-25T12:56:22.924Z,16.90
2023-01-25T12:59:05.732Z,14.23
2023-01-25T13:01:40.454Z,14.17
2023-01-25T13:04:42.064Z,11.63
2023-01-25T13:07:24.501Z,12.23
2023-01-25T13:10:03.066Z,13.43
2023-01-25T13:12:29.844Z,10.13
2023-01-25T13:14:56.690Z,15.97
2023-01-25T13:17:34.821Z,11.60
2023-01-25T13:20:31.343Z,11.37
2023-01-25T13:22:59.468Z,12.43
2023-01-25T13:25:27.262Z,10.67
2023-01-25T13:28:42.784Z,13.80
2023-01-25T13:31:09.784Z,10.30
2023-01-25T13:33:36.823Z,11.23
2023-01-25T13:36:43.802Z,11.50
2023-01-25T13:39:25.529Z,12.17
2023-01-25T13:42:10.447Z,12.53
2023-01-25T13:44:46.658Z,14.40
2023-01-25T13:47:18.025Z,13.70
2023-01-25T13:50:00.539Z,14.93
2023-01-25T13:52:31.001Z,12.43
2023-01-25T13:54:59.057Z,11.93
2023-01-25T13:57:31.467Z,11.90
2023-01-25T14:00:16.044Z,15.60
2023-01-25T14:02:47.214Z,12.57
2023-01-25T14:05:25.796Z,15.63
2023-01-25T14:07:56.039Z,13.77
2023-01-25T14:10:27.592Z,15.63
2023-01-25T14:13:00.013Z,20.70
2023-01-25T14:15:29.489Z,15.37
2023-01-25T14:18:22.245Z,16.50
2023-01-25T14:20:53.684Z,15.17
2023-01-25T14:23:29.401Z,12.53
2023-01-25T14:25:59.220Z,15.63
2023-01-25T14:28:26.960Z,13.80
2023-01-25T14:30:57.441Z,16.10
2023-01-25T14:33:30.266Z,11.57
2023-01-25T14:36:16.278Z,17.03
2023-01-25T14:38:51.003Z,19.33
2023-01-25T14:41:33.657Z,14.93
2023-01-25T14:44:10.908Z,15.23
2023-01-25T14:46:39.714Z,15.23
2023-01-25T14:49:25.506Z,14.60
2023-01-25T14:52:16.223Z,19.33
2023-01-25T14:55:00.196Z,24.50
2023-01-25T14:57:35.007Z,17.00
2023-01-25T15:00:18.256Z,15.77
2023-01-25T15:02:56.446Z,21.63
2023-01-25T15:05:29.873Z,18.27
2023-01-25T15:08:12.922Z,20.57
2023-01-25T15:11:20.088Z,15.37
2023-01-25T15:13:47.688Z,14.67
2023-01-25T15:16:16.341Z,14.27
2023-01-25T15:18:51.376Z,13.43
2023-01-25T15:21:34.550Z,18.00
2023-01-25T15:24:06.849Z,18.17
2023-01-25T15:26:36.250Z,15.10
2023-01-25T15:29:22.140Z,18.50
2023-01-25T15:31:51.235Z,20.20
2023-01-25T15:34:26.467Z,16.60
2023-01-25T15:36:53.200Z,18.13
2023-01-25T15:39:20.928Z,17.63
2023-01-25T15:41:48.717Z,23.60
2023-01-25T15:44:17.387Z,19.53
2023-01-25T15:46:52.206Z,17.40
2023-01-25T15:49:27.555Z,17.80
2023-01-25T15:51:57.581Z,13.97
2023-01-25T15:54:24.660Z,16.33
2023-01-25T15:56:56.127Z,17.13
2023-01-25T15:59:23.211Z,17.17
2023-01-25T16:01:50.023Z,19.60
2023-01-25T16:04:16.826Z,17.10
2023-01-25T16:06:50.897Z,16.57
2023-01-25T16:09:27.140Z,15.17
2023-01-25T16:11:57.483Z,13.43
2023-01-25T16:14:28.987Z,17.13
2023-01-25T16:17:03.993Z,19.17
2023-01-25T16:19:32.114Z,16.10
2023-01-25T16:21:59.102Z,20.20
2023-01-25T16:24:25.933Z,23.90
2023-01-25T16:26:58.191Z,20.87
2023-01-25T16:29:25.608Z,20.67
2023-01-25T16:31:54.183Z,21.83
2023-01-25T16:34:21.959Z,14.43
2023-01-25T16:36:50.860Z,17.73
2023-01-25T16:39:23.928Z,20.47
2023-01-25T16:41:53.739Z,23.57
2023-01-25T16:44:20.770Z,20.33
2023-01-25T16:46:51.057Z,20.00
2023-01-25T16:49:21.927Z,18.50
2023-01-25T16:51:51.835Z,18.33
2023-01-25T16:54:20.396Z,18.73
2023-01-25T16:56:48.838Z,19.97
2023-01-25T16:59:17.410Z,18.63
2023-01-25T17:01:44.887Z,17.60
2023-01-25T17:04:12.237Z,22.63
2023-01-25T17:06:43.609Z,25.53
2023-01-25T17:09:22.967Z,21.87
2023-01-25T17:11:51.568Z,23.87
2023-01-25T17:14:20.069Z,22.30
2023-01-25T17:16:50.588Z,25.93
2023-01-25T17:19:18.247Z,29.47
2023-01-25T17:21:46.177Z,30.77
2023-01-25T17:24:19.080Z,30.07
2023-01-25T17:26:46.200Z,24.37
2023-01-25T17:29:13.689Z,21.27
2023-01-25T17:31:41.940Z,20.20
2023-01-25T17:34:13.206Z,25.60
2023-01-25T17:36:39.912Z,24.67
2023-01-25T17:39:07.907Z,27.80
2023-01-25T17:41:34.743Z,21.57
2023-01-25T17:44:01.854Z,25.17
2023-01-25T17:46:34.971Z,23.93
2023-01-25T17:49:11.376Z,22.63
2023-01-25T17:51:38.596Z,22.23
2023-01-25T17:54:06.361Z,18.80
2023-01-25T17:56:34.127Z,22.00
2023-01-25T17:59:02.092Z,22.93
2023-01-25T18:01:31.964Z,20.73
2023-01-25T18:04:00.477Z,20.23
2023-01-25T18:06:30.652Z,20.37
2023-01-25T18:09:01.628Z,20.57
2023-01-25T18:11:35.147Z,21.53
2023-01-25T18:14:09.177Z,23.13
2023-01-25T18:16:39.086Z,19.20
2023-01-25T18:19:07.531Z,18.33
2023-01-25T18:21:35.501Z,22.67
2023-01-25T18:24:22.154Z,22.90
2023-01-25T18:26:50.819Z,19.03
2023-01-25T18:29:17.497Z,20.97
2023-01-25T18:31:45.373Z,18.63
2023-01-25T18:34:12.150Z,20.37
2023-01-25T18:36:38.857Z,21.37
2023-01-25T18:39:06.773Z,20.80
2023-01-25T18:41:33.517Z,21.87
2023-01-25T18:44:00.252Z,22.07
2023-01-25T18:46:27.091Z,23.60
2023-01-25T18:48:53.848Z,24.73
2023-01-25T18:51:22.464Z,23.07
2023-01-25T18:53:49.553Z,19.40
2023-01-25T18:56:21.632Z,26.13
2023-01-25T18:58:49.943Z,22.80
2023-01-25T19:01:22.242Z,24.83
2023-01-25T19:03:51.100Z,21.73
2023-01-25T19:06:19.424Z,21.87
2023-01-25T19:08:51.658Z,22.00
2023-01-25T19:11:20.640Z,23.13
2023-01-25T19:13:48.103Z,24.47
2023-01-25T19:16:25.821Z,24.10
2023-01-25T19:18:54.819Z,25.97
2023-01-25T19:21:25.970Z,22.50
2023-01-25T19:23:54.219Z,23.37
2023-01-25T19:26:24.442Z,22.50
2023-01-25T19:28:52.391Z,23.70
2023-01-25T19:31:25.903Z,23.23
2023-01-25T19:34:00.692Z,24.23
2023-01-25T19:36:30.994Z,26.80
2023-01-25T19:38:57.799Z,24.33
2023-01-25T19:41:27.968Z,23.90
2023-01-25T19:43:59.793Z,22.53
2023-01-25T19:46:30.420Z,21.80
2023-01-25T19:48:59.511Z,23.00
2023-01-25T19:51:33.096Z,23.37
2023-01-25T19:54:07.387Z,25.60
2023-01-25T19:56:39.351Z,26.00
2023-01-25T19:59:13.606Z,23.30
2023-01-25T20:01:44.187Z,26.10
2023-01-25T20:04:14.779Z,22.73
2023-01-25T20:06:41.863Z,23.13
2023-01-25T20:09:11.955Z,23.77
2023-01-25T20:11:39.591Z,29.53
2023-01-25T20:14:07.845Z,25.37
2023-01-25T20:16:35.454Z,26.63
2023-01-25T20:19:03.456Z,30.40
2023-01-25T20:21:31.699Z,26.20
2023-01-25T20:24:03.276Z,28.90
2023-01-25T20:26:38.708Z,27.90
2023-01-25T20:29:07.444Z,26.63
2023-01-25T20:31:48.128Z,23.67
2023-01-25T20:34:18.785Z,24.63
2023-01-25T20:36:46.834Z,26.60
2023-01-25T20:39:18.253Z,21.80
2023-01-25T20:41:46.993Z,18.53
2023-01-25T20:44:17.055Z,22.13
2023-01-25T20:46:44.325Z,26.17
2023-01-25T20:49:16.771Z,26.50
2023-01-25T20:51:44.604Z,27.30
2023-01-25T20:54:11.495Z,28.97
2023-01-25T20:56:38.941Z,28.27
2023-01-25T20:59:06.095Z,25.80
2023-01-25T21:01:36.611Z,25.43
2023-01-25T21:04:07.817Z,22.40
2023-01-25T21:06:35.210Z,23.90
2023-01-25T21:09:03.355Z,21.37
2023-01-25T21:11:30.390Z,24.07
2023-01-25T21:13:58.238Z,24.23
2023-01-25T21:16:25.051Z,26.37
2023-01-25T21:18:55.597Z,24.40
2023-01-25T21:21:28.906Z,22.93
2023-01-25T21:23:59.652Z,29.07
2023-01-25T21:26:32.901Z,26.90
2023-01-25T21:29:01.666Z,23.63
2023-01-25T21:31:35.215Z,25.80
2023-01-25T21:34:03.771Z,24.23
2023-01-25T21:36:30.707Z,26.03
2023-01-25T21:38:58.187Z,24.43
2023-01-25T21:41:29.382Z,24.60
2023-01-25T21:44:17.720Z,22.00
2023-01-25T21:47:06.085Z,25.03
2023-01-25T21:49:51.045Z,21.30
2023-01-25T21:52:17.768Z,15.63
2023-01-25T21:54:44.514Z,19.90
2023-01-25T21:57:11.556Z,20.33
2023-01-25T21:59:40.656Z,19.10
2023-01-25T22:02:12.990Z,17.13
2023-01-25T22:04:39.963Z,19.17
2023-01-25T22:07:09.054Z,17.87
2023-01-25T22:09:35.870Z,22.63
2023-01-25T22:12:02.743Z,19.30
2023-01-25T22:14:29.751Z,25.17
2023-01-25T22:16:56.565Z,19.93
2023-01-25T22:19:23.670Z,17.47
2023-01-25T22:21:53.525Z,22.03
2023-01-25T22:24:20.358Z,21.70
2023-01-25T22:27:17.959Z,23.97
2023-01-25T22:29:44.638Z,26.20
2023-01-25T22:32:11.358Z,20.63
2023-01-25T22:34:38.062Z,19.67
2023-01-25T22:37:04.894Z,20.53
2023-01-25T22:39:31.602Z,18.70
2023-01-25T22:41:58.335Z,17.10
2023-01-25T22:44:25.158Z,17.30
2023-01-25T22:46:53.634Z,22.30
2023-01-25T22:49:20.334Z,17.47
2023-01-25T22:51:47.212Z,20.17
2023-01-25T22:54:14.043Z,26.40
2023-01-25T22:56:40.803Z,25.43
2023-01-25T22:59:11.558Z,25.30
2023-01-25T23:01:38.265Z,19.43
2023-01-25T23:04:05.241Z,20.30
2023-01-25T23:06:36.286Z,21.77
2023-01-25T23:09:06.134Z,21.93
2023-01-25T23:11:37.868Z,17.67
2023-01-25T23:14:27.257Z,19.67
2023-01-25T23:17:14.145Z,17.90
2023-01-25T23:19:40.868Z,18.27
2023-01-25T23:22:07.567Z,20.77
2023-01-25T23:24:34.328Z,18.10
2023-01-25T23:27:01.019Z,18.63
2023-01-25T23:29:27.789Z,18.17
2023-01-25T23:31:54.583Z,16.33
2023-01-25T23:34:21.426Z,16.40
2023-01-25T23:36:48.180Z,16.40
2023-01-25T23:39:15.063Z,22.13
2023-01-25T23:41:41.761Z,18.10
2023-01-25T23:44:09.667Z,18.23
2023-01-25T23:46:36.694Z,14.70
2023-01-25T23:49:03.497Z,23.53
2023-01-25T23:51:30.225Z,16.70
2023-01-25T23:53:58.227Z,20.57
2023-01-25T23:56:25.083Z,19.57
2023-01-25T23:58:51.797Z,18.57
