createdAt,value
2016-12-31T00:00:40.844Z,27.8
2016-12-31T00:01:41.935Z,27.8
2016-12-31T00:02:41.977Z,27.8
2016-12-31T00:03:40.922Z,27.8
2016-12-31T00:04:41.012Z,27.8
2016-12-31T00:05:40.996Z,27.8
2016-12-31T00:06:42.140Z,27.8
2016-12-31T00:07:41.117Z,27.8
2016-12-31T00:08:42.299Z,27.8
2016-12-31T00:09:41.365Z,27.7
2016-12-31T00:10:41.348Z,27.8
2016-12-31T00:11:41.330Z,27.8
2016-12-31T00:12:41.516Z,27.8
2016-12-31T00:13:41.592Z,27.8
2016-12-31T00:14:41.585Z,27.8
2016-12-31T00:15:41.617Z,27.8
2016-12-31T00:16:42.823Z,27.8
2016-12-31T00:17:42.900Z,27.8
2016-12-31T00:18:41.807Z,27.8
2016-12-31T00:19:41.926Z,27.8
2016-12-31T00:20:41.922Z,27.8
2016-12-31T00:21:41.992Z,27.8
2016-12-31T00:22:43.094Z,27.8
2016-12-31T00:23:42.055Z,27.7
2016-12-31T00:24:42.139Z,27.7
2016-12-31T00:25:42.261Z,27.8
2016-12-31T00:26:43.345Z,27.8
2016-12-31T00:27:42.256Z,27.7
2016-12-31T00:28:42.295Z,27.8
2016-12-31T00:29:42.425Z,27.8
2016-12-31T00:30:43.492Z,27.8
2016-12-31T00:31:43.570Z,27.8
2016-12-31T00:32:42.528Z,27.7
2016-12-31T00:33:43.634Z,27.8
2016-12-31T00:34:42.580Z,27.8
2016-12-31T00:35:43.773Z,27.8
2016-12-31T00:36:43.810Z,27.8
2016-12-31T00:37:43.839Z,27.8
2016-12-31T00:38:44.033Z,27.8
2016-12-31T00:39:42.943Z,27.8
2016-12-31T00:40:44.115Z,27.8
2016-12-31T00:41:44.215Z,27.8
2016-12-31T00:42:43.055Z,27.8
2016-12-31T00:43:43.194Z,27.8
2016-12-31T00:44:44.334Z,27.8
2016-12-31T00:45:43.296Z,27.7
2016-12-31T00:46:43.412Z,27.7
2016-12-31T00:47:44.495Z,27.7
2016-12-31T00:48:43.485Z,27.7
2016-12-31T00:49:43.567Z,27.7
2016-12-31T00:50:44.656Z,27.7
2016-12-31T00:51:44.696Z,27.7
2016-12-31T00:52:44.724Z,27.7
2016-12-31T00:53:44.873Z,27.7
2016-12-31T00:54:44.883Z,27.8
2016-12-31T00:55:44.897Z,27.7
2016-12-31T00:56:44.966Z,27.8
2016-12-31T00:57:43.988Z,27.7
2016-12-31T00:58:45.093Z,27.7
2016-12-31T00:59:44.112Z,27.7
2016-12-31T01:00:45.202Z,27.7
2016-12-31T01:01:45.284Z,27.7
2016-12-31T01:02:44.297Z,27.7
2016-12-31T01:03:45.436Z,27.7
2016-12-31T01:04:44.416Z,27.7
2016-12-31T01:05:45.564Z,27.7
2016-12-31T01:06:45.625Z,27.7
2016-12-31T01:07:45.682Z,27.7
2016-12-31T01:08:44.609Z,27.7
2016-12-31T01:09:45.804Z,27.8
2016-12-31T01:10:45.756Z,27.8
2016-12-31T01:11:45.795Z,27.7
2016-12-31T01:12:45.919Z,27.7
2016-12-31T01:13:45.975Z,27.7
2016-12-31T01:14:45.947Z,27.7
2016-12-31T01:15:46.048Z,27.7
2016-12-31T01:16:45.052Z,27.7
2016-12-31T01:17:46.112Z,27.7
2016-12-31T01:18:45.051Z,27.8
2016-12-31T01:19:46.136Z,27.8
2016-12-31T01:20:45.279Z,27.7
2016-12-31T01:21:46.359Z,27.7
2016-12-31T01:22:46.387Z,27.7
2016-12-31T01:23:45.443Z,27.7
2016-12-31T01:24:45.534Z,27.7
2016-12-31T01:25:46.579Z,27.8
2016-12-31T01:26:46.631Z,27.7
2016-12-31T01:27:45.681Z,27.7
2016-12-31T01:28:45.681Z,27.8
2016-12-31T01:29:46.800Z,27.7
2016-12-31T01:30:46.878Z,27.7
2016-12-31T01:31:45.878Z,27.7
2016-12-31T01:32:45.872Z,27.7
2016-12-31T01:33:45.911Z,27.7
2016-12-31T01:34:45.952Z,27.7
2016-12-31T01:35:46.031Z,27.7
2016-12-31T01:36:46.042Z,27.7
2016-12-31T01:37:47.217Z,27.7
2016-12-31T01:38:47.264Z,27.7
2016-12-31T01:39:47.256Z,27.7
2016-12-31T01:40:47.424Z,27.7
2016-12-31T01:41:46.336Z,27.7
2016-12-31T01:42:47.501Z,27.7
2016-12-31T01:43:47.573Z,27.8
2016-12-31T01:44:47.667Z,27.7
2016-12-31T01:45:47.640Z,27.7
2016-12-31T01:46:46.577Z,27.7
2016-12-31T01:47:47.800Z,27.7
2016-12-31T01:48:47.698Z,27.7
2016-12-31T01:49:47.795Z,27.7
2016-12-31T01:50:46.771Z,27.7
2016-12-31T01:51:46.860Z,27.7
2016-12-31T01:52:46.899Z,27.7
2016-12-31T01:53:47.428Z,27.7
2016-12-31T01:54:48.047Z,27.7
2016-12-31T01:55:46.960Z,27.7
2016-12-31T01:56:48.110Z,27.7
2016-12-31T01:57:47.149Z,27.7
2016-12-31T01:58:48.210Z,27.7
2016-12-31T01:59:47.238Z,27.7
2016-12-31T02:00:47.169Z,27.7
2016-12-31T02:01:47.213Z,27.7
2016-12-31T02:02:47.252Z,27.7
2016-12-31T02:03:48.448Z,27.7
2016-12-31T02:04:48.590Z,27.7
2016-12-31T02:05:48.504Z,27.7
2016-12-31T02:06:47.548Z,27.7
2016-12-31T02:07:47.490Z,27.7
2016-12-31T02:08:47.469Z,27.7
2016-12-31T02:09:48.624Z,27.7
2016-12-31T02:10:47.581Z,27.7
2016-12-31T02:11:47.644Z,27.7
2016-12-31T02:12:48.787Z,27.7
2016-12-31T02:13:48.804Z,27.7
2016-12-31T02:14:47.754Z,27.7
2016-12-31T02:15:48.901Z,27.7
2016-12-31T02:16:48.856Z,27.7
2016-12-31T02:17:48.984Z,27.7
2016-12-31T02:18:48.967Z,27.7
2016-12-31T02:19:49.016Z,27.7
2016-12-31T02:20:48.034Z,27.7
2016-12-31T02:21:49.093Z,27.7
2016-12-31T02:22:48.042Z,27.7
2016-12-31T02:23:49.198Z,27.7
2016-12-31T02:24:49.246Z,27.7
2016-12-31T02:25:48.344Z,27.7
2016-12-31T02:26:48.407Z,27.7
2016-12-31T02:27:49.498Z,27.7
2016-12-31T02:28:49.601Z,27.7
2016-12-31T02:29:48.601Z,27.7
2016-12-31T02:30:49.705Z,27.7
2016-12-31T02:31:48.613Z,27.7
2016-12-31T02:32:48.623Z,27.7
2016-12-31T02:33:48.774Z,27.7
2016-12-31T02:34:48.753Z,27.7
2016-12-31T02:35:49.987Z,27.7
2016-12-31T02:36:50.072Z,27.7
2016-12-31T02:37:49.137Z,27.7
2016-12-31T02:38:50.188Z,27.7
2016-12-31T02:39:49.120Z,27.7
2016-12-31T02:40:49.235Z,27.7
2016-12-31T02:41:50.340Z,27.7
2016-12-31T02:42:49.354Z,27.7
2016-12-31T02:43:49.374Z,27.7
2016-12-31T02:44:50.549Z,27.7
2016-12-31T02:45:50.608Z,27.7
2016-12-31T02:46:50.708Z,27.7
2016-12-31T02:47:49.647Z,27.7
2016-12-31T02:48:50.750Z,27.7
2016-12-31T02:49:49.781Z,27.7
2016-12-31T02:50:49.916Z,27.7
2016-12-31T02:51:50.942Z,27.7
2016-12-31T02:52:51.063Z,27.7
2016-12-31T02:53:51.105Z,27.7
2016-12-31T02:54:50.158Z,27.7
2016-12-31T02:55:51.280Z,27.7
2016-12-31T02:56:51.977Z,27.7
2016-12-31T02:57:51.274Z,27.7
2016-12-31T02:58:50.245Z,27.7
2016-12-31T02:59:51.419Z,27.7
2016-12-31T03:00:50.322Z,27.7
2016-12-31T03:01:51.408Z,27.7
2016-12-31T03:02:50.467Z,27.7
2016-12-31T03:03:50.465Z,27.7
2016-12-31T03:04:51.599Z,27.7
2016-12-31T03:05:50.550Z,27.7
2016-12-31T03:06:50.591Z,27.7
2016-12-31T03:07:51.814Z,27.7
2016-12-31T03:08:51.901Z,27.7
2016-12-31T03:09:51.818Z,27.7
2016-12-31T03:10:51.790Z,27.7
2016-12-31T03:11:51.885Z,27.7
2016-12-31T03:12:50.909Z,27.7
2016-12-31T03:13:52.057Z,27.7
2016-12-31T03:14:50.893Z,27.7
2016-12-31T03:15:51.064Z,27.7
2016-12-31T03:16:51.035Z,27.7
2016-12-31T03:17:52.090Z,27.7
2016-12-31T03:18:51.027Z,27.7
2016-12-31T03:19:51.175Z,27.7
2016-12-31T03:20:51.163Z,27.7
2016-12-31T03:21:52.456Z,27.7
2016-12-31T03:22:51.371Z,27.7
2016-12-31T03:23:52.427Z,27.7
2016-12-31T03:24:52.511Z,27.7
2016-12-31T03:25:51.409Z,27.7
2016-12-31T03:26:52.477Z,27.7
2016-12-31T03:27:52.497Z,27.7
2016-12-31T03:28:51.595Z,27.7
2016-12-31T03:29:52.653Z,27.7
2016-12-31T03:30:52.698Z,27.7
2016-12-31T03:31:52.800Z,27.7
2016-12-31T03:32:52.766Z,27.7
2016-12-31T03:33:51.764Z,27.7
2016-12-31T03:34:51.753Z,27.7
2016-12-31T03:35:51.864Z,27.7
2016-12-31T03:36:52.939Z,27.7
2016-12-31T03:37:53.092Z,27.7
2016-12-31T03:38:53.103Z,27.7
2016-12-31T03:39:52.057Z,27.7
2016-12-31T03:40:53.179Z,27.7
2016-12-31T03:41:53.213Z,27.7
2016-12-31T03:42:52.226Z,27.6
2016-12-31T03:43:52.252Z,27.7
2016-12-31T03:44:52.357Z,27.7
2016-12-31T03:45:52.325Z,27.7
2016-12-31T03:46:53.551Z,27.7
2016-12-31T03:47:52.626Z,27.7
2016-12-31T03:48:52.680Z,27.7
2016-12-31T03:49:52.727Z,27.7
2016-12-31T03:50:53.801Z,27.7
2016-12-31T03:51:53.821Z,27.7
2016-12-31T03:52:52.788Z,27.7
2016-12-31T03:53:52.877Z,27.7
2016-12-31T03:54:52.854Z,27.7
2016-12-31T03:55:52.934Z,27.7
2016-12-31T03:56:54.127Z,27.7
2016-12-31T03:57:54.114Z,27.7
2016-12-31T03:58:54.222Z,27.7
2016-12-31T03:59:53.134Z,27.7
2016-12-31T04:06:40.929Z,27.7
2016-12-31T04:07:41.957Z,27.8
2016-12-31T04:08:41.961Z,27.8
2016-12-31T04:09:41.967Z,27.8
2016-12-31T04:10:41.951Z,27.8
2016-12-31T04:11:41.081Z,27.8
2016-12-31T04:12:41.036Z,27.8
2016-12-31T04:13:41.085Z,27.8
2016-12-31T04:14:41.112Z,27.8
2016-12-31T04:15:42.240Z,27.8
2016-12-31T04:16:42.237Z,27.7
2016-12-31T04:17:41.380Z,27.7
2016-12-31T04:18:42.412Z,27.7
2016-12-31T04:19:42.426Z,27.7
2016-12-31T04:20:42.507Z,27.7
2016-12-31T04:21:42.590Z,27.7
2016-12-31T04:22:42.665Z,27.7
2016-12-31T04:23:41.721Z,27.7
2016-12-31T04:24:42.686Z,27.7
2016-12-31T04:25:42.699Z,27.7
2016-12-31T04:26:41.719Z,27.7
2016-12-31T04:27:41.713Z,27.7
2016-12-31T04:28:42.921Z,27.7
2016-12-31T04:29:42.988Z,27.7
2016-12-31T04:30:42.001Z,27.7
2016-12-31T04:31:43.121Z,27.7
2016-12-31T04:32:42.080Z,27.7
2016-12-31T04:33:42.049Z,27.7
2016-12-31T04:34:43.220Z,27.7
2016-12-31T04:35:43.188Z,27.7
2016-12-31T04:36:43.291Z,27.7
2016-12-31T04:37:42.235Z,27.7
2016-12-31T04:38:42.341Z,27.7
2016-12-31T04:39:43.462Z,27.7
2016-12-31T04:40:43.529Z,27.7
2016-12-31T04:41:42.528Z,27.7
2016-12-31T04:42:42.435Z,27.7
2016-12-31T04:43:42.583Z,27.7
2016-12-31T04:44:43.670Z,27.7
2016-12-31T04:45:43.606Z,27.7
2016-12-31T04:46:43.796Z,27.7
2016-12-31T04:47:42.723Z,27.7
2016-12-31T04:48:42.918Z,27.7
2016-12-31T04:49:42.938Z,27.7
2016-12-31T04:50:44.012Z,27.7
2016-12-31T04:51:44.046Z,27.7
2016-12-31T04:52:44.186Z,27.7
2016-12-31T04:53:43.163Z,27.7
2016-12-31T04:54:43.185Z,27.7
2016-12-31T04:55:43.241Z,27.7
2016-12-31T04:56:43.313Z,27.7
2016-12-31T04:57:44.385Z,27.7
2016-12-31T04:58:44.452Z,27.7
2016-12-31T04:59:43.404Z,27.7
2016-12-31T05:00:43.514Z,27.7
2016-12-31T05:01:43.496Z,27.7
2016-12-31T05:02:44.605Z,27.7
2016-12-31T05:03:43.652Z,27.6
2016-12-31T05:04:43.690Z,27.7
2016-12-31T05:05:44.945Z,27.7
2016-12-31T05:06:44.971Z,27.7
2016-12-31T05:07:45.053Z,27.7
2016-12-31T05:08:45.042Z,27.7
2016-12-31T05:09:43.989Z,27.7
2016-12-31T05:10:45.121Z,27.7
2016-12-31T05:11:44.133Z,27.7
2016-12-31T05:12:44.061Z,27.7
2016-12-31T05:13:44.155Z,27.6
2016-12-31T05:14:45.297Z,27.6
2016-12-31T05:15:44.267Z,27.6
2016-12-31T05:16:44.258Z,27.6
2016-12-31T05:17:44.174Z,27.6
2016-12-31T05:18:44.320Z,27.6
2016-12-31T05:19:44.345Z,27.6
2016-12-31T05:20:45.539Z,27.6
2016-12-31T05:21:45.553Z,27.6
2016-12-31T05:22:45.640Z,27.6
2016-12-31T05:23:45.719Z,27.6
2016-12-31T05:24:44.724Z,27.6
2016-12-31T05:25:45.904Z,27.6
2016-12-31T05:26:46.395Z,27.6
2016-12-31T05:27:45.040Z,27.6
2016-12-31T05:28:46.128Z,27.6
2016-12-31T05:29:46.207Z,27.6
2016-12-31T05:30:45.197Z,27.6
2016-12-31T05:31:46.260Z,27.6
2016-12-31T05:32:45.270Z,27.6
2016-12-31T05:33:46.344Z,27.6
2016-12-31T05:34:45.271Z,27.6
2016-12-31T05:35:45.357Z,27.6
2016-12-31T05:36:46.439Z,27.6
2016-12-31T05:37:46.457Z,27.6
2016-12-31T05:38:46.485Z,27.6
2016-12-31T05:39:46.532Z,27.6
2016-12-31T05:40:45.542Z,27.6
2016-12-31T05:41:45.568Z,27.6
2016-12-31T05:42:45.700Z,27.6
2016-12-31T05:43:46.731Z,27.6
2016-12-31T05:44:46.759Z,27.6
2016-12-31T05:45:45.759Z,27.6
2016-12-31T05:46:45.858Z,27.6
2016-12-31T05:47:46.937Z,27.6
2016-12-31T05:48:45.792Z,27.6
2016-12-31T05:49:46.905Z,27.6
2016-12-31T05:50:46.028Z,27.6
2016-12-31T05:51:45.949Z,27.6
2016-12-31T05:52:47.126Z,27.6
2016-12-31T05:53:47.180Z,27.6
2016-12-31T05:54:47.318Z,27.6
2016-12-31T05:55:47.296Z,27.6
2016-12-31T05:56:47.431Z,27.6
2016-12-31T05:57:47.468Z,27.6
2016-12-31T05:58:47.451Z,27.6
2016-12-31T05:59:46.483Z,27.6
2016-12-31T06:00:46.585Z,27.6
2016-12-31T06:01:47.625Z,27.6
2016-12-31T06:02:47.667Z,27.6
2016-12-31T06:03:46.681Z,27.6
2016-12-31T06:04:46.767Z,27.6
2016-12-31T06:05:46.772Z,27.6
2016-12-31T06:06:47.867Z,27.6
2016-12-31T06:07:46.909Z,27.6
2016-12-31T06:08:47.940Z,27.6
2016-12-31T06:09:47.967Z,27.6
2016-12-31T06:10:48.090Z,27.6
2016-12-31T06:11:48.137Z,27.6
2016-12-31T06:12:47.089Z,27.6
2016-12-31T06:13:47.160Z,27.6
2016-12-31T06:14:47.132Z,27.6
2016-12-31T06:15:48.279Z,27.6
2016-12-31T06:16:48.246Z,27.6
2016-12-31T06:17:48.312Z,27.6
2016-12-31T06:18:47.341Z,27.6
2016-12-31T06:19:48.368Z,27.6
2016-12-31T06:20:48.390Z,27.6
2016-12-31T06:21:47.402Z,27.6
2016-12-31T06:22:48.456Z,27.6
2016-12-31T06:23:48.477Z,27.6
2016-12-31T06:24:47.399Z,27.6
2016-12-31T06:25:48.656Z,27.6
2016-12-31T06:26:48.673Z,27.6
2016-12-31T06:27:48.810Z,27.6
2016-12-31T06:28:47.710Z,27.6
2016-12-31T06:29:48.839Z,27.6
2016-12-31T06:30:47.957Z,27.6
2016-12-31T06:31:48.032Z,27.6
2016-12-31T06:32:49.158Z,27.6
2016-12-31T06:33:48.138Z,27.6
2016-12-31T06:34:48.150Z,27.6
2016-12-31T06:35:48.325Z,27.6
2016-12-31T06:36:48.279Z,27.6
2016-12-31T06:37:48.356Z,27.6
2016-12-31T06:38:48.467Z,27.6
2016-12-31T06:39:49.530Z,27.6
2016-12-31T06:40:49.711Z,27.6
2016-12-31T06:41:48.735Z,27.6
2016-12-31T06:42:49.787Z,27.6
2016-12-31T06:43:48.897Z,27.6
2016-12-31T06:44:48.872Z,27.5
2016-12-31T06:45:48.901Z,27.6
2016-12-31T06:46:48.947Z,27.6
2016-12-31T06:47:49.046Z,27.6
2016-12-31T06:48:50.094Z,27.5
2016-12-31T06:49:50.257Z,27.5
2016-12-31T06:50:49.254Z,27.5
2016-12-31T06:51:50.286Z,27.5
2016-12-31T06:52:50.342Z,27.5
2016-12-31T06:53:50.323Z,27.5
2016-12-31T06:54:50.318Z,27.5
2016-12-31T06:55:49.424Z,27.6
2016-12-31T06:56:50.401Z,27.6
2016-12-31T06:57:49.538Z,27.6
2016-12-31T06:58:49.449Z,27.6
2016-12-31T06:59:50.629Z,27.6
2016-12-31T07:00:49.630Z,27.6
2016-12-31T07:01:50.740Z,27.6
2016-12-31T07:02:50.802Z,27.6
2016-12-31T07:03:49.783Z,27.6
2016-12-31T07:04:49.859Z,27.6
2016-12-31T07:05:49.832Z,27.6
2016-12-31T07:06:50.980Z,27.6
2016-12-31T07:07:51.046Z,27.6
2016-12-31T07:08:51.102Z,27.6
2016-12-31T07:09:51.109Z,27.6
2016-12-31T07:10:51.291Z,27.6
2016-12-31T07:11:50.131Z,27.6
2016-12-31T07:12:50.271Z,27.6
2016-12-31T07:13:50.254Z,27.6
2016-12-31T07:14:50.273Z,27.6
2016-12-31T07:15:50.348Z,27.6
2016-12-31T07:16:50.453Z,27.5
2016-12-31T07:17:51.588Z,27.6
2016-12-31T07:18:51.715Z,27.6
2016-12-31T07:19:50.692Z,27.5
2016-12-31T07:20:51.812Z,27.5
2016-12-31T07:21:51.716Z,27.6
2016-12-31T07:22:50.793Z,27.6
2016-12-31T07:23:50.832Z,27.5
2016-12-31T07:24:51.846Z,27.5
2016-12-31T07:25:51.908Z,27.5
2016-12-31T07:26:51.041Z,27.6
2016-12-31T07:27:52.031Z,27.6
2016-12-31T07:28:50.945Z,27.6
2016-12-31T07:29:52.078Z,27.6
2016-12-31T07:30:52.127Z,27.5
2016-12-31T07:31:51.138Z,27.5
2016-12-31T07:32:52.213Z,27.5
2016-12-31T07:33:51.220Z,27.6
2016-12-31T07:34:52.402Z,27.6
2016-12-31T07:35:52.411Z,27.5
2016-12-31T07:36:52.413Z,27.6
2016-12-31T07:37:51.384Z,27.6
2016-12-31T07:38:51.474Z,27.6
2016-12-31T07:39:52.616Z,27.6
2016-12-31T07:40:51.626Z,27.6
2016-12-31T07:41:52.806Z,27.6
2016-12-31T07:42:52.837Z,27.5
2016-12-31T07:43:51.803Z,27.6
2016-12-31T07:44:52.957Z,27.6
2016-12-31T07:45:53.009Z,27.5
2016-12-31T07:46:53.051Z,27.5
2016-12-31T07:47:51.989Z,27.5
2016-12-31T07:48:53.098Z,27.5
2016-12-31T07:49:52.177Z,27.5
2016-12-31T07:50:53.296Z,27.5
2016-12-31T07:51:53.368Z,27.5
2016-12-31T07:52:52.292Z,27.5
2016-12-31T07:53:52.404Z,27.5
2016-12-31T07:54:52.344Z,27.5
2016-12-31T07:55:53.575Z,27.4
2016-12-31T07:56:53.556Z,27.4
2016-12-31T07:57:52.552Z,27.4
2016-12-31T07:58:53.575Z,27.4
2016-12-31T07:59:53.718Z,27.4
2016-12-31T08:00:53.721Z,27.4
2016-12-31T08:01:53.778Z,27.4
2016-12-31T08:02:53.838Z,27.4
2016-12-31T08:03:52.744Z,27.4
2016-12-31T08:04:52.833Z,27.3
2016-12-31T08:05:53.954Z,27.3
2016-12-31T08:06:53.919Z,27.3
2016-12-31T08:07:52.903Z,27.3
2016-12-31T08:08:53.057Z,27.3
2016-12-31T08:09:52.941Z,27.3
2016-12-31T08:10:53.018Z,27.3
2016-12-31T08:11:53.106Z,27.3
2016-12-31T08:12:54.187Z,27.3
2016-12-31T08:13:54.234Z,27.3
2016-12-31T08:14:53.187Z,27.3
2016-12-31T08:15:53.333Z,27.2
2016-12-31T08:16:53.456Z,27.2
2016-12-31T08:17:54.484Z,27.2
2016-12-31T08:18:54.569Z,27.2
2016-12-31T08:19:54.660Z,27.2
2016-12-31T08:20:53.505Z,27.2
2016-12-31T08:21:54.710Z,27.2
2016-12-31T08:22:53.696Z,27.2
2016-12-31T08:23:53.787Z,27.2
2016-12-31T08:24:53.832Z,27.1
2016-12-31T08:25:53.979Z,27.1
2016-12-31T08:26:54.975Z,27.1
2016-12-31T08:27:55.007Z,27.1
2016-12-31T08:28:55.002Z,27.1
2016-12-31T08:29:55.028Z,27
2016-12-31T08:30:54.988Z,27
2016-12-31T08:31:53.951Z,27
2016-12-31T08:32:55.092Z,27
2016-12-31T08:33:55.211Z,27
2016-12-31T08:34:55.304Z,27
2016-12-31T08:35:54.228Z,26.9
2016-12-31T08:36:55.439Z,26.9
2016-12-31T08:37:54.394Z,26.9
2016-12-31T08:38:54.399Z,26.9
2016-12-31T08:39:54.468Z,26.9
2016-12-31T08:40:55.489Z,26.9
2016-12-31T08:41:54.636Z,27
2016-12-31T08:42:55.626Z,27
2016-12-31T08:43:55.653Z,27
2016-12-31T08:44:54.634Z,27
2016-12-31T08:45:55.792Z,27
2016-12-31T08:46:54.850Z,27
2016-12-31T08:47:55.963Z,27
2016-12-31T08:48:54.887Z,27
2016-12-31T08:49:54.930Z,27
2016-12-31T08:50:55.979Z,27.1
2016-12-31T08:51:56.006Z,27.1
2016-12-31T08:52:55.009Z,27.1
2016-12-31T08:53:56.126Z,27.1
2016-12-31T08:54:56.173Z,27.1
2016-12-31T08:55:56.332Z,27.1
2016-12-31T08:56:55.283Z,27.1
2016-12-31T08:57:56.345Z,27.1
2016-12-31T08:58:56.426Z,27.1
2016-12-31T08:59:55.435Z,27.1
2016-12-31T09:00:56.525Z,27.1
2016-12-31T09:01:56.613Z,27.2
2016-12-31T09:02:56.599Z,27.2
2016-12-31T09:03:55.639Z,27.2
2016-12-31T09:04:56.802Z,27.2
2016-12-31T09:05:55.704Z,27.2
2016-12-31T09:06:56.728Z,27.2
2016-12-31T09:07:56.870Z,27.2
2016-12-31T09:08:55.751Z,27.2
2016-12-31T09:09:55.725Z,27.2
2016-12-31T09:10:55.889Z,27.2
2016-12-31T09:11:56.911Z,27.2
2016-12-31T09:12:55.853Z,27.2
2016-12-31T09:13:55.996Z,27.2
2016-12-31T09:14:57.125Z,27.2
2016-12-31T09:15:57.044Z,27.2
2016-12-31T09:16:57.200Z,27.2
2016-12-31T09:17:56.095Z,27.2
2016-12-31T09:18:57.281Z,27.2
2016-12-31T09:19:57.338Z,27.2
2016-12-31T09:20:56.288Z,27.2
2016-12-31T09:21:57.364Z,27.2
2016-12-31T09:22:57.339Z,27.2
2016-12-31T09:23:56.420Z,27.2
2016-12-31T09:24:57.521Z,27.2
2016-12-31T09:25:57.586Z,27.3
2016-12-31T09:26:57.597Z,27.2
2016-12-31T09:27:57.664Z,27.2
2016-12-31T09:28:56.634Z,27.2
2016-12-31T09:29:56.727Z,27.2
2016-12-31T09:30:57.742Z,27.2
2016-12-31T09:31:56.740Z,27.2
2016-12-31T09:32:56.794Z,27.3
2016-12-31T09:33:56.819Z,27.3
2016-12-31T09:34:56.889Z,27.3
2016-12-31T09:35:57.086Z,27.3
2016-12-31T09:36:58.098Z,27.2
2016-12-31T09:37:58.175Z,27.2
2016-12-31T09:38:57.116Z,27.2
2016-12-31T09:39:57.162Z,27.2
2016-12-31T09:40:57.199Z,27.2
2016-12-31T09:41:57.160Z,27.2
2016-12-31T09:42:57.227Z,27.2
2016-12-31T09:43:57.364Z,27.2
2016-12-31T09:44:57.333Z,27.2
2016-12-31T09:45:57.501Z,27.2
2016-12-31T09:46:57.543Z,27.2
2016-12-31T09:47:58.678Z,27.2
2016-12-31T09:48:57.602Z,27.2
2016-12-31T09:49:57.555Z,27.2
2016-12-31T09:50:58.724Z,27.2
2016-12-31T09:51:57.728Z,27.2
2016-12-31T09:52:57.886Z,27.2
2016-12-31T09:53:57.847Z,27.2
2016-12-31T09:54:57.854Z,27.2
2016-12-31T09:55:58.968Z,27.2
2016-12-31T09:56:58.911Z,27.3
2016-12-31T09:57:59.079Z,27.2
2016-12-31T09:58:59.043Z,27.2
2016-12-31T09:59:59.204Z,27.2
2016-12-31T10:00:59.183Z,27.2
2016-12-31T10:01:59.275Z,27.2
2016-12-31T10:02:59.324Z,27.2
2016-12-31T10:03:58.220Z,27.2
2016-12-31T10:04:58.313Z,27.2
2016-12-31T10:05:59.438Z,27.2
2016-12-31T10:06:59.450Z,27.2
2016-12-31T10:07:59.551Z,27.2
2016-12-31T10:08:59.562Z,27.2
2016-12-31T10:09:58.539Z,27.2
2016-12-31T10:10:59.734Z,27.2
2016-12-31T10:11:59.802Z,27.2
2016-12-31T10:12:59.881Z,27.2
2016-12-31T10:13:58.824Z,27.2
2016-12-31T10:14:58.889Z,27.2
2016-12-31T10:15:59.951Z,27.2
2016-12-31T10:17:00.003Z,27.2
2016-12-31T10:18:00.092Z,27.2
2016-12-31T10:19:00.037Z,27.2
2016-12-31T10:19:59.059Z,27.2
2016-12-31T10:20:59.124Z,27.1
2016-12-31T10:22:00.221Z,27.1
2016-12-31T10:22:59.157Z,27.1
2016-12-31T10:24:00.291Z,27.1
2016-12-31T10:24:59.361Z,27.1
2016-12-31T10:26:00.550Z,27.1
2016-12-31T10:27:00.552Z,27.1
2016-12-31T10:28:00.645Z,27.1
2016-12-31T10:28:59.534Z,27.1
2016-12-31T10:29:59.732Z,27.1
2016-12-31T10:30:59.669Z,27.1
2016-12-31T10:32:00.760Z,27.1
2016-12-31T10:32:59.797Z,27.1
2016-12-31T10:34:00.838Z,27.1
2016-12-31T10:35:00.882Z,27.1
2016-12-31T10:35:59.846Z,27
2016-12-31T10:36:59.896Z,27
2016-12-31T10:38:01.161Z,27
2016-12-31T10:39:00.099Z,27
2016-12-31T10:40:00.151Z,27
2016-12-31T10:41:01.272Z,27
2016-12-31T10:42:00.207Z,27
2016-12-31T10:43:00.453Z,27
2016-12-31T10:44:01.392Z,27
2016-12-31T10:45:01.571Z,27
2016-12-31T10:46:00.555Z,27
2016-12-31T10:47:00.567Z,27
2016-12-31T10:48:01.721Z,27
2016-12-31T10:49:00.811Z,27
2016-12-31T10:50:00.871Z,27
2016-12-31T10:51:00.903Z,27
2016-12-31T10:52:00.932Z,27
2016-12-31T10:53:01.940Z,27
2016-12-31T10:54:02.090Z,27
2016-12-31T10:55:02.071Z,27
2016-12-31T10:56:02.116Z,27
2016-12-31T10:57:02.228Z,27
2016-12-31T10:58:01.117Z,27
2016-12-31T10:59:01.155Z,27
2016-12-31T11:00:01.175Z,27
2016-12-31T11:01:01.214Z,27
2016-12-31T11:02:02.399Z,27
2016-12-31T11:03:01.445Z,27
2016-12-31T11:04:01.453Z,27
2016-12-31T11:05:01.435Z,27
2016-12-31T11:06:02.501Z,27
2016-12-31T11:07:01.578Z,27
2016-12-31T11:08:02.606Z,27
2016-12-31T11:09:01.567Z,27
2016-12-31T11:10:02.686Z,27
2016-12-31T11:11:01.802Z,27
2016-12-31T11:12:02.857Z,27
2016-12-31T11:13:02.901Z,27
2016-12-31T11:14:03.006Z,27
2016-12-31T11:15:01.867Z,27.1
2016-12-31T11:16:02.986Z,27.1
2016-12-31T11:17:02.047Z,27.1
2016-12-31T11:18:02.129Z,27.1
2016-12-31T11:19:02.130Z,27.1
2016-12-31T11:20:03.150Z,27.1
2016-12-31T11:21:03.360Z,27.1
2016-12-31T11:22:02.218Z,27.1
2016-12-31T11:23:03.290Z,27.1
2016-12-31T11:24:03.432Z,27.1
2016-12-31T11:25:02.319Z,27.1
2016-12-31T11:26:03.363Z,27
2016-12-31T11:27:02.448Z,27
2016-12-31T11:28:03.406Z,27
2016-12-31T11:29:03.451Z,27
2016-12-31T11:30:03.628Z,27
2016-12-31T11:31:03.572Z,27
2016-12-31T11:32:02.649Z,27
2016-12-31T11:33:02.663Z,27
2016-12-31T11:34:03.668Z,27
2016-12-31T11:35:02.685Z,27.1
2016-12-31T11:36:02.677Z,27.1
2016-12-31T11:37:02.809Z,27.1
2016-12-31T11:38:02.943Z,27
2016-12-31T11:39:02.946Z,27.1
2016-12-31T11:40:04.066Z,27.1
2016-12-31T11:41:03.009Z,27.1
2016-12-31T11:42:04.064Z,27.1
2016-12-31T11:43:04.057Z,27.1
2016-12-31T11:44:03.110Z,27.1
2016-12-31T11:45:04.232Z,27
2016-12-31T11:46:03.096Z,27
2016-12-31T11:47:04.253Z,27
2016-12-31T11:48:03.269Z,27
2016-12-31T11:49:04.443Z,27
2016-12-31T11:50:03.397Z,27
2016-12-31T11:51:03.505Z,27
2016-12-31T11:52:04.630Z,27
2016-12-31T11:53:04.638Z,27
2016-12-31T11:54:03.654Z,27
2016-12-31T11:55:03.629Z,27
2016-12-31T11:56:04.648Z,27
2016-12-31T11:57:04.698Z,27
2016-12-31T11:58:04.669Z,27
2016-12-31T11:59:04.814Z,27
2016-12-31T12:00:03.755Z,27
2016-12-31T12:01:04.901Z,26.9
2016-12-31T12:02:04.961Z,26.9
2016-12-31T12:03:05.039Z,27
2016-12-31T12:04:03.970Z,26.9
2016-12-31T12:05:03.997Z,26.9
2016-12-31T12:06:05.152Z,26.9
2016-12-31T12:07:05.299Z,26.9
2016-12-31T12:08:05.257Z,26.9
2016-12-31T12:09:04.299Z,26.9
2016-12-31T12:10:05.393Z,26.9
2016-12-31T12:11:05.422Z,26.9
2016-12-31T12:12:05.483Z,26.9
2016-12-31T12:13:05.453Z,26.9
2016-12-31T12:14:05.521Z,26.9
2016-12-31T12:15:05.643Z,26.9
2016-12-31T12:16:04.622Z,26.9
2016-12-31T12:17:04.744Z,26.9
2016-12-31T12:18:05.870Z,26.9
2016-12-31T12:19:05.915Z,26.9
2016-12-31T12:20:04.971Z,26.9
2016-12-31T12:21:05.990Z,26.9
2016-12-31T12:22:06.024Z,26.9
2016-12-31T12:23:04.959Z,26.9
2016-12-31T12:24:06.183Z,26.9
2016-12-31T12:25:05.196Z,26.9
2016-12-31T12:26:06.324Z,26.9
2016-12-31T12:27:06.393Z,26.9
2016-12-31T12:28:06.367Z,26.9
2016-12-31T12:29:06.551Z,26.9
2016-12-31T12:30:06.510Z,26.9
2016-12-31T12:31:05.452Z,26.9
2016-12-31T12:32:05.580Z,26.9
2016-12-31T12:33:05.594Z,26.9
2016-12-31T12:34:05.577Z,26.9
2016-12-31T12:35:05.604Z,26.9
2016-12-31T12:36:05.771Z,26.9
2016-12-31T12:37:06.794Z,26.9
2016-12-31T12:38:05.838Z,26.9
2016-12-31T12:39:05.838Z,26.9
2016-12-31T12:40:05.863Z,26.9
2016-12-31T12:41:06.005Z,26.9
2016-12-31T12:42:07.111Z,26.9
2016-12-31T12:43:07.172Z,26.9
2016-12-31T12:44:07.196Z,26.9
2016-12-31T12:45:07.199Z,26.9
2016-12-31T12:46:06.292Z,26.9
2016-12-31T12:47:06.280Z,26.9
2016-12-31T12:48:06.279Z,26.9
2016-12-31T12:49:06.369Z,26.9
2016-12-31T12:50:07.448Z,26.9
2016-12-31T12:51:06.387Z,26.9
2016-12-31T12:52:07.580Z,26.9
2016-12-31T12:53:07.657Z,26.9
2016-12-31T12:54:06.609Z,26.9
2016-12-31T12:55:06.751Z,26.9
2016-12-31T12:56:06.799Z,26.9
2016-12-31T12:57:06.765Z,26.9
2016-12-31T12:58:06.919Z,26.9
2016-12-31T12:59:08.025Z,26.9
2016-12-31T13:00:08.070Z,26.9
2016-12-31T13:01:07.072Z,26.9
2016-12-31T13:02:08.119Z,26.9
2016-12-31T13:03:08.198Z,26.9
2016-12-31T13:04:08.207Z,26.9
2016-12-31T13:05:08.261Z,26.9
2016-12-31T13:06:08.295Z,26.8
2016-12-31T13:07:08.367Z,26.8
2016-12-31T13:08:08.454Z,26.8
2016-12-31T13:09:08.497Z,26.8
2016-12-31T13:10:07.557Z,26.8
2016-12-31T13:11:08.681Z,26.8
2016-12-31T13:12:08.696Z,26.8
2016-12-31T13:13:08.746Z,26.8
2016-12-31T13:14:08.738Z,26.8
2016-12-31T13:15:08.796Z,26.8
2016-12-31T13:16:07.880Z,26.8
2016-12-31T13:17:07.815Z,26.8
2016-12-31T13:18:07.936Z,26.8
2016-12-31T13:19:08.116Z,26.8
2016-12-31T13:20:08.009Z,26.8
2016-12-31T13:21:08.033Z,26.8
2016-12-31T13:22:09.092Z,26.8
2016-12-31T13:23:09.204Z,26.8
2016-12-31T13:24:08.096Z,26.8
2016-12-31T13:25:08.274Z,26.8
2016-12-31T13:26:08.305Z,26.8
2016-12-31T13:27:09.331Z,26.8
2016-12-31T13:28:09.451Z,26.8
2016-12-31T13:29:08.441Z,26.8
2016-12-31T13:30:08.391Z,26.8