createdAt,value
2023-03-27T00:02:30.471Z,100.00
2023-03-27T00:04:57.089Z,100.00
2023-03-27T00:07:25.854Z,100.00
2023-03-27T00:09:53.467Z,100.00
2023-03-27T00:12:20.002Z,100.00
2023-03-27T00:14:49.003Z,100.00
2023-03-27T00:17:15.570Z,100.00
2023-03-27T00:19:44.970Z,100.00
2023-03-27T00:22:11.606Z,100.00
2023-03-27T00:24:40.648Z,100.00
2023-03-27T00:27:07.241Z,100.00
2023-03-27T00:29:34.503Z,100.00
2023-03-27T00:32:01.037Z,100.00
2023-03-27T00:34:29.043Z,100.00
2023-03-27T00:36:56.047Z,100.00
2023-03-27T00:39:24.911Z,100.00
2023-03-27T00:41:55.479Z,100.00
2023-03-27T00:44:25.169Z,100.00
2023-03-27T00:46:55.233Z,100.00
2023-03-27T00:49:23.842Z,100.00
2023-03-27T00:51:53.724Z,100.00
2023-03-27T00:54:26.697Z,100.00
2023-03-27T00:57:00.212Z,100.00
2023-03-27T00:59:31.848Z,100.00
2023-03-27T01:02:02.262Z,100.00
2023-03-27T01:04:31.443Z,100.00
2023-03-27T01:06:58.406Z,100.00
2023-03-27T01:09:27.156Z,100.00
2023-03-27T01:12:06.131Z,100.00
2023-03-27T01:15:07.299Z,100.00
2023-03-27T01:17:49.358Z,100.00
2023-03-27T01:20:36.910Z,100.00
2023-03-27T01:24:00.549Z,100.00
2023-03-27T01:26:52.666Z,100.00
2023-03-27T01:29:30.544Z,100.00
2023-03-27T01:32:06.266Z,100.00
2023-03-27T01:34:42.701Z,100.00
2023-03-27T01:37:34.230Z,100.00
2023-03-27T01:40:12.817Z,100.00
2023-03-27T01:42:50.921Z,100.00
2023-03-27T01:45:21.756Z,100.00
2023-03-27T01:48:06.931Z,100.00
2023-03-27T01:50:46.754Z,100.00
2023-03-27T01:53:40.686Z,100.00
2023-03-27T01:56:26.104Z,100.00
2023-03-27T01:59:04.057Z,100.00
2023-03-27T02:01:37.565Z,100.00
2023-03-27T02:04:13.355Z,100.00
2023-03-27T02:06:45.290Z,100.00
2023-03-27T02:09:22.011Z,100.00
2023-03-27T02:12:16.564Z,100.00
2023-03-27T02:14:51.408Z,100.00
2023-03-27T02:17:20.425Z,100.00
2023-03-27T02:19:54.468Z,100.00
2023-03-27T02:22:37.590Z,100.00
2023-03-27T02:25:24.234Z,100.00
2023-03-27T02:27:59.261Z,100.00
2023-03-27T02:30:36.804Z,100.00
2023-03-27T02:33:19.055Z,100.00
2023-03-27T02:36:11.182Z,100.00
2023-03-27T02:38:49.613Z,100.00
2023-03-27T02:41:38.715Z,100.00
2023-03-27T02:44:29.987Z,100.00
2023-03-27T02:47:18.562Z,100.00
2023-03-27T02:50:00.304Z,100.00
2023-03-27T02:52:31.947Z,100.00
2023-03-27T02:55:23.952Z,100.00
2023-03-27T02:58:00.252Z,100.00
2023-03-27T03:00:33.807Z,100.00
2023-03-27T03:03:33.654Z,100.00
2023-03-27T03:06:00.737Z,100.00
2023-03-27T03:08:30.449Z,100.00
2023-03-27T03:11:06.088Z,100.00
2023-03-27T03:13:35.454Z,100.00
2023-03-27T03:16:02.054Z,100.00
2023-03-27T03:18:28.597Z,100.00
2023-03-27T03:20:55.567Z,100.00
2023-03-27T03:23:23.145Z,100.00
2023-03-27T03:25:56.700Z,100.00
2023-03-27T03:28:29.970Z,100.00
2023-03-27T03:30:59.250Z,100.00
2023-03-27T03:33:30.071Z,100.00
2023-03-27T03:36:00.724Z,100.00
2023-03-27T03:38:29.596Z,100.00
2023-03-27T03:41:05.435Z,100.00
2023-03-27T03:43:34.345Z,100.00
2023-03-27T03:46:04.049Z,100.00
2023-03-27T03:48:33.058Z,100.00
2023-03-27T03:50:59.717Z,100.00
2023-03-27T03:53:26.688Z,100.00
2023-03-27T03:55:58.519Z,100.00
2023-03-27T03:58:34.852Z,100.00
2023-03-27T04:01:04.467Z,100.00
2023-03-27T04:03:34.114Z,100.00
2023-03-27T04:06:07.370Z,100.00
2023-03-27T04:08:37.293Z,100.00
2023-03-27T04:11:07.069Z,100.00
2023-03-27T04:13:38.406Z,100.00
2023-03-27T04:16:08.180Z,100.00
2023-03-27T04:18:40.748Z,100.00
2023-03-27T04:21:14.807Z,100.00
2023-03-27T04:23:46.040Z,100.00
2023-03-27T04:26:16.073Z,100.00
2023-03-27T04:28:45.283Z,100.00
2023-03-27T04:31:14.289Z,100.00
2023-03-27T04:33:46.701Z,100.00
2023-03-27T04:36:18.854Z,100.00
2023-03-27T04:38:48.134Z,100.00
2023-03-27T04:41:14.906Z,100.00
2023-03-27T04:43:41.870Z,100.00
2023-03-27T04:46:11.287Z,100.00
2023-03-27T04:48:40.200Z,100.00
2023-03-27T04:53:50.056Z,100.00
2023-03-27T04:56:17.522Z,100.00
2023-03-27T04:58:46.897Z,100.00
2023-03-27T05:01:13.572Z,100.00
2023-03-27T05:03:40.546Z,100.00
2023-03-27T05:06:10.213Z,100.00
2023-03-27T05:08:36.803Z,100.00
2023-03-27T05:11:05.830Z,100.00
2023-03-27T05:13:32.367Z,100.00
2023-03-27T05:16:01.849Z,100.00
2023-03-27T05:18:30.773Z,100.00
2023-03-27T05:20:59.219Z,100.00
2023-03-27T05:23:26.653Z,100.00
2023-03-27T05:26:01.590Z,100.00
2023-03-27T05:28:31.455Z,100.00
2023-03-27T05:30:58.432Z,100.00
2023-03-27T05:33:25.771Z,100.00
2023-03-27T05:35:57.575Z,100.00
2023-03-27T05:38:30.123Z,100.00
2023-03-27T05:41:04.324Z,100.00
2023-03-27T05:43:30.876Z,100.00
2023-03-27T05:45:57.454Z,100.00
2023-03-27T05:48:24.014Z,100.00
2023-03-27T05:50:55.854Z,100.00
2023-03-27T05:53:28.855Z,100.00
2023-03-27T05:56:02.366Z,100.00
2023-03-27T05:58:32.216Z,100.00
2023-03-27T06:01:01.436Z,100.00
2023-03-27T06:03:31.026Z,100.00
2023-03-27T06:06:00.345Z,100.00
2023-03-27T06:08:30.149Z,100.00
2023-03-27T06:10:57.682Z,100.00
2023-03-27T06:13:24.526Z,100.00
2023-03-27T06:15:53.909Z,100.00
2023-03-27T06:18:20.566Z,100.00
2023-03-27T06:20:47.147Z,99.98
2023-03-27T06:23:14.526Z,100.00
2023-03-27T06:25:44.161Z,100.00
2023-03-27T06:28:10.940Z,100.00
2023-03-27T06:30:38.924Z,100.00
2023-03-27T06:33:07.719Z,100.00
2023-03-27T06:35:35.580Z,100.00
2023-03-27T06:38:07.485Z,100.00
2023-03-27T06:40:36.584Z,99.42
2023-03-27T06:43:05.856Z,100.00
2023-03-27T06:45:35.155Z,100.00
2023-03-27T06:48:18.699Z,100.00
2023-03-27T06:50:49.770Z,100.00
2023-03-27T06:53:27.367Z,100.00
2023-03-27T06:55:57.492Z,96.87
2023-03-27T06:58:24.401Z,95.16
2023-03-27T07:00:51.429Z,96.21
2023-03-27T07:03:20.663Z,98.97
2023-03-27T07:05:49.966Z,97.17
2023-03-27T07:08:24.065Z,95.54
2023-03-27T07:13:27.860Z,89.88
2023-03-27T07:15:55.021Z,88.93
2023-03-27T07:18:24.605Z,90.14
2023-03-27T07:20:51.388Z,83.95
2023-03-27T07:23:20.489Z,89.65
2023-03-27T07:25:51.568Z,85.00
2023-03-27T07:28:21.008Z,86.65
2023-03-27T07:30:47.627Z,85.88
2023-03-27T07:33:14.619Z,86.38
2023-03-27T07:35:48.613Z,79.51
2023-03-27T07:38:16.754Z,89.64
2023-03-27T07:40:44.561Z,88.52
2023-03-27T07:43:11.647Z,82.62
2023-03-27T07:45:38.390Z,83.20
2023-03-27T07:48:14.893Z,80.88
2023-03-27T07:50:44.994Z,82.52
2023-03-27T07:53:33.756Z,83.11
2023-03-27T07:56:01.014Z,83.29
2023-03-27T07:58:27.882Z,79.86
2023-03-27T08:00:58.196Z,75.55
2023-03-27T08:03:26.182Z,83.01
2023-03-27T08:05:54.777Z,80.29
2023-03-27T08:08:24.019Z,82.65
2023-03-27T08:10:53.528Z,82.74
2023-03-27T08:13:20.196Z,84.95
2023-03-27T08:15:46.727Z,80.78
2023-03-27T08:18:13.307Z,81.66
2023-03-27T08:20:42.504Z,83.08
2023-03-27T08:23:11.522Z,81.75
2023-03-27T08:25:42.569Z,82.67
2023-03-27T08:28:12.449Z,84.29
2023-03-27T08:30:39.081Z,78.05
2023-03-27T08:33:09.797Z,79.89
2023-03-27T08:35:37.247Z,82.10
2023-03-27T08:38:13.841Z,84.20
2023-03-27T08:40:54.332Z,86.73
2023-03-27T08:43:27.235Z,81.85
2023-03-27T08:45:59.845Z,82.40
2023-03-27T08:48:34.277Z,84.68
2023-03-27T08:51:06.463Z,84.09
2023-03-27T08:53:39.983Z,86.91
2023-03-27T08:56:13.136Z,85.85
2023-03-27T08:58:40.481Z,88.55
2023-03-27T09:01:30.368Z,87.57
2023-03-27T09:04:00.116Z,79.92
2023-03-27T09:06:30.474Z,83.71
2023-03-27T09:09:02.637Z,84.43
2023-03-27T09:11:50.095Z,85.89
2023-03-27T09:14:36.011Z,85.36
2023-03-27T09:17:30.980Z,84.83
2023-03-27T09:20:11.143Z,85.99
2023-03-27T09:22:44.407Z,85.27
2023-03-27T09:25:29.033Z,82.43
2023-03-27T09:27:58.115Z,83.40
2023-03-27T09:30:27.448Z,84.97
2023-03-27T09:33:03.574Z,81.48
2023-03-27T09:35:35.366Z,84.53
2023-03-27T09:38:10.228Z,88.60
2023-03-27T09:40:49.108Z,76.99
2023-03-27T09:43:22.280Z,80.96
2023-03-27T09:45:57.063Z,79.62
2023-03-27T09:48:45.122Z,82.85
2023-03-27T09:51:40.342Z,78.98
2023-03-27T09:54:08.064Z,81.88
2023-03-27T09:56:46.448Z,85.85
2023-03-27T09:59:25.196Z,81.16
2023-03-27T10:01:55.587Z,82.55
2023-03-27T10:04:24.656Z,82.37
2023-03-27T10:07:05.525Z,82.17
2023-03-27T10:09:37.479Z,81.28
2023-03-27T10:12:07.466Z,80.24
2023-03-27T10:14:43.503Z,81.19
2023-03-27T10:17:43.950Z,79.48
2023-03-27T10:20:15.887Z,78.03
2023-03-27T10:22:52.541Z,79.27
2023-03-27T10:25:46.676Z,81.81
2023-03-27T10:28:23.659Z,80.39
2023-03-27T10:31:03.474Z,81.16
2023-03-27T10:33:31.416Z,78.85
2023-03-27T10:36:01.257Z,77.15
2023-03-27T10:38:28.662Z,76.69
2023-03-27T10:40:58.174Z,76.47
2023-03-27T10:43:36.709Z,76.62
2023-03-27T10:46:12.025Z,70.24
2023-03-27T10:49:06.553Z,71.55
2023-03-27T10:51:45.379Z,70.08
2023-03-27T10:54:42.365Z,71.17
2023-03-27T10:57:17.062Z,66.93
2023-03-27T10:59:56.044Z,68.57
2023-03-27T11:02:33.844Z,68.26
2023-03-27T11:05:14.084Z,66.55
2023-03-27T11:07:54.144Z,67.53
2023-03-27T11:10:26.794Z,63.79
2023-03-27T11:13:01.856Z,66.26
2023-03-27T11:15:38.285Z,65.28
2023-03-27T11:18:32.777Z,65.96
2023-03-27T11:21:07.522Z,61.50
2023-03-27T11:23:38.630Z,64.29
2023-03-27T11:26:07.553Z,63.90
2023-03-27T11:28:48.729Z,61.46
2023-03-27T11:31:40.566Z,62.99
2023-03-27T11:34:13.014Z,58.40
2023-03-27T11:36:53.093Z,61.42
2023-03-27T11:39:53.211Z,61.70
2023-03-27T11:42:24.203Z,59.33
2023-03-27T11:44:55.863Z,60.10
2023-03-27T11:47:43.823Z,60.24
2023-03-27T11:50:44.296Z,59.14
2023-03-27T11:53:28.233Z,58.93
2023-03-27T11:56:12.335Z,59.07
2023-03-27T11:59:08.614Z,59.61
2023-03-27T12:01:42.857Z,57.16
2023-03-27T12:04:28.316Z,53.89
2023-03-27T12:07:08.260Z,58.05
2023-03-27T12:09:52.547Z,59.85
2023-03-27T12:12:46.590Z,60.25
2023-03-27T12:15:45.102Z,56.15
2023-03-27T12:18:17.382Z,55.95
2023-03-27T12:21:18.373Z,53.57
2023-03-27T12:24:04.650Z,54.21
2023-03-27T12:26:43.690Z,54.49
2023-03-27T12:29:23.731Z,52.24
2023-03-27T12:31:52.751Z,52.48
2023-03-27T12:34:50.132Z,51.01
2023-03-27T12:37:23.285Z,51.75
2023-03-27T12:39:57.432Z,48.34
2023-03-27T12:42:44.510Z,51.79
2023-03-27T12:45:16.801Z,50.18
2023-03-27T12:48:06.801Z,47.51
2023-03-27T12:50:58.224Z,49.25
2023-03-27T12:53:27.986Z,48.57
2023-03-27T12:56:17.368Z,48.02
2023-03-27T12:58:46.241Z,52.22
2023-03-27T13:01:26.911Z,46.69
2023-03-27T13:04:24.949Z,49.35
2023-03-27T13:07:23.470Z,47.70
2023-03-27T13:10:11.590Z,49.30
2023-03-27T13:12:53.332Z,49.27
2023-03-27T13:15:29.597Z,51.42
2023-03-27T13:18:08.057Z,50.52
2023-03-27T13:20:49.745Z,50.71
2023-03-27T13:23:37.545Z,49.20
2023-03-27T13:26:08.581Z,50.51
2023-03-27T13:28:40.174Z,48.24
2023-03-27T13:31:11.730Z,48.56
2023-03-27T13:33:59.455Z,48.05
2023-03-27T13:36:26.592Z,48.86
2023-03-27T13:38:56.657Z,47.82
2023-03-27T13:41:52.416Z,47.07
2023-03-27T13:44:34.160Z,47.64
2023-03-27T13:47:09.794Z,50.10
2023-03-27T13:49:42.711Z,47.34
2023-03-27T13:52:32.016Z,48.20
2023-03-27T13:55:19.714Z,43.61
2023-03-27T13:57:49.081Z,45.60
2023-03-27T14:00:20.976Z,44.89
2023-03-27T14:03:11.398Z,44.20
2023-03-27T14:06:07.210Z,42.38
2023-03-27T14:09:06.286Z,43.82
2023-03-27T14:11:38.469Z,43.60
2023-03-27T14:14:31.113Z,41.79
2023-03-27T14:17:04.173Z,45.17
2023-03-27T14:19:37.270Z,44.68
2023-03-27T14:22:19.991Z,45.46
2023-03-27T14:25:00.940Z,45.71
2023-03-27T14:27:32.550Z,46.01
2023-03-27T14:30:15.687Z,46.36
2023-03-27T14:32:43.582Z,45.71
2023-03-27T14:35:46.358Z,45.11
2023-03-27T14:38:26.194Z,43.10
2023-03-27T14:40:57.812Z,43.51
2023-03-27T14:43:27.533Z,47.42
2023-03-27T14:45:59.948Z,42.43
2023-03-27T14:48:30.977Z,46.11
2023-03-27T14:51:04.624Z,47.50
2023-03-27T14:53:36.522Z,45.89
2023-03-27T14:56:22.337Z,45.62
2023-03-27T14:58:53.685Z,46.00
2023-03-27T15:01:22.814Z,45.74
2023-03-27T15:03:56.321Z,48.61
2023-03-27T15:06:26.574Z,45.91
2023-03-27T15:08:59.658Z,48.20
2023-03-27T15:11:33.461Z,45.28
2023-03-27T15:14:04.748Z,44.42
2023-03-27T15:16:35.671Z,43.70
2023-03-27T15:19:21.769Z,42.77
2023-03-27T15:22:01.272Z,46.37
2023-03-27T15:25:07.008Z,45.68
2023-03-27T15:27:42.646Z,44.96
2023-03-27T15:30:21.696Z,46.01
2023-03-27T15:32:52.415Z,45.94
2023-03-27T15:35:34.407Z,47.05
2023-03-27T15:38:02.585Z,47.04
2023-03-27T15:40:42.549Z,45.81
2023-03-27T15:43:15.742Z,46.79
2023-03-27T15:46:17.231Z,46.18
2023-03-27T15:48:50.885Z,46.29
2023-03-27T15:51:20.429Z,45.61
2023-03-27T15:53:56.009Z,47.30
2023-03-27T15:56:31.196Z,46.86
2023-03-27T15:59:07.059Z,49.99
2023-03-27T16:01:52.175Z,49.20
2023-03-27T16:04:24.136Z,51.11
2023-03-27T16:07:06.059Z,49.43
2023-03-27T16:09:49.394Z,53.03
2023-03-27T16:12:22.427Z,50.72
2023-03-27T16:14:52.427Z,51.79
2023-03-27T16:17:25.155Z,49.16
2023-03-27T16:20:01.471Z,50.46
2023-03-27T16:22:32.227Z,51.22
2023-03-27T16:25:00.898Z,53.07
2023-03-27T16:27:33.975Z,54.05
2023-03-27T16:30:02.926Z,51.46
2023-03-27T16:32:29.994Z,51.69
2023-03-27T16:34:59.040Z,51.63
2023-03-27T16:37:28.420Z,50.64
2023-03-27T16:39:55.476Z,52.79
2023-03-27T16:42:26.045Z,53.20
2023-03-27T16:44:53.648Z,48.45
2023-03-27T16:47:23.457Z,50.88
2023-03-27T16:50:03.470Z,52.37
2023-03-27T16:52:39.717Z,53.67
2023-03-27T16:55:07.721Z,52.57
2023-03-27T16:57:37.985Z,55.20
2023-03-27T17:00:11.028Z,53.19
2023-03-27T17:02:41.754Z,54.32
2023-03-27T17:05:11.574Z,54.42
2023-03-27T17:07:38.697Z,55.31
2023-03-27T17:10:05.963Z,55.38
2023-03-27T17:12:35.013Z,60.09
2023-03-27T17:15:01.550Z,57.11
2023-03-27T17:17:30.307Z,58.40
2023-03-27T17:19:57.042Z,57.85
2023-03-27T17:22:23.611Z,59.20
2023-03-27T17:24:57.016Z,59.12
2023-03-27T17:27:26.543Z,58.39
2023-03-27T17:29:56.332Z,60.01
2023-03-27T17:32:27.009Z,60.09
2023-03-27T17:34:54.268Z,60.33
2023-03-27T17:37:23.990Z,59.44
2023-03-27T17:39:50.879Z,60.22
2023-03-27T17:42:20.922Z,59.36
2023-03-27T17:44:50.002Z,57.90
2023-03-27T17:47:16.662Z,57.67
2023-03-27T17:49:45.618Z,58.97
2023-03-27T17:52:13.418Z,59.75
2023-03-27T17:54:40.396Z,61.88
2023-03-27T17:57:07.170Z,65.70
2023-03-27T17:59:33.801Z,67.46
2023-03-27T18:02:00.512Z,68.76
2023-03-27T18:04:27.455Z,71.13
2023-03-27T18:06:54.089Z,70.29
2023-03-27T18:09:20.921Z,73.08
2023-03-27T18:11:47.651Z,74.56
2023-03-27T18:14:14.245Z,73.12
2023-03-27T18:16:40.912Z,73.47
2023-03-27T18:19:10.226Z,74.27
2023-03-27T18:21:36.802Z,68.21
2023-03-27T18:24:06.556Z,71.62
2023-03-27T18:26:35.575Z,73.34
2023-03-27T18:29:02.295Z,73.36
2023-03-27T18:31:29.404Z,73.80
2023-03-27T18:34:01.155Z,77.47
2023-03-27T18:36:27.699Z,77.50
2023-03-27T18:38:56.473Z,84.21
2023-03-27T18:41:23.035Z,93.93
2023-03-27T18:43:54.487Z,91.73
2023-03-27T18:46:21.130Z,98.53
2023-03-27T18:48:49.938Z,100.00
2023-03-27T18:51:18.720Z,100.00
2023-03-27T18:53:52.137Z,100.00
2023-03-27T18:56:18.753Z,100.00
2023-03-27T18:58:48.332Z,100.00
2023-03-27T19:01:14.988Z,100.00
2023-03-27T19:03:42.284Z,100.00
2023-03-27T19:06:11.765Z,100.00
2023-03-27T19:08:42.188Z,100.00
2023-03-27T19:11:10.416Z,100.00
2023-03-27T19:13:39.493Z,100.00
2023-03-27T19:16:14.521Z,100.00
2023-03-27T19:18:42.121Z,100.00
2023-03-27T19:21:08.913Z,100.00
2023-03-27T19:23:35.636Z,100.00
2023-03-27T19:26:09.530Z,100.00
2023-03-27T19:28:37.171Z,100.00
2023-03-27T19:31:07.421Z,100.00
2023-03-27T19:33:39.408Z,100.00
2023-03-27T19:36:08.968Z,100.00
2023-03-27T19:38:38.534Z,100.00
2023-03-27T19:41:08.838Z,100.00
2023-03-27T19:43:35.530Z,100.00
2023-03-27T19:46:14.844Z,100.00
2023-03-27T19:48:53.076Z,100.00
2023-03-27T19:51:22.882Z,100.00
2023-03-27T19:53:49.505Z,100.00
2023-03-27T19:56:18.662Z,100.00
2023-03-27T19:58:45.427Z,100.00
2023-03-27T20:01:11.996Z,100.00
2023-03-27T20:03:39.954Z,100.00
2023-03-27T20:06:18.054Z,100.00
2023-03-27T20:08:47.788Z,100.00
2023-03-27T20:11:14.408Z,100.00
2023-03-27T20:13:53.171Z,100.00
2023-03-27T20:16:24.294Z,100.00
2023-03-27T20:19:17.090Z,100.00
2023-03-27T20:21:48.908Z,100.00
2023-03-27T20:24:18.727Z,100.00
2023-03-27T20:26:53.206Z,100.00
2023-03-27T20:29:24.362Z,100.00
2023-03-27T20:31:51.200Z,100.00
2023-03-27T20:34:24.254Z,100.00
2023-03-27T20:36:58.995Z,100.00
2023-03-27T20:39:27.857Z,100.00
2023-03-27T20:41:58.829Z,100.00
2023-03-27T20:44:35.047Z,100.00
2023-03-27T20:47:10.883Z,100.00
2023-03-27T20:49:42.891Z,100.00
2023-03-27T20:52:11.733Z,100.00
2023-03-27T20:54:38.724Z,100.00
2023-03-27T20:57:05.915Z,100.00
2023-03-27T20:59:34.779Z,100.00
2023-03-27T21:02:01.677Z,100.00
2023-03-27T21:04:31.719Z,100.00
2023-03-27T21:06:59.189Z,100.00
2023-03-27T21:09:27.558Z,100.00
2023-03-27T21:11:57.182Z,100.00
2023-03-27T21:14:26.142Z,100.00
2023-03-27T21:16:55.565Z,100.00
2023-03-27T21:19:22.212Z,100.00
2023-03-27T21:21:51.823Z,100.00
2023-03-27T21:24:23.221Z,100.00
2023-03-27T21:26:49.775Z,100.00
2023-03-27T21:29:20.912Z,100.00
2023-03-27T21:31:47.541Z,100.00
2023-03-27T21:34:19.109Z,100.00
2023-03-27T21:36:45.734Z,100.00
2023-03-27T21:39:14.646Z,100.00
2023-03-27T21:41:41.219Z,100.00
2023-03-27T21:44:07.757Z,100.00
2023-03-27T21:46:36.771Z,100.00
2023-03-27T21:49:05.839Z,100.00
2023-03-27T21:51:34.918Z,100.00
2023-03-27T21:54:03.880Z,100.00
2023-03-27T21:56:35.238Z,100.00
2023-03-27T21:59:04.335Z,100.00
2023-03-27T22:01:30.922Z,100.00
2023-03-27T22:04:02.351Z,100.00
2023-03-27T22:06:29.223Z,100.00
2023-03-27T22:08:56.171Z,100.00
2023-03-27T22:11:25.298Z,100.00
2023-03-27T22:13:54.867Z,100.00
2023-03-27T22:16:24.925Z,100.00
2023-03-27T22:18:51.559Z,100.00
2023-03-27T22:21:31.291Z,100.00
2023-03-27T22:24:01.683Z,100.00
2023-03-27T22:26:37.544Z,100.00
2023-03-27T22:29:09.111Z,100.00
2023-03-27T22:31:39.226Z,100.00
2023-03-27T22:34:05.977Z,100.00
2023-03-27T22:36:35.257Z,100.00
2023-03-27T22:39:06.530Z,100.00
2023-03-27T22:41:33.131Z,100.00
2023-03-27T22:44:01.220Z,100.00
2023-03-27T22:46:28.354Z,100.00
2023-03-27T22:48:56.398Z,100.00
2023-03-27T22:51:23.721Z,100.00
2023-03-27T22:53:52.724Z,100.00
2023-03-27T22:56:21.852Z,100.00
2023-03-27T22:58:48.660Z,100.00
2023-03-27T23:01:17.550Z,100.00
2023-03-27T23:03:44.266Z,100.00
2023-03-27T23:06:22.742Z,100.00
2023-03-27T23:08:52.483Z,100.00
2023-03-27T23:11:19.897Z,100.00
2023-03-27T23:13:49.254Z,100.00
2023-03-27T23:16:18.997Z,100.00
2023-03-27T23:18:45.641Z,100.00
2023-03-27T23:21:16.815Z,100.00
2023-03-27T23:23:46.710Z,100.00
2023-03-27T23:26:13.682Z,100.00
2023-03-27T23:28:46.046Z,100.00
2023-03-27T23:31:13.899Z,100.00
2023-03-27T23:33:47.937Z,100.00
2023-03-27T23:36:24.792Z,100.00
2023-03-27T23:38:56.607Z,100.00
2023-03-27T23:41:25.769Z,100.00
2023-03-27T23:43:53.924Z,100.00
2023-03-27T23:46:20.875Z,100.00
2023-03-27T23:48:49.935Z,100.00
2023-03-27T23:51:17.086Z,100.00
2023-03-27T23:53:46.144Z,100.00
2023-03-27T23:56:12.730Z,100.00
2023-03-27T23:58:41.540Z,100.00
