createdAt,value
2019-02-21T00:00:59.105Z,5.20
2019-02-21T00:04:06.748Z,5.20
2019-02-21T00:07:14.429Z,5.20
2019-02-21T00:10:21.987Z,5.20
2019-02-21T00:13:32.878Z,5.20
2019-02-21T00:16:40.699Z,5.20
2019-02-21T00:19:48.514Z,5.20
2019-02-21T00:22:56.272Z,5.20
2019-02-21T00:26:04.429Z,5.20
2019-02-21T00:29:12.136Z,5.20
2019-02-21T00:32:19.627Z,5.20
2019-02-21T00:35:27.480Z,5.20
2019-02-21T00:38:35.378Z,5.20
2019-02-21T00:41:43.254Z,5.20
2019-02-21T00:44:51.080Z,5.30
2019-02-21T00:47:59.004Z,5.30
2019-02-21T00:51:07.938Z,5.30
2019-02-21T00:54:15.844Z,5.30
2019-02-21T00:57:23.472Z,5.30
2019-02-21T01:00:31.024Z,5.30
2019-02-21T01:03:38.754Z,5.30
2019-02-21T01:06:46.550Z,5.30
2019-02-21T01:09:54.288Z,5.30
2019-02-21T01:13:02.958Z,5.30
2019-02-21T01:16:10.522Z,5.20
2019-02-21T01:19:18.186Z,5.20
2019-02-21T01:22:25.822Z,5.20
2019-02-21T01:25:33.646Z,5.10
2019-02-21T01:28:41.216Z,5.10
2019-02-21T01:31:49.086Z,5.10
2019-02-21T01:34:56.876Z,5.10
2019-02-21T01:38:04.874Z,5.10
2019-02-21T01:41:12.515Z,5.10
2019-02-21T01:44:20.031Z,5.10
2019-02-21T01:47:27.566Z,5.10
2019-02-21T01:50:36.302Z,5.10
2019-02-21T01:53:43.800Z,5.10
2019-02-21T01:56:52.724Z,5.10
2019-02-21T02:00:00.351Z,5.10
2019-02-21T02:03:08.058Z,5.10
2019-02-21T02:06:15.627Z,5.10
2019-02-21T02:09:23.216Z,5.10
2019-02-21T02:12:31.020Z,5.20
2019-02-21T02:15:38.500Z,5.10
2019-02-21T02:18:46.124Z,5.20
2019-02-21T02:21:53.875Z,5.20
2019-02-21T02:25:01.429Z,5.10
2019-02-21T02:28:09.052Z,5.10
2019-02-21T02:31:22.859Z,5.10
2019-02-21T02:34:26.102Z,5.10
2019-02-21T02:37:33.700Z,5.10
2019-02-21T02:40:41.606Z,5.10
2019-02-21T02:43:49.232Z,5.10
2019-02-21T02:46:56.822Z,5.10
2019-02-21T02:50:06.052Z,5.00
2019-02-21T02:53:14.381Z,5.00
2019-02-21T02:56:22.285Z,5.00
2019-02-21T02:59:40.303Z,4.90
2019-02-21T03:02:39.536Z,4.90
2019-02-21T03:05:48.857Z,4.90
2019-02-21T03:08:58.009Z,4.90
2019-02-21T03:12:05.697Z,4.90
2019-02-21T03:15:14.171Z,4.90
2019-02-21T03:18:21.859Z,4.90
2019-02-21T03:21:29.516Z,4.90
2019-02-21T03:24:37.057Z,4.90
2019-02-21T03:27:44.637Z,4.90
2019-02-21T03:30:52.359Z,4.90
2019-02-21T03:33:59.911Z,4.90
2019-02-21T03:37:07.481Z,4.90
2019-02-21T03:40:15.120Z,4.90
2019-02-21T03:43:24.103Z,4.90
2019-02-21T03:46:31.665Z,5.00
2019-02-21T03:49:39.314Z,4.90
2019-02-21T03:52:46.878Z,5.00
2019-02-21T03:55:54.435Z,4.90
2019-02-21T03:59:01.997Z,5.00
2019-02-21T04:02:09.491Z,5.00
2019-02-21T04:05:16.962Z,5.00
2019-02-21T04:08:24.704Z,5.00
2019-02-21T04:11:32.478Z,5.00
2019-02-21T04:14:40.246Z,5.00
2019-02-21T04:17:47.864Z,4.90
2019-02-21T04:20:57.072Z,4.90
2019-02-21T04:24:04.974Z,4.90
2019-02-21T04:27:12.515Z,4.90
2019-02-21T04:30:20.048Z,4.90
2019-02-21T04:33:27.682Z,4.90
2019-02-21T04:36:35.178Z,4.90
2019-02-21T04:39:42.814Z,4.80
2019-02-21T04:42:50.326Z,4.80
2019-02-21T04:45:57.868Z,4.80
2019-02-21T04:49:05.505Z,4.80
2019-02-21T04:52:13.114Z,4.80
2019-02-21T04:55:20.655Z,4.70
2019-02-21T04:58:28.360Z,4.70
2019-02-21T05:01:36.075Z,4.70
2019-02-21T05:04:43.708Z,4.70
2019-02-21T05:07:51.251Z,4.60
2019-02-21T05:10:58.812Z,4.60
2019-02-21T05:14:07.568Z,4.60
2019-02-21T05:17:15.188Z,4.50
2019-02-21T05:20:22.792Z,4.50
2019-02-21T05:23:30.388Z,4.50
2019-02-21T05:26:44.806Z,4.40
2019-02-21T05:29:52.430Z,4.40
2019-02-21T05:33:05.632Z,4.40
2019-02-21T05:36:32.116Z,4.30
2019-02-21T05:39:58.656Z,4.30
2019-02-21T05:43:30.867Z,4.30
2019-02-21T05:46:51.714Z,4.20
2019-02-21T05:50:12.994Z,4.20
2019-02-21T05:53:26.940Z,4.10
2019-02-21T05:56:56.447Z,4.10
2019-02-21T06:00:22.279Z,4.10
2019-02-21T06:04:01.114Z,4.10
2019-02-21T06:07:19.634Z,4.10
2019-02-21T06:10:46.064Z,4.20
2019-02-21T06:14:02.269Z,4.20
2019-02-21T06:17:28.614Z,4.30
2019-02-21T06:20:57.508Z,4.40
2019-02-21T06:24:11.218Z,4.50
2019-02-21T06:27:46.675Z,4.50
2019-02-21T06:31:06.811Z,4.60
2019-02-21T06:34:14.685Z,4.70
2019-02-21T06:37:22.399Z,4.80
2019-02-21T06:40:30.099Z,4.90
2019-02-21T06:43:37.844Z,5.00
2019-02-21T06:46:45.594Z,5.00
2019-02-21T06:49:53.210Z,5.00
2019-02-21T06:53:00.954Z,5.00
2019-02-21T06:56:08.909Z,4.90
2019-02-21T06:59:16.795Z,5.00
2019-02-21T07:02:27.936Z,5.00
2019-02-21T07:05:36.882Z,5.00
2019-02-21T07:08:44.307Z,5.00
2019-02-21T07:11:52.384Z,5.00
2019-02-21T07:15:00.876Z,5.20
2019-02-21T07:18:11.088Z,5.30
2019-02-21T07:21:18.797Z,5.40
2019-02-21T07:24:27.107Z,5.60
2019-02-21T07:27:34.973Z,5.80
2019-02-21T07:30:43.074Z,5.90
2019-02-21T07:33:50.856Z,6.00
2019-02-21T07:36:58.649Z,6.00
2019-02-21T07:40:06.407Z,6.10
2019-02-21T07:43:14.108Z,6.40
2019-02-21T07:46:21.833Z,7.10
2019-02-21T07:49:30.170Z,7.70
2019-02-21T07:52:38.158Z,7.80
2019-02-21T07:55:45.793Z,8.20
2019-02-21T07:58:53.361Z,8.40
2019-02-21T08:02:02.284Z,8.50
2019-02-21T08:05:10.361Z,8.50
2019-02-21T08:08:20.861Z,8.40
2019-02-21T08:11:27.889Z,8.40
2019-02-21T08:14:35.626Z,9.00
2019-02-21T08:17:43.323Z,9.50
2019-02-21T08:20:51.089Z,10.10
2019-02-21T08:23:59.484Z,10.90
2019-02-21T08:27:07.481Z,11.40
2019-02-21T08:30:16.524Z,11.60
2019-02-21T08:33:33.233Z,11.80
2019-02-21T08:36:41.029Z,12.20
2019-02-21T08:39:48.939Z,12.50
2019-02-21T08:42:56.717Z,12.60
2019-02-21T08:46:04.520Z,12.30
2019-02-21T08:49:12.126Z,11.90
2019-02-21T08:52:19.716Z,11.20
2019-02-21T08:55:27.269Z,11.20
2019-02-21T08:58:34.859Z,11.40
2019-02-21T09:01:42.541Z,11.50
2019-02-21T09:04:50.157Z,11.40
2019-02-21T09:07:57.757Z,11.50
2019-02-21T09:11:05.355Z,11.60
2019-02-21T09:14:12.993Z,11.20
2019-02-21T09:17:20.625Z,11.20
2019-02-21T09:20:28.322Z,11.10
2019-02-21T09:23:36.011Z,10.90
2019-02-21T09:26:45.280Z,11.10
2019-02-21T09:29:52.956Z,11.30
2019-02-21T09:33:00.643Z,11.30
2019-02-21T09:36:08.319Z,11.70
2019-02-21T09:39:16.749Z,12.20
2019-02-21T09:42:24.501Z,13.00
2019-02-21T09:45:32.920Z,13.90
2019-02-21T09:48:40.625Z,14.00
2019-02-21T09:51:48.230Z,13.80
2019-02-21T09:54:55.766Z,13.10
2019-02-21T09:58:03.394Z,12.80
2019-02-21T10:01:11.301Z,12.30
2019-02-21T10:04:19.006Z,11.90
2019-02-21T10:07:26.533Z,11.40
2019-02-21T10:10:34.522Z,11.30
2019-02-21T10:13:42.220Z,10.80
2019-02-21T10:16:49.794Z,10.50
2019-02-21T10:19:58.356Z,10.50
2019-02-21T10:23:05.884Z,10.60
2019-02-21T10:26:13.505Z,10.60
2019-02-21T10:29:21.159Z,10.70
2019-02-21T10:32:28.841Z,10.70
2019-02-21T10:35:36.471Z,10.80
2019-02-21T10:38:44.125Z,10.90
2019-02-21T10:41:51.799Z,11.10
2019-02-21T10:44:59.439Z,10.90
2019-02-21T10:48:07.568Z,10.80
2019-02-21T10:51:15.169Z,10.90
2019-02-21T10:54:22.755Z,10.60
2019-02-21T10:57:30.318Z,10.50
2019-02-21T11:00:37.907Z,10.60
2019-02-21T11:03:45.570Z,10.60
2019-02-21T11:06:53.331Z,11.00
2019-02-21T11:10:00.989Z,11.20
2019-02-21T11:13:09.237Z,11.70
2019-02-21T11:16:16.854Z,12.00
2019-02-21T11:19:24.493Z,12.10
2019-02-21T11:22:33.305Z,11.90
2019-02-21T11:25:40.955Z,11.60
2019-02-21T11:28:48.451Z,11.30
2019-02-21T11:31:56.073Z,11.20
2019-02-21T11:35:06.644Z,11.20
2019-02-21T11:38:13.057Z,11.10
2019-02-21T11:41:20.641Z,11.00
2019-02-21T11:44:28.220Z,10.70
2019-02-21T11:47:35.942Z,10.50
2019-02-21T11:50:43.595Z,10.40
2019-02-21T11:53:51.381Z,10.40
2019-02-21T11:56:59.071Z,10.30
2019-02-21T12:00:08.639Z,10.30
2019-02-21T12:03:16.402Z,10.30
2019-02-21T12:06:24.031Z,10.10
2019-02-21T12:09:32.219Z,10.10
2019-02-21T12:12:39.739Z,10.00
2019-02-21T12:15:47.385Z,9.90
2019-02-21T12:18:54.934Z,9.80
2019-02-21T12:22:02.647Z,9.60
2019-02-21T12:25:12.050Z,9.50
2019-02-21T12:28:19.666Z,9.50
2019-02-21T12:31:27.235Z,9.40
2019-02-21T12:34:35.227Z,9.40
2019-02-21T12:37:43.058Z,9.40
2019-02-21T12:40:50.601Z,9.40
2019-02-21T12:43:58.592Z,9.50
2019-02-21T12:47:06.118Z,9.50
2019-02-21T12:50:13.773Z,9.60
2019-02-21T12:53:21.459Z,9.60
2019-02-21T12:56:29.123Z,9.50
2019-02-21T12:59:37.847Z,9.40
2019-02-21T13:02:45.806Z,9.30
2019-02-21T13:05:53.569Z,9.30
2019-02-21T13:09:01.248Z,9.50
2019-02-21T13:12:10.431Z,9.50
2019-02-21T13:15:18.049Z,9.60
2019-02-21T13:18:25.701Z,9.40
2019-02-21T13:21:33.437Z,9.40
2019-02-21T13:24:41.033Z,9.30
2019-02-21T13:27:48.677Z,9.20
2019-02-21T13:30:56.548Z,9.20
2019-02-21T13:34:04.433Z,9.20
2019-02-21T13:37:12.015Z,9.20
2019-02-21T13:40:21.250Z,9.20
2019-02-21T13:43:30.187Z,9.20
2019-02-21T13:46:41.085Z,9.30
2019-02-21T13:49:47.224Z,9.20
2019-02-21T13:52:54.825Z,9.00
2019-02-21T13:56:02.486Z,8.90
2019-02-21T13:59:10.400Z,8.80
2019-02-21T14:02:18.027Z,8.70
2019-02-21T14:05:25.731Z,8.50
2019-02-21T14:08:33.574Z,8.40
2019-02-21T14:11:41.216Z,8.20
2019-02-21T14:14:48.722Z,8.10
2019-02-21T14:17:56.358Z,7.90
2019-02-21T14:21:03.965Z,7.80
2019-02-21T14:24:11.570Z,7.70
2019-02-21T14:27:19.258Z,7.70
2019-02-21T14:30:27.010Z,7.60
2019-02-21T14:33:34.711Z,7.50
2019-02-21T14:36:42.540Z,7.40
2019-02-21T14:39:50.389Z,7.30
2019-02-21T14:42:58.059Z,7.20
2019-02-21T14:46:05.767Z,7.20
2019-02-21T14:49:16.564Z,7.10
2019-02-21T14:52:24.314Z,7.10
2019-02-21T14:55:32.024Z,7.10
2019-02-21T14:58:41.455Z,7.10
2019-02-21T15:01:49.182Z,7.00
2019-02-21T15:04:57.948Z,7.10
2019-02-21T15:08:07.446Z,7.10
2019-02-21T15:11:15.082Z,7.10
2019-02-21T15:14:23.082Z,7.10
2019-02-21T15:17:30.713Z,7.10
2019-02-21T15:20:38.478Z,7.10
2019-02-21T15:23:46.578Z,7.10
2019-02-21T15:26:54.358Z,7.10
2019-02-21T15:30:03.250Z,7.00
2019-02-21T15:33:11.017Z,7.00
2019-02-21T15:36:18.579Z,7.00
2019-02-21T15:39:26.308Z,7.00
2019-02-21T15:42:34.030Z,6.90
2019-02-21T15:45:43.078Z,6.70
2019-02-21T15:48:50.721Z,6.60
2019-02-21T15:51:58.648Z,6.50
2019-02-21T15:55:12.494Z,6.40
2019-02-21T15:58:16.380Z,6.30
2019-02-21T16:01:25.379Z,6.20
2019-02-21T16:04:35.348Z,6.10
2019-02-21T16:07:43.843Z,6.00
2019-02-21T16:10:51.695Z,5.90
2019-02-21T16:14:03.355Z,5.90
2019-02-21T16:17:08.968Z,5.80
2019-02-21T16:20:17.189Z,5.80
2019-02-21T16:23:24.873Z,5.70
2019-02-21T16:26:34.469Z,5.70
2019-02-21T16:29:42.238Z,5.60
2019-02-21T16:32:49.875Z,5.60
2019-02-21T16:35:57.458Z,5.50
2019-02-21T16:39:05.941Z,5.40
2019-02-21T16:42:15.087Z,5.30
2019-02-21T16:45:22.710Z,5.30
2019-02-21T16:48:30.553Z,5.20
2019-02-21T16:51:38.643Z,5.20
2019-02-21T16:54:46.987Z,5.20
2019-02-21T16:57:54.661Z,5.10
2019-02-21T17:01:02.313Z,5.10
2019-02-21T17:04:09.982Z,5.10
2019-02-21T17:07:20.149Z,5.00
2019-02-21T17:10:27.035Z,5.00
2019-02-21T17:13:34.783Z,5.00
2019-02-21T17:16:42.375Z,5.00
2019-02-21T17:19:49.950Z,4.90
2019-02-21T17:22:57.495Z,4.80
2019-02-21T17:26:05.520Z,4.80
2019-02-21T17:29:13.365Z,4.70
2019-02-21T17:32:20.964Z,4.70
2019-02-21T17:35:28.570Z,4.70
2019-02-21T17:38:36.375Z,4.70
2019-02-21T17:41:44.762Z,4.60
2019-02-21T17:44:52.512Z,4.60
2019-02-21T17:48:00.027Z,4.60
2019-02-21T17:51:08.654Z,4.60
2019-02-21T17:54:16.422Z,4.60
2019-02-21T17:57:23.975Z,4.60
2019-02-21T18:00:34.928Z,4.60
2019-02-21T18:03:42.544Z,4.60
2019-02-21T18:06:50.939Z,4.60
2019-02-21T18:09:59.743Z,4.60
2019-02-21T18:13:07.316Z,4.60
2019-02-21T18:16:15.670Z,4.60
2019-02-21T18:19:23.288Z,4.60
2019-02-21T18:22:31.044Z,4.60
2019-02-21T18:25:45.164Z,4.70
2019-02-21T18:28:53.410Z,4.60
2019-02-21T18:32:02.585Z,4.60
2019-02-21T18:35:11.510Z,4.60
2019-02-21T18:38:19.130Z,4.60
2019-02-21T18:41:26.912Z,4.60
2019-02-21T18:44:34.613Z,4.60
2019-02-21T18:47:42.339Z,4.60
2019-02-21T18:50:50.103Z,4.60
2019-02-21T18:53:57.877Z,4.60
2019-02-21T18:57:05.634Z,4.60
2019-02-21T19:00:18.037Z,4.60
2019-02-21T19:03:26.103Z,4.50
2019-02-21T19:06:33.750Z,4.50
2019-02-21T19:09:41.413Z,4.50
2019-02-21T19:12:49.296Z,4.50
2019-02-21T19:15:57.352Z,4.50
2019-02-21T19:19:04.970Z,4.50
2019-02-21T19:22:14.909Z,4.50
2019-02-21T19:25:22.700Z,4.40
2019-02-21T19:28:30.380Z,4.50
2019-02-21T19:31:38.174Z,4.50
2019-02-21T19:34:46.225Z,4.50
2019-02-21T19:37:53.836Z,4.50
2019-02-21T19:41:01.495Z,4.50
2019-02-21T19:44:09.480Z,4.50
2019-02-21T19:47:17.386Z,4.50
2019-02-21T19:50:25.346Z,4.40
2019-02-21T19:53:32.860Z,4.50
2019-02-21T19:56:40.885Z,4.50
2019-02-21T19:59:48.395Z,4.50
2019-02-21T20:02:56.498Z,4.50
2019-02-21T20:06:04.506Z,4.50
2019-02-21T20:09:14.464Z,4.50
2019-02-21T20:12:22.207Z,4.50
2019-02-21T20:15:30.208Z,4.50
2019-02-21T20:18:37.957Z,4.50
2019-02-21T20:21:45.596Z,4.60
2019-02-21T20:24:53.246Z,4.60
2019-02-21T20:28:00.885Z,4.60
2019-02-21T20:31:08.761Z,4.60
2019-02-21T20:34:16.649Z,4.60
2019-02-21T20:37:24.490Z,4.60
2019-02-21T20:40:32.199Z,4.60
2019-02-21T20:43:39.894Z,4.60
2019-02-21T20:46:47.488Z,4.70
2019-02-21T20:49:55.419Z,4.70
2019-02-21T20:53:03.093Z,4.70
2019-02-21T20:56:10.615Z,4.70
2019-02-21T20:59:18.228Z,4.80
2019-02-21T21:02:25.840Z,4.80
2019-02-21T21:05:33.444Z,4.80
2019-02-21T21:08:44.319Z,4.80
2019-02-21T21:11:50.714Z,4.80
2019-02-21T21:14:58.339Z,4.80
2019-02-21T21:18:06.112Z,4.90
2019-02-21T21:21:13.614Z,4.90
2019-02-21T21:24:21.196Z,4.90
2019-02-21T21:27:29.800Z,4.90
2019-02-21T21:30:37.495Z,4.90
2019-02-21T21:33:45.410Z,4.90
2019-02-21T21:36:52.936Z,4.90
2019-02-21T21:40:00.501Z,4.90
2019-02-21T21:43:08.200Z,4.90
2019-02-21T21:46:15.860Z,4.90
2019-02-21T21:49:23.525Z,4.90
2019-02-21T21:52:31.234Z,4.90
2019-02-21T21:55:38.780Z,5.00
2019-02-21T21:58:46.706Z,5.00
2019-02-21T22:01:54.203Z,5.00
2019-02-21T22:05:01.753Z,5.00
2019-02-21T22:08:09.673Z,5.00
2019-02-21T22:11:17.445Z,5.00
2019-02-21T22:14:25.512Z,5.00
2019-02-21T22:17:33.400Z,5.00
2019-02-21T22:20:41.263Z,5.00
2019-02-21T22:23:49.194Z,5.00
2019-02-21T22:26:57.148Z,5.00
2019-02-21T22:30:05.113Z,5.00
2019-02-21T22:33:13.060Z,5.00
2019-02-21T22:36:20.887Z,5.00
2019-02-21T22:39:28.784Z,5.10
2019-02-21T22:42:36.787Z,5.00
2019-02-21T22:45:44.641Z,5.00
2019-02-21T22:48:52.585Z,5.00
2019-02-21T22:52:00.425Z,5.10
2019-02-21T22:55:10.173Z,5.10
2019-02-21T22:58:17.699Z,5.10
2019-02-21T23:01:47.797Z,5.00
2019-02-21T23:05:21.875Z,5.00
2019-02-21T23:08:53.592Z,5.00
2019-02-21T23:12:02.559Z,5.00
2019-02-21T23:15:12.235Z,5.00
2019-02-21T23:18:20.629Z,5.00
2019-02-21T23:21:28.424Z,5.10
2019-02-21T23:24:36.209Z,5.10
2019-02-21T23:27:44.045Z,5.00
2019-02-21T23:30:51.826Z,5.00
2019-02-21T23:34:00.595Z,5.10
2019-02-21T23:37:08.834Z,5.00
2019-02-21T23:40:16.619Z,5.00
2019-02-21T23:43:24.484Z,5.00
2019-02-21T23:46:32.302Z,5.00
2019-02-21T23:49:41.361Z,5.00
2019-02-21T23:52:49.192Z,5.00
2019-02-21T23:55:56.967Z,5.00
2019-02-21T23:59:04.841Z,5.00
