createdAt,value
2018-02-04T00:01:10.901Z,80.46
2018-02-04T00:03:39.208Z,80.23
2018-02-04T00:06:07.545Z,79.84
2018-02-04T00:08:35.916Z,79.80
2018-02-04T00:11:04.245Z,79.94
2018-02-04T00:13:32.608Z,80.15
2018-02-04T00:16:00.940Z,80.22
2018-02-04T00:18:30.435Z,80.39
2018-02-04T00:20:59.532Z,80.77
2018-02-04T00:23:28.659Z,81.17
2018-02-04T00:25:57.028Z,81.14
2018-02-04T00:28:25.415Z,81.18
2018-02-04T00:30:53.744Z,81.38
2018-02-04T00:33:22.136Z,81.29
2018-02-04T00:35:50.483Z,81.44
2018-02-04T00:38:18.820Z,81.89
2018-02-04T00:40:47.191Z,82.54
2018-02-04T00:43:15.555Z,82.45
2018-02-04T00:45:44.687Z,82.22
2018-02-04T00:48:13.041Z,82.64
2018-02-04T00:50:41.407Z,82.97
2018-02-04T00:53:11.471Z,83.07
2018-02-04T00:55:40.983Z,83.58
2018-02-04T00:58:09.759Z,83.53
2018-02-04T01:00:38.135Z,83.62
2018-02-04T01:03:06.495Z,83.61
2018-02-04T01:05:34.831Z,83.64
2018-02-04T01:08:05.067Z,83.56
2018-02-04T01:10:33.415Z,83.62
2018-02-04T01:13:01.755Z,83.91
2018-02-04T01:15:31.279Z,84.40
2018-02-04T01:18:00.392Z,84.40
2018-02-04T01:20:28.759Z,84.40
2018-02-04T01:22:57.914Z,84.50
2018-02-04T01:25:26.254Z,84.74
2018-02-04T01:27:54.633Z,84.59
2018-02-04T01:30:23.015Z,84.31
2018-02-04T01:32:51.355Z,84.15
2018-02-04T01:35:19.722Z,83.81
2018-02-04T01:37:48.114Z,83.93
2018-02-04T01:40:16.490Z,84.33
2018-02-04T01:42:45.319Z,84.59
2018-02-04T01:45:13.686Z,84.72
2018-02-04T01:47:42.035Z,84.70
2018-02-04T01:50:10.414Z,84.79
2018-02-04T01:52:38.750Z,85.09
2018-02-04T01:55:07.095Z,85.33
2018-02-04T01:57:35.474Z,85.44
2018-02-04T02:00:03.812Z,85.27
2018-02-04T02:02:32.202Z,85.44
2018-02-04T02:05:00.547Z,85.75
2018-02-04T02:07:28.927Z,85.93
2018-02-04T02:09:57.271Z,85.84
2018-02-04T02:12:25.614Z,86.02
2018-02-04T02:14:53.979Z,86.10
2018-02-04T02:17:22.319Z,86.40
2018-02-04T02:19:51.459Z,86.58
2018-02-04T02:22:19.834Z,86.69
2018-02-04T02:24:48.178Z,86.63
2018-02-04T02:27:16.550Z,86.75
2018-02-04T02:29:45.662Z,86.79
2018-02-04T02:32:14.051Z,86.99
2018-02-04T02:34:42.382Z,86.96
2018-02-04T02:37:10.722Z,87.12
2018-02-04T02:39:39.123Z,87.25
2018-02-04T02:42:07.470Z,87.07
2018-02-04T02:44:35.830Z,87.03
2018-02-04T02:47:04.199Z,87.30
2018-02-04T02:49:32.547Z,87.38
2018-02-04T02:52:00.922Z,87.41
2018-02-04T02:54:29.303Z,87.44
2018-02-04T02:56:57.638Z,87.49
2018-02-04T02:59:26.442Z,87.43
2018-02-04T03:01:54.774Z,87.34
2018-02-04T03:04:23.537Z,87.33
2018-02-04T03:06:51.878Z,87.59
2018-02-04T03:09:20.250Z,87.56
2018-02-04T03:11:48.594Z,87.66
2018-02-04T03:14:16.962Z,88.17
2018-02-04T03:16:46.074Z,88.24
2018-02-04T03:19:14.453Z,88.07
2018-02-04T03:21:42.802Z,87.96
2018-02-04T03:24:11.230Z,87.91
2018-02-04T03:26:39.605Z,87.96
2018-02-04T03:29:07.982Z,87.94
2018-02-04T03:31:36.359Z,87.96
2018-02-04T03:34:04.697Z,88.10
2018-02-04T03:36:33.826Z,88.23
2018-02-04T03:39:02.196Z,88.33
2018-02-04T03:41:30.541Z,88.46
2018-02-04T03:43:58.918Z,88.60
2018-02-04T03:46:27.257Z,88.59
2018-02-04T03:48:55.594Z,88.63
2018-02-04T03:51:24.721Z,88.58
2018-02-04T03:53:53.061Z,88.70
2018-02-04T03:56:22.565Z,88.66
2018-02-04T03:58:51.669Z,88.68
2018-02-04T04:01:20.038Z,88.66
2018-02-04T04:03:49.141Z,88.82
2018-02-04T04:06:18.281Z,88.74
2018-02-04T04:08:46.641Z,88.65
2018-02-04T04:11:15.013Z,88.51
2018-02-04T04:13:43.357Z,88.45
2018-02-04T04:16:12.505Z,88.31
2018-02-04T04:18:41.241Z,88.53
2018-02-04T04:21:10.393Z,88.64
2018-02-04T04:23:39.133Z,88.79
2018-02-04T04:26:08.255Z,88.98
2018-02-04T04:28:36.624Z,88.85
2018-02-04T04:31:04.969Z,88.82
2018-02-04T04:33:34.124Z,88.79
2018-02-04T04:36:02.527Z,88.83
2018-02-04T04:38:30.871Z,88.77
2018-02-04T04:40:59.981Z,88.75
2018-02-04T04:43:28.365Z,88.70
2018-02-04T04:45:56.709Z,88.44
2018-02-04T04:48:25.065Z,88.42
2018-02-04T04:50:54.208Z,88.11
2018-02-04T04:53:22.550Z,87.95
2018-02-04T04:55:50.928Z,87.65
2018-02-04T04:58:19.261Z,87.55
2018-02-04T05:00:47.621Z,87.38
2018-02-04T05:03:15.965Z,87.48
2018-02-04T05:05:44.343Z,87.33
2018-02-04T05:08:12.720Z,87.16
2018-02-04T05:10:41.089Z,86.92
2018-02-04T05:13:10.188Z,86.58
2018-02-04T05:15:38.596Z,86.34
2018-02-04T05:18:06.921Z,86.02
2018-02-04T05:20:35.290Z,85.81
2018-02-04T05:23:03.671Z,85.74
2018-02-04T05:25:32.008Z,85.66
2018-02-04T05:28:00.373Z,85.52
2018-02-04T05:30:28.744Z,85.46
2018-02-04T05:32:57.124Z,85.61
2018-02-04T05:35:25.521Z,85.43
2018-02-04T05:37:53.880Z,84.96
2018-02-04T05:40:22.225Z,85.10
2018-02-04T05:42:51.372Z,84.99
2018-02-04T05:45:19.705Z,84.50
2018-02-04T05:47:48.913Z,84.58
2018-02-04T05:50:18.032Z,84.59
2018-02-04T05:52:46.412Z,84.70
2018-02-04T05:55:14.808Z,84.83
2018-02-04T05:57:43.156Z,84.87
2018-02-04T06:00:11.481Z,84.91
2018-02-04T06:02:39.852Z,84.95
2018-02-04T06:05:08.262Z,84.93
2018-02-04T06:07:36.600Z,84.77
2018-02-04T06:10:04.933Z,84.71
2018-02-04T06:12:34.089Z,84.78
2018-02-04T06:15:02.841Z,84.71
2018-02-04T06:17:31.228Z,84.69
2018-02-04T06:20:00.352Z,84.37
2018-02-04T06:22:28.740Z,84.12
2018-02-04T06:24:58.616Z,83.87
2018-02-04T06:27:26.993Z,83.24
2018-02-04T06:29:55.349Z,83.61
2018-02-04T06:32:24.121Z,84.07
2018-02-04T06:34:53.224Z,84.15
2018-02-04T06:37:21.964Z,84.25
2018-02-04T06:39:50.336Z,84.37
2018-02-04T06:42:18.688Z,84.03
2018-02-04T06:44:47.069Z,84.01
2018-02-04T06:47:15.416Z,83.64
2018-02-04T06:49:44.922Z,83.49
2018-02-04T06:52:13.256Z,83.43
2018-02-04T06:54:41.640Z,83.32
2018-02-04T06:57:09.989Z,82.88
2018-02-04T06:59:38.328Z,82.63
2018-02-04T07:02:07.469Z,82.27
2018-02-04T07:04:35.848Z,82.31
2018-02-04T07:07:04.228Z,82.13
2018-02-04T07:09:32.572Z,82.00
2018-02-04T07:12:00.965Z,81.75
2018-02-04T07:14:29.298Z,81.59
2018-02-04T07:16:57.672Z,81.21
2018-02-04T07:19:26.049Z,80.79
2018-02-04T07:21:54.800Z,80.26
2018-02-04T07:24:23.125Z,80.37
2018-02-04T07:26:52.257Z,80.49
2018-02-04T07:29:20.636Z,80.68
2018-02-04T07:31:48.968Z,80.53
2018-02-04T07:34:17.293Z,80.36
2018-02-04T07:36:45.670Z,79.85
2018-02-04T07:39:14.007Z,79.40
2018-02-04T07:41:43.156Z,79.22
2018-02-04T07:44:11.488Z,79.64
2018-02-04T07:46:39.912Z,79.95
2018-02-04T07:49:08.264Z,79.71
2018-02-04T07:51:36.668Z,78.73
2018-02-04T07:54:05.062Z,78.48
2018-02-04T07:56:33.348Z,78.83
2018-02-04T07:59:01.716Z,79.45
2018-02-04T08:01:30.108Z,80.00
2018-02-04T08:03:58.516Z,80.11
2018-02-04T08:06:26.860Z,80.28
2018-02-04T08:08:55.208Z,79.86
2018-02-04T08:11:23.587Z,80.19
2018-02-04T08:13:51.936Z,80.07
2018-02-04T08:16:20.321Z,80.34
2018-02-04T08:18:48.676Z,80.65
2018-02-04T08:21:17.824Z,80.37
2018-02-04T08:23:46.160Z,80.54
2018-02-04T08:26:15.263Z,80.64
2018-02-04T08:28:43.692Z,80.80
2018-02-04T08:31:12.032Z,80.59
2018-02-04T08:33:41.196Z,81.38
2018-02-04T08:36:10.295Z,81.12
2018-02-04T08:38:39.436Z,81.18
2018-02-04T08:41:08.591Z,81.04
2018-02-04T08:43:37.716Z,80.83
2018-02-04T08:46:06.078Z,79.97
2018-02-04T08:48:35.455Z,79.34
2018-02-04T08:51:05.372Z,79.40
2018-02-04T08:53:34.520Z,78.70
2018-02-04T08:56:02.855Z,78.69
2018-02-04T08:58:32.016Z,78.82
2018-02-04T09:01:00.392Z,78.82
2018-02-04T09:03:28.755Z,79.10
2018-02-04T09:05:57.175Z,78.85
2018-02-04T09:08:27.620Z,79.17
2018-02-04T09:10:56.016Z,79.40
2018-02-04T09:13:24.357Z,79.45
2018-02-04T09:15:53.508Z,79.47
2018-02-04T09:18:21.843Z,78.69
2018-02-04T09:20:50.990Z,78.63
2018-02-04T09:23:19.759Z,77.89
2018-02-04T09:25:48.161Z,77.42
2018-02-04T09:28:16.496Z,77.14
2018-02-04T09:30:44.857Z,76.11
2018-02-04T09:33:13.967Z,74.42
2018-02-04T09:35:42.347Z,73.66
2018-02-04T09:38:10.691Z,73.11
2018-02-04T09:40:39.063Z,71.48
2018-02-04T09:43:08.178Z,70.64
2018-02-04T09:45:36.908Z,72.67
2018-02-04T09:48:05.317Z,74.46
2018-02-04T09:50:33.683Z,75.10
2018-02-04T09:53:02.060Z,75.83
2018-02-04T09:55:30.396Z,76.27
2018-02-04T09:57:58.788Z,76.31
2018-02-04T10:00:27.140Z,75.68
2018-02-04T10:02:56.286Z,74.99
2018-02-04T10:05:24.638Z,74.39
2018-02-04T10:07:52.999Z,74.76
2018-02-04T10:10:21.398Z,74.85
2018-02-04T10:12:49.858Z,75.40
2018-02-04T10:15:18.223Z,75.51
2018-02-04T10:17:48.040Z,75.24
2018-02-04T10:20:17.544Z,74.98
2018-02-04T10:22:46.704Z,74.54
2018-02-04T10:25:15.036Z,73.91
2018-02-04T10:27:43.375Z,73.54
2018-02-04T10:30:11.762Z,73.33
2018-02-04T10:32:41.247Z,72.74
2018-02-04T10:35:09.631Z,72.87
2018-02-04T10:37:38.178Z,72.83
2018-02-04T10:40:06.554Z,72.72
2018-02-04T10:42:34.962Z,72.27
2018-02-04T10:45:03.314Z,71.79
2018-02-04T10:47:32.290Z,70.76
2018-02-04T10:50:00.624Z,69.52
2018-02-04T10:52:28.950Z,69.05
2018-02-04T10:54:58.080Z,68.40
2018-02-04T10:57:27.420Z,66.83
2018-02-04T10:59:55.770Z,66.53
2018-02-04T11:02:24.134Z,67.07
2018-02-04T11:04:53.742Z,66.66
2018-02-04T11:07:22.118Z,65.94
2018-02-04T11:09:50.458Z,66.76
2018-02-04T11:12:18.854Z,66.60
2018-02-04T11:14:47.217Z,64.97
2018-02-04T11:17:15.562Z,63.77
2018-02-04T11:19:44.970Z,65.07
2018-02-04T11:22:14.071Z,65.21
2018-02-04T11:24:42.458Z,64.53
2018-02-04T11:27:10.806Z,64.82
2018-02-04T11:29:40.693Z,64.18
2018-02-04T11:32:21.490Z,65.71
2018-02-04T11:34:49.842Z,65.53
2018-02-04T11:37:18.214Z,65.31
2018-02-04T11:39:48.230Z,65.86
2018-02-04T11:42:16.596Z,66.28
2018-02-04T11:44:44.962Z,65.99
2018-02-04T11:47:13.310Z,66.36
2018-02-04T11:49:42.483Z,66.74
2018-02-04T11:52:10.840Z,67.39
2018-02-04T11:54:39.170Z,66.99
2018-02-04T11:57:07.594Z,66.47
2018-02-04T11:59:36.042Z,66.21
2018-02-04T12:02:04.379Z,65.93
2018-02-04T12:04:32.757Z,65.55
2018-02-04T12:07:01.090Z,64.97
2018-02-04T12:09:29.670Z,64.43
2018-02-04T12:11:59.217Z,64.57
2018-02-04T12:14:27.553Z,64.57
2018-02-04T12:16:57.678Z,65.29
2018-02-04T12:19:26.014Z,65.14
2018-02-04T12:21:55.889Z,64.78
2018-02-04T12:24:25.449Z,63.94
2018-02-04T12:26:53.833Z,63.85
2018-02-04T12:29:22.198Z,63.77
2018-02-04T12:31:51.302Z,63.43
2018-02-04T12:34:19.691Z,63.17
2018-02-04T12:36:48.061Z,63.56
2018-02-04T12:39:16.517Z,63.02
2018-02-04T12:41:45.609Z,62.80
2018-02-04T12:44:14.733Z,62.96
2018-02-04T12:46:45.468Z,62.60
2018-02-04T12:49:13.853Z,60.99
2018-02-04T12:51:42.242Z,61.52
2018-02-04T12:54:10.641Z,61.34
2018-02-04T12:56:39.015Z,60.54
2018-02-04T12:59:07.385Z,60.63
2018-02-04T13:01:35.749Z,60.47
2018-02-04T13:04:04.073Z,59.11
2018-02-04T13:06:32.441Z,59.45
2018-02-04T13:09:02.148Z,59.87
2018-02-04T13:11:30.534Z,60.06
2018-02-04T13:13:58.874Z,60.67
2018-02-04T13:16:27.249Z,59.73
2018-02-04T13:18:56.177Z,59.12
2018-02-04T13:21:25.330Z,57.95
2018-02-04T13:23:54.481Z,58.22
2018-02-04T13:26:22.854Z,58.26
2018-02-04T13:28:51.968Z,58.64
2018-02-04T13:31:21.061Z,58.80
2018-02-04T13:33:50.869Z,59.18
2018-02-04T13:36:20.960Z,59.40
2018-02-04T13:38:49.338Z,59.69
2018-02-04T13:41:19.174Z,58.55
2018-02-04T13:43:48.334Z,58.57
2018-02-04T13:46:16.680Z,58.53
2018-02-04T13:48:45.717Z,58.65
2018-02-04T13:51:14.153Z,58.15
2018-02-04T13:53:42.554Z,58.56
2018-02-04T13:56:10.926Z,58.18
2018-02-04T13:58:40.334Z,58.00
2018-02-04T14:01:09.736Z,58.57
2018-02-04T14:03:39.849Z,58.79
2018-02-04T14:06:08.176Z,58.54
2018-02-04T14:08:36.500Z,57.64
2018-02-04T14:11:04.877Z,58.45
2018-02-04T14:13:34.013Z,59.09
2018-02-04T14:16:02.357Z,59.55
2018-02-04T14:18:30.794Z,59.68
2018-02-04T14:20:59.989Z,60.23
2018-02-04T14:23:29.885Z,59.18
2018-02-04T14:25:58.241Z,58.80
2018-02-04T14:28:26.592Z,59.06
2018-02-04T14:30:55.249Z,59.29
2018-02-04T14:33:25.101Z,59.34
2018-02-04T14:35:54.290Z,59.69
2018-02-04T14:38:22.692Z,59.77
2018-02-04T14:40:51.036Z,59.75
2018-02-04T14:43:19.449Z,60.08
2018-02-04T14:45:48.051Z,60.40
2018-02-04T14:48:16.453Z,60.75
2018-02-04T14:50:46.212Z,61.04
2018-02-04T14:53:14.579Z,60.74
2018-02-04T14:55:44.292Z,60.88
2018-02-04T14:58:12.670Z,60.90
2018-02-04T15:00:41.772Z,60.67
2018-02-04T15:03:10.093Z,60.65
2018-02-04T15:05:39.230Z,60.93
2018-02-04T15:08:07.572Z,61.00
2018-02-04T15:10:37.528Z,61.45
2018-02-04T15:13:07.024Z,61.69
2018-02-04T15:15:35.873Z,62.23
2018-02-04T15:18:05.044Z,62.58
2018-02-04T15:20:33.472Z,62.82
2018-02-04T15:23:01.850Z,63.03
2018-02-04T15:25:30.479Z,63.14
2018-02-04T15:27:58.944Z,62.98
2018-02-04T15:30:27.378Z,63.42
2018-02-04T15:32:55.926Z,63.60
2018-02-04T15:35:24.282Z,63.40
2018-02-04T15:37:52.838Z,63.21
2018-02-04T15:40:21.256Z,62.90
2018-02-04T15:42:50.392Z,63.40
2018-02-04T15:45:19.564Z,63.84
2018-02-04T15:47:47.938Z,64.21
2018-02-04T15:50:16.382Z,64.05
2018-02-04T15:52:45.122Z,64.25
2018-02-04T15:55:13.501Z,64.67
2018-02-04T15:57:41.914Z,64.89
2018-02-04T16:00:10.320Z,65.07
2018-02-04T16:02:38.777Z,65.38
2018-02-04T16:05:07.204Z,65.88
2018-02-04T16:07:37.109Z,66.20
2018-02-04T16:10:05.927Z,66.61
2018-02-04T16:12:34.351Z,66.72
2018-02-04T16:15:03.837Z,66.51
2018-02-04T16:17:32.943Z,66.79
2018-02-04T16:20:01.351Z,66.82
2018-02-04T16:22:29.711Z,67.25
2018-02-04T16:24:58.136Z,67.69
2018-02-04T16:27:30.673Z,68.34
2018-02-04T16:29:59.913Z,69.09
2018-02-04T16:32:28.361Z,69.82
2018-02-04T16:34:56.760Z,70.33
2018-02-04T16:37:26.277Z,70.54
2018-02-04T16:39:55.388Z,71.02
2018-02-04T16:42:25.280Z,71.11
2018-02-04T16:44:53.607Z,71.22
2018-02-04T16:47:21.948Z,71.30
2018-02-04T16:49:50.760Z,71.44
2018-02-04T16:52:19.096Z,71.66
2018-02-04T16:54:49.136Z,71.50
2018-02-04T16:57:18.255Z,71.37
2018-02-04T16:59:48.396Z,71.23
2018-02-04T17:02:17.485Z,71.31
2018-02-04T17:04:45.876Z,70.77
2018-02-04T17:07:15.066Z,70.52
2018-02-04T17:09:44.227Z,70.35
2018-02-04T17:12:13.830Z,70.10
2018-02-04T17:14:43.713Z,69.65
2018-02-04T17:17:13.558Z,69.13
2018-02-04T17:19:42.704Z,68.97
2018-02-04T17:22:11.036Z,68.95
2018-02-04T17:24:40.752Z,69.09
2018-02-04T17:27:09.855Z,69.38
2018-02-04T17:29:38.928Z,69.49
2018-02-04T17:32:08.177Z,69.59
2018-02-04T17:34:36.561Z,69.78
2018-02-04T17:37:05.001Z,69.95
2018-02-04T17:39:33.735Z,70.10
2018-02-04T17:42:02.847Z,70.11
2018-02-04T17:44:33.091Z,70.12
2018-02-04T17:47:01.511Z,70.22
2018-02-04T17:49:29.900Z,70.15
2018-02-04T17:51:58.267Z,69.77
2018-02-04T17:54:29.978Z,69.62
2018-02-04T17:56:58.423Z,69.73
2018-02-04T17:59:26.788Z,69.65
2018-02-04T18:01:56.211Z,69.53
2018-02-04T18:04:24.652Z,69.49
2018-02-04T18:06:52.993Z,69.16
2018-02-04T18:09:22.375Z,68.99
2018-02-04T18:11:51.927Z,69.00
2018-02-04T18:14:20.353Z,69.03
2018-02-04T18:16:48.780Z,69.33
2018-02-04T18:19:17.166Z,69.24
2018-02-04T18:21:47.951Z,69.34
2018-02-04T18:24:17.486Z,69.52
2018-02-04T18:26:46.664Z,69.76
2018-02-04T18:29:17.586Z,70.54
2018-02-04T18:31:48.544Z,70.88
2018-02-04T18:34:18.061Z,70.99
2018-02-04T18:36:47.236Z,70.93
2018-02-04T18:39:16.396Z,70.92
2018-02-04T18:41:44.786Z,71.01
2018-02-04T18:44:13.732Z,71.12
2018-02-04T18:46:42.297Z,71.29
2018-02-04T18:49:12.753Z,71.73
2018-02-04T18:51:41.102Z,72.07
2018-02-04T18:54:09.499Z,72.33
2018-02-04T18:56:39.908Z,72.68
2018-02-04T18:59:08.215Z,72.90
2018-02-04T19:01:37.300Z,73.25
2018-02-04T19:04:05.716Z,73.63
2018-02-04T19:06:34.835Z,74.09
2018-02-04T19:09:04.624Z,74.22
2018-02-04T19:11:34.902Z,74.43
2018-02-04T19:14:04.622Z,74.81
2018-02-04T19:16:33.151Z,74.90
2018-02-04T19:19:01.715Z,75.14
2018-02-04T19:21:30.243Z,75.48
2018-02-04T19:23:59.496Z,75.69
2018-02-04T19:26:27.902Z,75.50
2018-02-04T19:28:57.114Z,76.42
2018-02-04T19:31:26.650Z,77.35
2018-02-04T19:33:55.305Z,77.85
2018-02-04T19:36:25.414Z,78.09
2018-02-04T19:38:53.963Z,78.26
2018-02-04T19:41:22.572Z,77.49
2018-02-04T19:43:51.139Z,77.30
2018-02-04T19:46:19.883Z,76.98
2018-02-04T19:48:49.343Z,77.23
2018-02-04T19:51:19.332Z,77.37
2018-02-04T19:53:48.621Z,77.59
2018-02-04T19:56:17.853Z,76.90
2018-02-04T19:58:46.213Z,76.83
2018-02-04T20:01:14.666Z,77.82
2018-02-04T20:03:44.334Z,77.39
2018-02-04T20:06:13.479Z,78.00
2018-02-04T20:08:41.824Z,78.40
2018-02-04T20:11:12.073Z,78.83
2018-02-04T20:13:41.122Z,79.36
2018-02-04T20:16:09.486Z,79.84
2018-02-04T20:18:37.855Z,80.25
2018-02-04T20:21:06.661Z,80.41
2018-02-04T20:23:35.830Z,80.78
2018-02-04T20:26:04.174Z,81.34
2018-02-04T20:28:33.449Z,81.54
2018-02-04T20:31:02.577Z,80.78
2018-02-04T20:33:48.770Z,81.50
2018-02-04T20:36:17.147Z,81.47
2018-02-04T20:38:45.490Z,81.47
2018-02-04T20:41:13.865Z,81.12
2018-02-04T20:43:42.625Z,80.67
2018-02-04T20:46:10.978Z,80.68
2018-02-04T20:48:39.351Z,81.09
2018-02-04T20:51:08.645Z,82.28
2018-02-04T20:53:39.130Z,82.92
2018-02-04T20:56:08.403Z,82.64
2018-02-04T20:58:37.065Z,83.50
2018-02-04T21:01:05.664Z,83.64
2018-02-04T21:03:34.023Z,83.93
2018-02-04T21:06:02.423Z,83.88
2018-02-04T21:08:32.530Z,84.18
2018-02-04T21:11:03.689Z,84.40
2018-02-04T21:13:33.066Z,84.69
2018-02-04T21:16:02.758Z,84.76
2018-02-04T21:18:33.333Z,85.04
2018-02-04T21:21:02.572Z,85.09
2018-02-04T21:23:32.113Z,84.49
2018-02-04T21:26:02.538Z,84.72
2018-02-04T21:28:30.903Z,84.47
2018-02-04T21:30:59.298Z,84.35
2018-02-04T21:33:27.644Z,84.14
2018-02-04T21:35:56.002Z,83.91
2018-02-04T21:38:24.397Z,83.81
2018-02-04T21:40:53.516Z,83.26
2018-02-04T21:43:24.854Z,83.22
2018-02-04T21:45:53.238Z,83.33
2018-02-04T21:48:22.696Z,82.87
2018-02-04T21:50:51.051Z,82.88
2018-02-04T21:53:19.430Z,82.58
2018-02-04T21:55:47.758Z,82.19
2018-02-04T21:58:16.921Z,82.52
2018-02-04T22:00:45.314Z,82.71
2018-02-04T22:03:13.675Z,82.79
2018-02-04T22:05:42.838Z,82.91
2018-02-04T22:08:11.164Z,82.57
2018-02-04T22:10:39.532Z,82.61
2018-02-04T22:13:07.884Z,82.47
2018-02-04T22:15:36.314Z,82.46
2018-02-04T22:18:05.412Z,82.37
2018-02-04T22:20:34.558Z,82.16
2018-02-04T22:23:02.889Z,82.38
2018-02-04T22:25:32.002Z,82.18
2018-02-04T22:28:00.369Z,81.93
2018-02-04T22:30:29.484Z,81.83
2018-02-04T22:32:58.649Z,81.92
2018-02-04T22:35:27.782Z,81.90
2018-02-04T22:37:56.121Z,81.86
2018-02-04T22:40:25.250Z,81.93
2018-02-04T22:42:53.633Z,82.23
2018-02-04T22:45:22.005Z,82.35
2018-02-04T22:47:50.356Z,82.54
2018-02-04T22:50:19.502Z,82.53
2018-02-04T22:52:47.850Z,82.37
2018-02-04T22:55:16.274Z,82.21
2018-02-04T22:57:44.614Z,82.42
2018-02-04T23:00:12.956Z,82.49
2018-02-04T23:02:42.669Z,83.01
2018-02-04T23:05:11.801Z,83.14
2018-02-04T23:07:40.132Z,83.11
2018-02-04T23:10:08.497Z,83.22
2018-02-04T23:12:37.614Z,83.34
2018-02-04T23:15:06.764Z,83.28
2018-02-04T23:17:35.105Z,83.35
2018-02-04T23:20:03.545Z,83.50
2018-02-04T23:22:32.684Z,83.43
2018-02-04T23:25:01.300Z,83.43
2018-02-04T23:27:29.668Z,83.32
2018-02-04T23:29:58.060Z,83.24
2018-02-04T23:32:26.400Z,82.89
2018-02-04T23:34:54.752Z,82.62
2018-02-04T23:37:23.136Z,82.58
2018-02-04T23:39:52.221Z,82.48
2018-02-04T23:42:20.572Z,82.29
2018-02-04T23:44:48.952Z,82.23
2018-02-04T23:47:17.367Z,82.11
2018-02-04T23:49:46.052Z,81.63
2018-02-04T23:52:15.203Z,81.49
2018-02-04T23:54:43.556Z,81.26
2018-02-04T23:57:11.929Z,81.06
2018-02-04T23:59:40.302Z,80.96
