createdAt,value
2023-03-18T00:01:36.025Z,3.80
2023-03-18T00:04:09.964Z,3.60
2023-03-18T00:06:40.088Z,3.00
2023-03-18T00:09:07.995Z,2.90
2023-03-18T00:11:39.868Z,2.80
2023-03-18T00:14:11.770Z,4.80
2023-03-18T00:16:42.769Z,3.30
2023-03-18T00:19:11.959Z,3.10
2023-03-18T00:21:47.206Z,3.60
2023-03-18T00:24:17.348Z,3.20
2023-03-18T00:26:45.243Z,3.60
2023-03-18T00:29:14.580Z,3.20
2023-03-18T00:31:44.478Z,3.50
2023-03-18T00:34:12.645Z,3.40
2023-03-18T00:36:42.672Z,4.10
2023-03-18T00:39:11.253Z,3.40
2023-03-18T00:41:44.543Z,3.30
2023-03-18T00:44:15.810Z,3.80
2023-03-18T00:46:43.941Z,3.40
2023-03-18T00:49:13.487Z,3.20
2023-03-18T00:51:43.447Z,3.20
2023-03-18T00:54:15.144Z,3.90
2023-03-18T00:56:44.699Z,3.30
2023-03-18T00:59:19.522Z,3.20
2023-03-18T01:01:47.915Z,3.30
2023-03-18T01:04:15.528Z,3.20
2023-03-18T01:06:47.080Z,3.70
2023-03-18T01:09:14.587Z,3.40
2023-03-18T01:11:44.288Z,4.20
2023-03-18T01:14:15.470Z,3.70
2023-03-18T01:16:44.188Z,3.60
2023-03-18T01:19:11.642Z,3.80
2023-03-18T01:21:44.286Z,3.40
2023-03-18T01:24:13.996Z,3.30
2023-03-18T01:26:46.868Z,3.40
2023-03-18T01:29:18.523Z,3.60
2023-03-18T01:31:47.518Z,3.60
2023-03-18T01:34:17.019Z,3.60
2023-03-18T01:36:44.573Z,3.20
2023-03-18T01:39:13.750Z,3.70
2023-03-18T01:41:44.478Z,4.40
2023-03-18T01:44:22.340Z,3.30
2023-03-18T01:46:51.984Z,3.40
2023-03-18T01:49:24.829Z,4.30
2023-03-18T01:52:00.129Z,3.40
2023-03-18T01:54:32.311Z,4.50
2023-03-18T01:57:00.556Z,3.40
2023-03-18T01:59:30.366Z,3.10
2023-03-18T02:02:12.250Z,3.70
2023-03-18T02:04:44.713Z,3.50
2023-03-18T02:07:24.199Z,3.40
2023-03-18T02:09:54.776Z,4.20
2023-03-18T02:12:30.564Z,3.40
2023-03-18T02:15:04.186Z,3.70
2023-03-18T02:17:40.070Z,3.20
2023-03-18T02:20:45.996Z,3.70
2023-03-18T02:23:26.258Z,3.40
2023-03-18T02:26:02.784Z,3.50
2023-03-18T02:28:35.057Z,2.70
2023-03-18T02:31:07.082Z,3.40
2023-03-18T02:33:39.352Z,3.40
2023-03-18T02:36:23.599Z,3.40
2023-03-18T02:38:54.012Z,3.40
2023-03-18T02:41:31.995Z,3.50
2023-03-18T02:44:03.785Z,3.60
2023-03-18T02:47:03.881Z,3.50
2023-03-18T02:49:33.904Z,3.30
2023-03-18T02:52:01.838Z,4.20
2023-03-18T02:54:31.851Z,3.50
2023-03-18T02:59:44.454Z,4.20
2023-03-18T03:02:12.545Z,3.50
2023-03-18T03:04:40.305Z,3.60
2023-03-18T03:07:08.116Z,3.60
2023-03-18T03:09:36.184Z,3.60
2023-03-18T03:12:06.202Z,3.70
2023-03-18T03:14:38.222Z,3.70
2023-03-18T03:17:16.265Z,3.70
2023-03-18T03:19:44.175Z,3.90
2023-03-18T03:22:14.438Z,3.60
2023-03-18T03:24:41.992Z,4.10
2023-03-18T03:27:11.348Z,3.70
2023-03-18T03:29:41.555Z,3.70
2023-03-18T03:32:09.656Z,3.60
2023-03-18T03:34:39.917Z,4.30
2023-03-18T03:37:12.185Z,3.70
2023-03-18T03:39:39.723Z,3.70
2023-03-18T03:42:07.402Z,3.70
2023-03-18T03:44:35.461Z,4.20
2023-03-18T03:47:07.009Z,3.60
2023-03-18T03:49:38.483Z,3.70
2023-03-18T03:52:07.134Z,3.70
2023-03-18T03:54:36.485Z,3.80
2023-03-18T03:57:07.551Z,3.60
2023-03-18T03:59:35.298Z,4.50
2023-03-18T04:02:07.982Z,4.50
2023-03-18T04:04:35.999Z,3.70
2023-03-18T04:07:19.874Z,4.10
2023-03-18T04:09:48.949Z,3.80
2023-03-18T04:12:18.411Z,3.80
2023-03-18T04:14:47.244Z,4.70
2023-03-18T04:17:15.226Z,3.80
2023-03-18T04:19:45.327Z,4.10
2023-03-18T04:22:12.928Z,3.80
2023-03-18T04:24:40.494Z,4.40
2023-03-18T04:27:08.015Z,3.70
2023-03-18T04:29:36.511Z,3.80
2023-03-18T04:32:05.036Z,3.70
2023-03-18T04:34:34.904Z,3.70
2023-03-18T04:37:04.627Z,3.50
2023-03-18T04:39:33.362Z,4.20
2023-03-18T04:42:00.979Z,3.60
2023-03-18T04:44:28.620Z,4.50
2023-03-18T04:46:57.545Z,4.30
2023-03-18T04:49:25.435Z,4.50
2023-03-18T04:51:54.055Z,4.20
2023-03-18T04:54:22.643Z,3.90
2023-03-18T04:56:51.255Z,4.20
2023-03-18T04:59:19.584Z,4.00
2023-03-18T05:01:47.576Z,5.00
2023-03-18T05:04:17.085Z,3.60
2023-03-18T05:06:44.976Z,4.00
2023-03-18T05:09:14.064Z,4.50
2023-03-18T05:11:42.041Z,4.70
2023-03-18T05:14:14.711Z,4.90
2023-03-18T05:16:44.163Z,4.50
2023-03-18T05:19:13.209Z,3.90
2023-03-18T05:21:41.977Z,4.00
2023-03-18T05:24:11.026Z,3.90
2023-03-18T05:26:43.459Z,3.70
2023-03-18T05:29:24.143Z,4.70
2023-03-18T05:31:52.635Z,4.00
2023-03-18T05:34:22.351Z,3.80
2023-03-18T05:36:51.263Z,4.10
2023-03-18T05:39:20.897Z,5.00
2023-03-18T05:41:48.310Z,3.80
2023-03-18T05:44:16.268Z,4.00
2023-03-18T05:46:46.452Z,4.00
2023-03-18T05:49:15.025Z,4.80
2023-03-18T05:51:42.597Z,4.00
2023-03-18T05:54:10.968Z,4.00
2023-03-18T05:56:40.352Z,3.90
2023-03-18T05:59:11.475Z,3.80
2023-03-18T06:01:39.869Z,4.60
2023-03-18T06:04:09.145Z,4.10
2023-03-18T06:06:39.735Z,3.90
2023-03-18T06:09:13.071Z,4.90
2023-03-18T06:11:41.072Z,5.00
2023-03-18T06:14:11.772Z,3.60
2023-03-18T06:16:45.432Z,4.00
2023-03-18T06:19:22.748Z,4.10
2023-03-18T06:21:50.240Z,4.10
2023-03-18T06:24:17.835Z,4.40
2023-03-18T06:26:45.511Z,4.70
2023-03-18T06:29:13.917Z,3.90
2023-03-18T06:31:42.031Z,4.10
2023-03-18T06:34:09.853Z,4.80
2023-03-18T06:36:39.872Z,4.80
2023-03-18T06:39:08.936Z,4.20
2023-03-18T06:41:37.455Z,4.20
2023-03-18T06:44:05.419Z,4.10
2023-03-18T06:46:33.440Z,4.40
2023-03-18T06:49:03.846Z,4.20
2023-03-18T06:51:32.000Z,4.30
2023-03-18T06:54:01.584Z,4.50
2023-03-18T06:56:28.992Z,4.50
2023-03-18T06:58:59.980Z,4.40
2023-03-18T07:01:28.204Z,4.20
2023-03-18T07:03:56.818Z,4.20
2023-03-18T07:06:24.697Z,4.50
2023-03-18T07:08:53.084Z,4.20
2023-03-18T07:11:20.672Z,4.90
2023-03-18T07:13:48.215Z,4.40
2023-03-18T07:16:20.214Z,4.00
2023-03-18T07:18:47.992Z,4.70
2023-03-18T07:21:16.901Z,4.60
2023-03-18T07:26:30.079Z,4.40
2023-03-18T07:28:57.669Z,4.40
2023-03-18T07:31:25.999Z,4.40
2023-03-18T07:33:53.518Z,4.50
2023-03-18T07:36:21.092Z,4.50
2023-03-18T07:38:48.453Z,4.10
2023-03-18T07:41:25.801Z,4.60
2023-03-18T07:43:53.300Z,4.60
2023-03-18T07:46:21.386Z,4.70
2023-03-18T07:48:49.539Z,4.70
2023-03-18T07:51:17.556Z,4.40
2023-03-18T07:53:45.512Z,4.60
2023-03-18T07:56:14.931Z,5.20
2023-03-18T07:58:44.479Z,4.80
2023-03-18T08:01:18.771Z,5.30
2023-03-18T08:03:47.447Z,4.70
2023-03-18T08:06:15.980Z,5.30
2023-03-18T08:08:44.596Z,5.20
2023-03-18T08:11:12.673Z,4.90
2023-03-18T08:13:40.522Z,6.50
2023-03-18T08:16:08.560Z,4.80
2023-03-18T08:18:36.750Z,5.10
2023-03-18T08:21:05.421Z,5.00
2023-03-18T08:23:33.496Z,4.80
2023-03-18T08:26:03.868Z,4.80
2023-03-18T08:28:31.795Z,4.80
2023-03-18T08:31:00.161Z,4.90
2023-03-18T08:33:28.588Z,4.90
2023-03-18T08:36:17.878Z,5.00
2023-03-18T08:38:49.120Z,5.00
2023-03-18T08:41:18.693Z,5.00
2023-03-18T08:43:49.851Z,5.10
2023-03-18T08:46:19.235Z,5.10
2023-03-18T08:48:46.908Z,5.20
2023-03-18T08:51:16.894Z,5.20
2023-03-18T08:53:44.263Z,5.20
2023-03-18T08:56:13.285Z,5.30
2023-03-18T08:58:41.208Z,5.30
2023-03-18T09:01:10.774Z,5.40
2023-03-18T09:03:40.893Z,5.40
2023-03-18T09:06:08.522Z,5.40
2023-03-18T09:08:44.426Z,5.50
2023-03-18T09:11:12.174Z,5.50
2023-03-18T09:13:39.816Z,5.70
2023-03-18T09:16:08.267Z,5.60
2023-03-18T09:18:37.334Z,5.80
2023-03-18T09:21:06.404Z,5.70
2023-03-18T09:23:34.557Z,5.60
2023-03-18T09:26:02.462Z,5.80
2023-03-18T09:28:30.002Z,5.80
2023-03-18T09:30:57.394Z,5.90
2023-03-18T09:33:25.838Z,5.80
2023-03-18T09:35:55.500Z,5.90
2023-03-18T09:38:23.395Z,6.20
2023-03-18T09:41:19.208Z,5.90
2023-03-18T09:44:04.565Z,5.80
2023-03-18T09:47:08.169Z,5.90
2023-03-18T09:50:00.090Z,5.90
2023-03-18T09:52:39.737Z,6.00
2023-03-18T09:55:46.633Z,6.10
2023-03-18T09:58:27.401Z,6.20
2023-03-18T10:01:01.157Z,6.10
2023-03-18T10:03:34.758Z,6.10
2023-03-18T10:06:09.977Z,6.10
2023-03-18T10:08:50.363Z,6.20
2023-03-18T10:11:37.256Z,6.20
2023-03-18T10:14:42.567Z,6.40
2023-03-18T10:17:21.052Z,6.70
2023-03-18T10:20:06.613Z,7.10
2023-03-18T10:22:53.765Z,7.40
2023-03-18T10:25:30.225Z,7.50
2023-03-18T10:28:20.688Z,7.60
2023-03-18T10:31:06.554Z,7.80
2023-03-18T10:33:59.949Z,8.00
2023-03-18T10:37:06.387Z,8.30
2023-03-18T10:39:37.454Z,8.20
2023-03-18T10:42:40.526Z,8.10
2023-03-18T10:45:18.847Z,8.30
2023-03-18T10:48:05.915Z,8.40
2023-03-18T10:50:41.140Z,8.90
2023-03-18T10:53:29.713Z,8.50
2023-03-18T10:56:12.423Z,9.00
2023-03-18T10:58:48.419Z,8.30
2023-03-18T11:01:22.968Z,8.50
2023-03-18T11:03:54.855Z,8.40
2023-03-18T11:06:36.110Z,8.40
2023-03-18T11:09:12.543Z,8.80
2023-03-18T11:11:43.867Z,8.80
2023-03-18T11:14:19.904Z,8.80
2023-03-18T11:16:50.394Z,8.80
2023-03-18T11:19:29.067Z,9.00
2023-03-18T11:22:26.040Z,8.30
2023-03-18T11:25:18.225Z,8.70
2023-03-18T11:27:48.870Z,8.70
2023-03-18T11:30:33.629Z,8.80
2023-03-18T11:33:19.072Z,8.70
2023-03-18T11:35:57.256Z,8.80
2023-03-18T11:38:34.399Z,9.70
2023-03-18T11:41:24.121Z,9.80
2023-03-18T11:44:03.813Z,9.20
2023-03-18T11:46:48.965Z,8.90
2023-03-18T11:49:21.673Z,9.20
2023-03-18T11:51:59.261Z,8.90
2023-03-18T11:54:29.612Z,8.80
2023-03-18T11:57:30.316Z,8.90
2023-03-18T12:00:29.583Z,8.90
2023-03-18T12:03:11.789Z,9.60
2023-03-18T12:06:06.559Z,8.90
2023-03-18T12:08:57.131Z,9.00
2023-03-18T12:11:42.125Z,9.10
2023-03-18T12:14:42.800Z,9.50
2023-03-18T12:18:04.088Z,9.50
2023-03-18T12:20:41.071Z,8.50
2023-03-18T12:23:19.287Z,8.30
2023-03-18T12:25:57.412Z,7.90
2023-03-18T12:28:52.647Z,7.70
2023-03-18T12:31:37.726Z,7.40
2023-03-18T12:34:15.018Z,7.30
2023-03-18T12:37:00.683Z,7.20
2023-03-18T12:39:46.307Z,7.30
2023-03-18T12:42:32.734Z,7.60
2023-03-18T12:45:03.365Z,7.20
2023-03-18T12:47:39.083Z,7.70
2023-03-18T12:50:17.459Z,7.20
2023-03-18T12:52:59.837Z,7.00
2023-03-18T12:55:32.414Z,7.10
2023-03-18T12:58:05.906Z,6.50
2023-03-18T13:01:02.621Z,7.00
2023-03-18T13:03:42.152Z,7.10
2023-03-18T13:06:31.907Z,7.20
2023-03-18T13:09:21.127Z,7.60
2023-03-18T13:11:51.572Z,7.00
2023-03-18T13:14:49.922Z,6.80
2023-03-18T13:17:29.701Z,7.10
2023-03-18T13:20:02.633Z,7.10
2023-03-18T13:22:47.229Z,7.00
2023-03-18T13:25:28.204Z,6.90
2023-03-18T13:28:09.851Z,7.30
2023-03-18T13:31:05.975Z,7.00
2023-03-18T13:33:42.783Z,6.90
2023-03-18T13:36:53.008Z,6.80
2023-03-18T13:39:39.490Z,6.80
2023-03-18T13:42:34.839Z,6.70
2023-03-18T13:45:05.607Z,6.70
2023-03-18T13:47:38.299Z,6.00
2023-03-18T13:50:31.267Z,6.90
2023-03-18T13:53:00.300Z,6.90
2023-03-18T13:55:47.547Z,6.50
2023-03-18T13:58:23.106Z,6.80
2023-03-18T14:01:16.083Z,6.90
2023-03-18T14:03:43.612Z,6.70
2023-03-18T14:06:13.963Z,6.50
2023-03-18T14:08:43.058Z,6.50
2023-03-18T14:11:28.813Z,6.40
2023-03-18T14:14:09.444Z,6.50
2023-03-18T14:16:46.641Z,6.40
2023-03-18T14:19:32.741Z,6.80
2023-03-18T14:22:13.841Z,6.50
2023-03-18T14:24:41.591Z,6.30
2023-03-18T14:27:20.368Z,6.50
2023-03-18T14:29:48.575Z,6.50
2023-03-18T14:32:39.172Z,6.20
2023-03-18T14:35:18.838Z,6.90
2023-03-18T14:38:12.818Z,6.50
2023-03-18T14:40:44.258Z,6.50
2023-03-18T14:43:27.573Z,6.50
2023-03-18T14:45:59.037Z,6.70
2023-03-18T14:48:32.974Z,6.60
2023-03-18T14:51:06.740Z,6.50
2023-03-18T14:53:48.778Z,6.60
2023-03-18T14:56:30.317Z,6.70
2023-03-18T14:58:58.032Z,7.60
2023-03-18T15:01:45.220Z,6.70
2023-03-18T15:04:27.351Z,6.90
2023-03-18T15:07:00.514Z,6.90
2023-03-18T15:09:31.494Z,6.50
2023-03-18T15:11:58.941Z,6.40
2023-03-18T15:14:32.394Z,6.50
2023-03-18T15:17:03.911Z,6.10
2023-03-18T15:19:32.805Z,6.40
2023-03-18T15:22:06.247Z,6.40
2023-03-18T15:24:34.296Z,6.30
2023-03-18T15:27:20.832Z,6.20
2023-03-18T15:29:53.487Z,6.10
2023-03-18T15:32:36.492Z,6.10
2023-03-18T15:35:20.858Z,6.00
2023-03-18T15:38:14.738Z,6.00
2023-03-18T15:40:45.135Z,5.90
2023-03-18T15:43:20.880Z,5.90
2023-03-18T15:45:54.421Z,6.00
2023-03-18T15:48:37.104Z,6.30
2023-03-18T15:51:09.907Z,5.90
2023-03-18T15:53:44.978Z,5.90
2023-03-18T15:56:30.192Z,5.80
2023-03-18T15:59:13.104Z,5.90
2023-03-18T16:01:40.577Z,6.10
2023-03-18T16:04:18.163Z,5.70
2023-03-18T16:06:45.666Z,6.40
2023-03-18T16:09:22.684Z,5.60
2023-03-18T16:11:55.330Z,6.40
2023-03-18T16:14:31.710Z,5.70
2023-03-18T16:17:00.451Z,5.80
2023-03-18T16:19:29.008Z,6.00
2023-03-18T16:21:58.560Z,6.00
2023-03-18T16:24:26.044Z,5.80
2023-03-18T16:26:54.954Z,5.30
2023-03-18T16:29:33.010Z,5.70
2023-03-18T16:32:01.371Z,5.80
2023-03-18T16:34:29.016Z,5.80
2023-03-18T16:36:57.318Z,6.90
2023-03-18T16:39:28.959Z,6.00
2023-03-18T16:41:56.832Z,6.00
2023-03-18T16:44:25.644Z,5.70
2023-03-18T16:46:55.733Z,5.90
2023-03-18T16:49:31.638Z,6.20
2023-03-18T16:51:59.522Z,5.40
2023-03-18T16:54:32.817Z,6.10
2023-03-18T16:57:03.241Z,6.40
2023-03-18T16:59:35.411Z,6.10
2023-03-18T17:02:04.155Z,6.20
2023-03-18T17:04:34.604Z,6.20
2023-03-18T17:07:05.225Z,6.40
2023-03-18T17:09:32.788Z,6.40
2023-03-18T17:12:04.969Z,6.00
2023-03-18T17:14:37.589Z,5.80
2023-03-18T17:17:17.105Z,5.40
2023-03-18T17:19:45.107Z,5.60
2023-03-18T17:22:28.298Z,5.30
2023-03-18T17:24:55.682Z,5.40
2023-03-18T17:27:54.836Z,5.20
2023-03-18T17:30:23.375Z,5.60
2023-03-18T17:32:51.714Z,5.00
2023-03-18T17:35:21.906Z,5.50
2023-03-18T17:37:49.545Z,5.50
2023-03-18T17:40:19.643Z,5.50
2023-03-18T17:42:50.188Z,5.20
2023-03-18T17:45:38.219Z,5.20
2023-03-18T17:48:21.879Z,5.30
2023-03-18T17:50:51.871Z,5.10
2023-03-18T17:53:28.503Z,5.30
2023-03-18T17:55:56.866Z,5.00
2023-03-18T17:58:27.823Z,4.70
2023-03-18T18:01:02.221Z,5.00
2023-03-18T18:03:31.986Z,5.10
2023-03-18T18:06:00.601Z,5.00
2023-03-18T18:08:30.032Z,5.20
2023-03-18T18:11:25.758Z,4.20
2023-03-18T18:14:10.416Z,4.60
2023-03-18T18:16:38.125Z,4.20
2023-03-18T18:19:05.713Z,5.10
2023-03-18T18:21:33.441Z,4.70
2023-03-18T18:24:26.826Z,4.90
2023-03-18T18:26:55.050Z,4.50
2023-03-18T18:29:25.605Z,4.30
2023-03-18T18:31:53.106Z,4.80
2023-03-18T18:34:29.095Z,4.40
2023-03-18T18:36:59.212Z,4.10
2023-03-18T18:39:26.714Z,4.20
2023-03-18T18:41:55.020Z,4.20
2023-03-18T18:44:23.444Z,4.10
2023-03-18T18:46:51.157Z,3.80
2023-03-18T18:49:23.905Z,3.90
2023-03-18T18:51:54.819Z,5.20
2023-03-18T18:54:24.148Z,4.20
2023-03-18T18:56:52.275Z,4.70
2023-03-18T18:59:27.836Z,4.90
2023-03-18T19:01:56.510Z,4.30
2023-03-18T19:04:24.582Z,4.40
2023-03-18T19:06:52.954Z,4.40
2023-03-18T19:09:28.189Z,4.10
2023-03-18T19:11:59.476Z,4.30
2023-03-18T19:14:29.193Z,4.90
2023-03-18T19:16:59.036Z,4.40
2023-03-18T19:19:33.247Z,4.30
2023-03-18T19:22:02.116Z,4.50
2023-03-18T19:24:31.880Z,4.40
2023-03-18T19:27:03.369Z,4.40
2023-03-18T19:29:33.027Z,4.30
2023-03-18T19:32:01.663Z,4.50
2023-03-18T19:34:31.134Z,4.30
2023-03-18T19:36:58.801Z,4.40
2023-03-18T19:39:27.891Z,4.60
2023-03-18T19:41:55.829Z,4.80
2023-03-18T19:44:26.234Z,4.30
2023-03-18T19:46:56.089Z,4.30
2023-03-18T19:49:50.770Z,4.20
2023-03-18T19:52:19.536Z,4.50
2023-03-18T19:54:47.607Z,4.20
2023-03-18T19:57:23.974Z,4.10
2023-03-18T19:59:53.187Z,4.30
2023-03-18T20:02:23.527Z,4.30
2023-03-18T20:04:58.504Z,4.20
2023-03-18T20:07:29.829Z,4.30
2023-03-18T20:09:57.704Z,4.40
2023-03-18T20:12:36.344Z,4.20
2023-03-18T20:15:34.973Z,4.40
2023-03-18T20:18:03.741Z,4.30
2023-03-18T20:20:33.140Z,4.30
2023-03-18T20:23:06.600Z,4.40
2023-03-18T20:25:40.357Z,4.50
2023-03-18T20:28:16.164Z,4.50
2023-03-18T20:30:44.429Z,4.60
2023-03-18T20:33:12.345Z,4.60
2023-03-18T20:35:43.723Z,4.60
2023-03-18T20:38:13.656Z,4.90
2023-03-18T20:40:42.983Z,4.70
2023-03-18T20:43:15.557Z,4.70
2023-03-18T20:45:43.464Z,4.80
2023-03-18T20:48:11.031Z,4.70
2023-03-18T20:50:45.346Z,4.70
2023-03-18T20:53:28.996Z,4.70
2023-03-18T20:55:56.654Z,5.40
2023-03-18T20:58:26.593Z,4.80
2023-03-18T21:00:54.550Z,4.70
2023-03-18T21:03:30.678Z,4.60
2023-03-18T21:06:00.397Z,4.60
2023-03-18T21:08:28.721Z,5.20
2023-03-18T21:11:05.278Z,4.70
2023-03-18T21:13:39.500Z,4.80
2023-03-18T21:16:15.289Z,5.00
2023-03-18T21:18:48.284Z,4.70
2023-03-18T21:21:44.688Z,4.60
2023-03-18T21:24:28.165Z,4.60
2023-03-18T21:27:05.457Z,4.80
2023-03-18T21:29:34.716Z,4.50
2023-03-18T21:32:03.120Z,4.30
2023-03-18T21:34:31.004Z,4.40
2023-03-18T21:36:58.694Z,4.40
2023-03-18T21:39:26.464Z,4.30
2023-03-18T21:41:54.498Z,4.10
2023-03-18T21:44:25.773Z,4.30
2023-03-18T21:46:53.956Z,4.20
2023-03-18T21:49:23.228Z,4.20
2023-03-18T21:51:51.933Z,4.30
2023-03-18T21:54:20.282Z,4.20
2023-03-18T21:56:47.950Z,4.20
2023-03-18T22:01:46.310Z,4.20
2023-03-18T22:04:13.872Z,4.20
2023-03-18T22:06:43.627Z,4.10
2023-03-18T22:09:11.997Z,4.30
2023-03-18T22:11:40.794Z,4.10
2023-03-18T22:14:13.275Z,4.20
2023-03-18T22:16:41.541Z,4.40
2023-03-18T22:19:11.324Z,4.10
2023-03-18T22:21:40.241Z,4.20
2023-03-18T22:24:13.920Z,4.00
2023-03-18T22:26:44.253Z,4.10
2023-03-18T22:31:45.289Z,4.10
2023-03-18T22:34:27.332Z,4.10
2023-03-18T22:36:55.927Z,4.00
2023-03-18T22:39:23.786Z,3.90
2023-03-18T22:41:52.948Z,4.10
2023-03-18T22:44:24.491Z,4.10
2023-03-18T22:46:52.830Z,4.00
2023-03-18T22:49:20.463Z,3.90
2023-03-18T22:51:48.036Z,3.90
2023-03-18T22:54:19.162Z,4.00
2023-03-18T22:56:46.868Z,4.00
2023-03-18T22:59:17.137Z,3.90
2023-03-18T23:04:14.281Z,3.90
2023-03-18T23:06:42.325Z,3.90
2023-03-18T23:09:10.082Z,3.90
2023-03-18T23:11:39.089Z,4.00
2023-03-18T23:14:10.663Z,4.00
2023-03-18T23:16:38.277Z,3.90
2023-03-18T23:19:07.592Z,3.80
2023-03-18T23:21:35.519Z,3.90
2023-03-18T23:24:06.151Z,3.80
2023-03-18T23:26:35.201Z,4.00
2023-03-18T23:29:03.174Z,3.80
2023-03-18T23:31:32.176Z,3.80
2023-03-18T23:33:59.895Z,3.80
2023-03-18T23:36:27.878Z,3.80
2023-03-18T23:38:55.562Z,3.80
2023-03-18T23:41:23.049Z,3.80
2023-03-18T23:58:45.308Z,3.80
