createdAt,value
2019-05-25T05:09:21.650Z,46.30
2019-05-25T05:11:50.120Z,47.20
2019-05-25T05:14:18.605Z,47.10
2019-05-25T05:16:47.113Z,47.10
2019-05-25T05:19:15.913Z,47.10
2019-05-25T05:21:44.646Z,46.90
2019-05-25T05:24:13.107Z,47.00
2019-05-25T05:26:55.267Z,46.90
2019-05-25T05:29:11.546Z,46.90
2019-05-25T05:31:40.291Z,46.80
2019-05-25T05:34:08.759Z,46.80
2019-05-25T05:36:37.231Z,47.40
2019-05-25T05:39:07.236Z,46.60
2019-05-25T05:41:37.755Z,46.50
2019-05-25T05:44:06.463Z,46.70
2019-05-25T05:46:35.367Z,46.60
2019-05-25T05:49:03.953Z,46.60
2019-05-25T05:51:33.307Z,46.50
2019-05-25T05:54:01.783Z,46.50
2019-05-25T05:56:30.617Z,46.60
2019-05-25T05:58:59.097Z,46.50
2019-05-25T06:01:27.606Z,46.40
2019-05-25T06:03:56.072Z,45.90
2019-05-25T06:06:24.551Z,46.40
2019-05-25T06:11:21.383Z,46.40
2019-05-25T06:13:50.154Z,47.00
2019-05-25T06:16:18.876Z,46.20
2019-05-25T06:18:47.614Z,46.30
2019-05-25T06:21:16.721Z,46.90
2019-05-25T06:23:45.711Z,46.30
2019-05-25T06:26:14.165Z,46.30
2019-05-25T06:28:43.261Z,46.20
2019-05-25T06:31:11.715Z,46.20
2019-05-25T06:33:40.190Z,46.10
2019-05-25T06:36:09.322Z,46.10
2019-05-25T06:38:37.798Z,46.10
2019-05-25T06:41:08.723Z,46.00
2019-05-25T06:43:35.394Z,46.00
2019-05-25T06:46:03.876Z,46.00
2019-05-25T06:48:32.682Z,46.00
2019-05-25T06:51:01.574Z,46.00
2019-05-25T06:53:30.699Z,46.00
2019-05-25T06:55:59.819Z,46.00
2019-05-25T06:58:28.544Z,46.00
2019-05-25T07:00:57.015Z,46.00
2019-05-25T07:03:25.850Z,46.00
2019-05-25T07:05:54.672Z,46.10
2019-05-25T07:08:23.758Z,46.00
2019-05-25T07:10:52.658Z,46.00
2019-05-25T07:13:21.797Z,46.00
2019-05-25T07:15:50.270Z,45.90
2019-05-25T07:18:19.099Z,45.90
2019-05-25T07:20:47.578Z,45.90
2019-05-25T07:23:16.053Z,46.00
2019-05-25T07:25:45.184Z,46.00
2019-05-25T07:28:14.259Z,46.20
2019-05-25T07:30:46.446Z,46.10
2019-05-25T07:33:12.155Z,46.10
2019-05-25T07:35:40.894Z,46.10
2019-05-25T07:38:09.589Z,46.20
2019-05-25T07:40:38.314Z,46.20
2019-05-25T07:43:07.430Z,46.10
2019-05-25T07:45:36.221Z,46.00
2019-05-25T07:48:05.002Z,46.10
2019-05-25T07:50:33.484Z,46.00
2019-05-25T07:53:02.224Z,46.10
2019-05-25T07:55:31.385Z,46.20
2019-05-25T07:58:15.603Z,46.10
2019-05-25T08:00:28.861Z,46.30
2019-05-25T08:02:58.126Z,46.30
2019-05-25T08:05:26.607Z,46.30
2019-05-25T08:07:56.009Z,46.30
2019-05-25T08:10:24.871Z,46.40
2019-05-25T08:12:53.863Z,46.80
2019-05-25T08:15:22.381Z,46.30
2019-05-25T08:17:51.125Z,46.30
2019-05-25T08:20:19.871Z,46.30
2019-05-25T08:22:48.606Z,46.20
2019-05-25T08:25:17.094Z,46.30
2019-05-25T08:27:45.913Z,46.30
2019-05-25T08:30:14.377Z,46.20
2019-05-25T08:32:43.224Z,46.20
2019-05-25T08:35:11.709Z,46.70
2019-05-25T08:37:40.832Z,46.30
2019-05-25T08:40:09.303Z,46.20
2019-05-25T08:42:37.781Z,46.20
2019-05-25T08:45:06.290Z,46.20
2019-05-25T08:50:03.052Z,46.20
2019-05-25T08:52:31.534Z,46.30
2019-05-25T08:55:00.295Z,46.30
2019-05-25T08:57:29.141Z,46.30
2019-05-25T08:59:57.634Z,46.30
2019-05-25T09:02:26.780Z,46.20
2019-05-25T09:07:23.774Z,46.30
2019-05-25T09:09:52.241Z,46.20
2019-05-25T09:12:20.984Z,46.20
2019-05-25T09:14:49.449Z,46.30
2019-05-25T09:17:18.275Z,46.20
2019-05-25T09:19:46.999Z,46.20
2019-05-25T09:22:16.117Z,46.30
2019-05-25T09:24:44.608Z,46.30
2019-05-25T09:27:13.870Z,46.20
2019-05-25T09:29:42.711Z,46.30
2019-05-25T09:32:11.542Z,46.30
2019-05-25T09:34:40.301Z,46.30
2019-05-25T09:37:09.187Z,46.30
2019-05-25T09:39:37.671Z,46.20
2019-05-25T09:42:06.154Z,46.20
2019-05-25T09:44:34.646Z,46.30
2019-05-25T09:47:03.586Z,46.30
2019-05-25T09:49:32.066Z,46.30
2019-05-25T09:52:00.809Z,46.40
2019-05-25T09:54:29.545Z,46.30
2019-05-25T09:56:58.387Z,46.30
2019-05-25T09:59:26.870Z,46.20
2019-05-25T10:01:55.342Z,46.30
2019-05-25T10:04:23.815Z,46.20
2019-05-25T10:06:52.297Z,46.10
2019-05-25T10:09:21.425Z,46.20
2019-05-25T10:11:49.902Z,46.10
2019-05-25T10:14:18.373Z,46.00
2019-05-25T10:16:47.266Z,46.10
2019-05-25T10:19:15.748Z,46.00
2019-05-25T10:21:44.234Z,45.90
2019-05-25T10:24:12.717Z,46.00
2019-05-25T10:26:41.201Z,46.00
2019-05-25T10:29:09.676Z,45.90
2019-05-25T10:31:38.410Z,45.90
2019-05-25T10:34:07.067Z,46.00
2019-05-25T10:36:36.149Z,46.00
2019-05-25T10:39:07.311Z,46.00
2019-05-25T10:41:36.430Z,46.00
2019-05-25T10:44:05.778Z,46.00
2019-05-25T10:46:34.611Z,46.10
2019-05-25T10:49:03.358Z,46.00
2019-05-25T10:51:32.122Z,46.00
2019-05-25T10:54:00.960Z,45.90
2019-05-25T10:56:29.769Z,45.90
2019-05-25T10:58:58.437Z,46.00
2019-05-25T11:01:26.922Z,45.90
2019-05-25T11:03:55.663Z,45.90
2019-05-25T11:06:24.505Z,45.90
2019-05-25T11:08:53.354Z,45.90
2019-05-25T11:11:22.203Z,45.70
2019-05-25T11:13:51.249Z,45.70
2019-05-25T11:16:20.449Z,45.70
2019-05-25T11:18:49.329Z,45.70
2019-05-25T11:21:17.805Z,45.70
2019-05-25T11:23:46.478Z,45.70
2019-05-25T11:26:14.949Z,45.60
2019-05-25T11:28:43.711Z,45.60
2019-05-25T11:31:12.178Z,45.60
2019-05-25T11:33:41.281Z,45.70
2019-05-25T11:36:09.965Z,45.60
2019-05-25T11:38:38.723Z,45.60
2019-05-25T11:41:07.238Z,45.50
2019-05-25T11:43:36.092Z,45.60
2019-05-25T11:46:04.604Z,45.50
2019-05-25T11:48:33.087Z,45.20
2019-05-25T11:51:01.566Z,45.30
2019-05-25T11:53:30.688Z,45.40
2019-05-25T11:55:59.169Z,45.40
2019-05-25T11:58:27.683Z,45.30
2019-05-25T12:00:56.495Z,45.30
2019-05-25T12:03:24.979Z,45.30
2019-05-25T12:05:54.059Z,45.40
2019-05-25T12:08:23.142Z,45.40
2019-05-25T12:10:51.630Z,45.40
2019-05-25T12:13:20.471Z,45.50
2019-05-25T12:15:48.959Z,45.40
2019-05-25T12:18:18.057Z,45.50
2019-05-25T12:20:46.766Z,45.50
2019-05-25T12:23:15.604Z,45.50
2019-05-25T12:25:44.422Z,45.60
2019-05-25T12:28:12.898Z,45.60
2019-05-25T12:30:41.946Z,45.60
2019-05-25T12:33:10.691Z,45.60
2019-05-25T12:35:39.723Z,45.60
2019-05-25T12:38:08.559Z,45.60
2019-05-25T12:40:52.454Z,45.70
2019-05-25T12:43:06.775Z,45.70
2019-05-25T12:45:35.243Z,45.50
2019-05-25T12:48:03.739Z,45.60
2019-05-25T12:50:32.743Z,45.60
2019-05-25T12:53:01.593Z,45.50
2019-05-25T12:55:30.438Z,45.50
2019-05-25T12:57:59.173Z,45.50
2019-05-25T13:00:27.991Z,45.50
2019-05-25T13:02:56.846Z,45.60
2019-05-25T13:05:34.116Z,45.50
2019-05-25T13:07:53.818Z,45.50
2019-05-25T13:10:22.285Z,45.50
2019-05-25T13:12:51.234Z,45.50
2019-05-25T13:15:19.701Z,45.40
2019-05-25T13:17:48.236Z,45.40
2019-05-25T13:20:16.659Z,45.40
2019-05-25T13:22:45.482Z,45.40
2019-05-25T13:25:14.021Z,45.50
2019-05-25T13:27:43.345Z,45.40
2019-05-25T13:30:11.846Z,45.40
2019-05-25T13:32:40.722Z,45.50
2019-05-25T13:35:09.343Z,45.40
2019-05-25T13:37:38.069Z,45.40
2019-05-25T13:40:06.699Z,45.40
2019-05-25T13:42:35.721Z,45.40
2019-05-25T13:45:04.990Z,45.40
2019-05-25T13:50:02.311Z,46.20
2019-05-25T13:52:30.846Z,45.30
2019-05-25T13:54:59.326Z,45.30
2019-05-25T13:57:28.087Z,45.30
2019-05-25T13:59:56.567Z,45.20
2019-05-25T14:02:25.431Z,45.20
2019-05-25T14:04:54.550Z,45.00
2019-05-25T14:07:23.034Z,45.10
2019-05-25T14:09:51.894Z,45.00
2019-05-25T14:12:20.738Z,45.00
2019-05-25T14:14:49.541Z,45.00
2019-05-25T14:17:18.594Z,44.90
2019-05-25T14:19:47.414Z,44.90
2019-05-25T14:22:16.502Z,44.90
2019-05-25T14:24:45.640Z,44.90
2019-05-25T14:27:14.119Z,44.80
2019-05-25T14:29:42.970Z,44.80
2019-05-25T14:32:11.810Z,44.80
2019-05-25T14:34:40.290Z,44.70
2019-05-25T14:37:09.033Z,44.80
2019-05-25T14:39:37.865Z,44.80
2019-05-25T14:42:06.959Z,44.90
2019-05-25T14:44:36.088Z,44.80
2019-05-25T14:47:04.806Z,44.80
2019-05-25T14:49:33.970Z,45.50
2019-05-25T14:52:02.726Z,44.60
2019-05-25T14:54:31.530Z,44.60
2019-05-25T14:57:00.038Z,44.50
2019-05-25T14:59:28.950Z,44.60
2019-05-25T15:02:02.520Z,44.50
2019-05-25T15:04:26.982Z,44.60
2019-05-25T15:06:55.520Z,44.60
2019-05-25T15:09:24.271Z,44.60
2019-05-25T15:11:54.028Z,44.50
2019-05-25T15:14:21.502Z,44.50
2019-05-25T15:16:50.542Z,44.40
2019-05-25T15:19:19.307Z,44.50
2019-05-25T15:21:48.191Z,44.40
2019-05-25T15:24:16.997Z,44.30
2019-05-25T15:26:45.821Z,44.40
2019-05-25T15:29:14.328Z,44.30
2019-05-25T15:31:43.191Z,44.30
2019-05-25T15:34:12.291Z,44.90
2019-05-25T15:36:41.057Z,44.30
2019-05-25T15:39:09.531Z,44.20
2019-05-25T15:41:38.039Z,44.10
2019-05-25T15:44:07.139Z,44.10
2019-05-25T15:46:35.632Z,44.00
2019-05-25T15:49:04.129Z,43.90
2019-05-25T15:51:32.601Z,43.80
2019-05-25T15:54:01.069Z,44.50
2019-05-25T15:56:29.947Z,43.70
2019-05-25T15:58:58.879Z,43.60
2019-05-25T16:01:28.165Z,43.70
2019-05-25T16:03:56.653Z,43.50
2019-05-25T16:06:25.772Z,43.30
2019-05-25T16:08:54.239Z,43.20
2019-05-25T16:11:22.728Z,43.10
2019-05-25T16:13:51.478Z,43.00
2019-05-25T16:16:25.037Z,43.20
2019-05-25T16:18:49.533Z,43.00
2019-05-25T16:21:17.999Z,42.80
2019-05-25T16:23:46.719Z,42.70
2019-05-25T16:26:15.568Z,42.70
2019-05-25T16:28:44.417Z,42.60
2019-05-25T16:31:13.271Z,42.60
2019-05-25T16:33:42.095Z,42.30
2019-05-25T16:36:10.576Z,42.30
2019-05-25T16:38:39.415Z,42.30
2019-05-25T16:41:07.902Z,42.70
2019-05-25T16:43:36.999Z,42.00
2019-05-25T16:46:05.858Z,41.90
2019-05-25T16:48:34.372Z,41.80
2019-05-25T16:51:03.096Z,41.80
2019-05-25T16:56:00.178Z,41.90
2019-05-25T16:58:32.297Z,42.00
2019-05-25T17:01:01.373Z,42.10
2019-05-25T17:03:30.049Z,42.10
2019-05-25T17:05:58.528Z,41.90
2019-05-25T17:08:27.403Z,41.80
2019-05-25T17:10:56.255Z,41.80
2019-05-25T17:13:25.359Z,41.70
2019-05-25T17:15:54.219Z,41.50
2019-05-25T17:18:23.087Z,41.30
2019-05-25T17:20:52.386Z,41.30
2019-05-25T17:23:21.201Z,41.20
2019-05-25T17:25:50.655Z,41.20
2019-05-25T17:28:19.120Z,41.20
2019-05-25T17:30:47.635Z,41.00
2019-05-25T17:33:16.415Z,41.20
2019-05-25T17:35:44.905Z,41.10
2019-05-25T17:38:13.424Z,41.00
2019-05-25T17:40:42.502Z,41.00
2019-05-25T17:43:11.337Z,41.60
2019-05-25T17:45:39.816Z,40.90
2019-05-25T17:48:08.323Z,40.70
2019-05-25T17:50:37.414Z,40.70
2019-05-25T17:53:06.520Z,40.60
2019-05-25T17:55:35.542Z,40.70
2019-05-25T17:58:04.575Z,40.50
2019-05-25T18:00:36.901Z,40.60
2019-05-25T18:03:05.393Z,40.50
2019-05-25T18:05:34.200Z,40.30
2019-05-25T18:08:02.691Z,40.30
2019-05-25T18:10:31.169Z,40.30
2019-05-25T18:13:00.461Z,40.40
2019-05-25T18:15:29.584Z,40.60
2019-05-25T18:17:58.473Z,40.60
2019-05-25T18:20:27.377Z,40.90
2019-05-25T18:22:55.890Z,40.60
2019-05-25T18:25:25.008Z,40.50
2019-05-25T18:27:53.905Z,40.60
2019-05-25T18:30:22.646Z,40.70
2019-05-25T18:32:51.746Z,40.70
2019-05-25T18:35:20.585Z,40.70
2019-05-25T18:37:49.717Z,41.60
2019-05-25T18:40:18.555Z,40.60
2019-05-25T18:42:47.126Z,40.70
2019-05-25T18:45:15.634Z,40.60
2019-05-25T18:47:44.760Z,40.60
2019-05-25T18:50:13.680Z,40.40
2019-05-25T18:55:10.774Z,40.20
2019-05-25T18:57:39.590Z,40.20
2019-05-25T19:00:08.072Z,40.20
2019-05-25T19:02:36.569Z,40.20
2019-05-25T19:05:05.323Z,40.30
2019-05-25T19:07:34.455Z,40.10
2019-05-25T19:10:03.027Z,40.20
2019-05-25T19:12:32.097Z,40.20
2019-05-25T19:15:00.975Z,40.20
2019-05-25T19:17:29.988Z,40.10
2019-05-25T19:19:58.751Z,40.90
2019-05-25T19:22:27.863Z,40.20
2019-05-25T19:24:56.718Z,40.20
2019-05-25T19:27:25.199Z,40.30
2019-05-25T19:29:54.047Z,40.30
2019-05-25T19:32:23.151Z,40.10
2019-05-25T19:37:20.370Z,40.10
2019-05-25T19:39:49.211Z,40.40
2019-05-25T19:42:18.067Z,40.50
2019-05-25T19:44:46.812Z,40.90
2019-05-25T19:47:15.727Z,41.10
2019-05-25T19:49:44.466Z,41.20
2019-05-25T19:52:13.235Z,41.30
2019-05-25T19:54:41.729Z,41.40
2019-05-25T19:57:10.206Z,41.50
2019-05-25T19:59:38.722Z,41.70
2019-05-25T20:02:07.204Z,41.80
2019-05-25T20:04:36.029Z,41.80
2019-05-25T20:07:04.680Z,41.90
2019-05-25T20:09:33.799Z,42.00
2019-05-25T20:12:02.555Z,42.00
2019-05-25T20:14:31.687Z,42.10
2019-05-25T20:17:00.786Z,42.20
2019-05-25T20:19:29.287Z,42.30
2019-05-25T20:21:58.419Z,42.20
2019-05-25T20:24:26.915Z,42.30
2019-05-25T20:26:56.042Z,42.30
2019-05-25T20:29:24.571Z,42.40
2019-05-25T20:31:53.401Z,42.30
2019-05-25T20:34:22.310Z,43.00
2019-05-25T20:36:51.140Z,42.40
2019-05-25T20:39:20.025Z,42.40
2019-05-25T20:41:48.498Z,42.50
2019-05-25T20:44:17.323Z,42.40
2019-05-25T20:46:45.794Z,42.50
2019-05-25T20:49:14.536Z,42.50
2019-05-25T20:51:43.651Z,42.50
2019-05-25T20:54:12.408Z,42.60
