createdAt,value
2022-09-13T00:00:04.152Z,87.00
2022-09-13T00:05:06.118Z,87.10
2022-09-13T00:10:08.025Z,87.12
2022-09-13T00:15:10.198Z,87.02
2022-09-13T00:20:11.766Z,87.46
2022-09-13T00:25:13.327Z,87.85
2022-09-13T00:30:14.865Z,88.46
2022-09-13T00:35:16.536Z,89.06
2022-09-13T00:40:18.228Z,90.15
2022-09-13T00:45:20.059Z,90.52
2022-09-13T00:50:37.388Z,90.19
2022-09-13T00:55:44.403Z,89.79
2022-09-13T01:00:47.402Z,89.71
2022-09-13T01:06:02.027Z,90.19
2022-09-13T01:11:12.039Z,89.67
2022-09-13T01:16:13.802Z,89.29
2022-09-13T01:21:33.919Z,89.17
2022-09-13T01:26:41.188Z,89.62
2022-09-13T01:31:54.216Z,90.26
2022-09-13T01:37:09.176Z,89.98
2022-09-13T01:42:22.454Z,89.35
2022-09-13T01:47:45.905Z,89.02
2022-09-13T01:53:00.161Z,89.31
2022-09-13T01:58:09.340Z,88.98
2022-09-13T02:03:18.439Z,88.23
2022-09-13T02:08:23.571Z,88.03
2022-09-13T02:13:33.201Z,87.95
2022-09-13T02:18:41.328Z,88.05
2022-09-13T02:23:55.655Z,88.31
2022-09-13T02:29:02.562Z,88.69
2022-09-13T02:34:10.016Z,89.13
2022-09-13T02:39:17.482Z,89.33
2022-09-13T02:44:37.673Z,89.24
2022-09-13T02:49:54.622Z,89.39
2022-09-13T02:55:25.943Z,89.21
2022-09-13T03:00:29.022Z,89.25
2022-09-13T03:05:30.951Z,89.23
2022-09-13T03:10:58.498Z,88.93
2022-09-13T03:16:15.725Z,88.57
2022-09-13T03:21:34.068Z,88.07
2022-09-13T03:26:44.597Z,88.49
2022-09-13T03:32:19.798Z,89.13
2022-09-13T03:37:37.100Z,89.26
2022-09-13T03:42:52.745Z,89.89
2022-09-13T03:47:55.970Z,89.95
2022-09-13T03:53:14.101Z,90.10
2022-09-13T03:58:18.773Z,90.01
2022-09-13T04:03:20.612Z,90.35
2022-09-13T04:08:22.172Z,90.81
2022-09-13T04:13:23.879Z,90.91
2022-09-13T04:18:25.410Z,91.41
2022-09-13T04:23:29.010Z,91.47
2022-09-13T04:28:31.031Z,91.34
2022-09-13T04:33:32.602Z,91.42
2022-09-13T04:38:34.166Z,90.91
2022-09-13T04:43:35.689Z,90.60
2022-09-13T04:48:37.748Z,90.92
2022-09-13T04:53:39.311Z,90.97
2022-09-13T04:58:42.143Z,90.68
2022-09-13T05:03:43.879Z,89.92
2022-09-13T05:08:51.951Z,90.16
2022-09-13T05:13:56.227Z,89.70
2022-09-13T05:18:58.376Z,89.15
2022-09-13T05:24:00.113Z,89.39
2022-09-13T05:29:02.419Z,89.30
2022-09-13T05:34:07.882Z,88.91
2022-09-13T05:44:37.056Z,88.36
2022-09-13T05:49:55.282Z,88.74
2022-09-13T05:55:00.123Z,88.74
2022-09-13T06:00:01.866Z,88.06
2022-09-13T06:05:03.629Z,88.59
2022-09-13T06:10:05.487Z,88.11
2022-09-13T06:15:07.895Z,88.19
2022-09-13T06:20:10.628Z,87.82
2022-09-13T06:25:12.160Z,87.80
2022-09-13T06:30:15.645Z,87.28
2022-09-13T06:35:17.961Z,86.88
2022-09-13T06:40:24.435Z,86.32
2022-09-13T06:45:27.183Z,86.15
2022-09-13T06:50:29.086Z,86.01
2022-09-13T06:55:30.770Z,85.58
2022-09-13T07:00:32.371Z,84.97
2022-09-13T07:05:33.901Z,83.12
2022-09-13T07:10:57.117Z,83.62
2022-09-13T07:16:02.045Z,82.84
2022-09-13T07:21:07.769Z,81.11
2022-09-13T07:26:09.754Z,81.46
2022-09-13T07:31:13.246Z,81.58
2022-09-13T07:36:14.875Z,81.70
2022-09-13T07:41:18.611Z,81.83
2022-09-13T07:46:22.675Z,80.23
2022-09-13T07:51:27.432Z,80.09
2022-09-13T07:56:37.286Z,80.46
2022-09-13T08:01:41.976Z,78.46
2022-09-13T08:06:44.263Z,79.56
2022-09-13T08:11:54.012Z,79.06
2022-09-13T08:16:56.818Z,78.33
2022-09-13T08:21:58.259Z,76.71
2022-09-13T08:26:59.898Z,74.29
2022-09-13T08:32:01.511Z,73.37
2022-09-13T08:37:02.957Z,71.42
2022-09-13T08:42:19.381Z,72.80
2022-09-13T08:47:46.594Z,71.76
2022-09-13T08:52:57.465Z,68.64
2022-09-13T08:58:03.299Z,69.14
2022-09-13T09:03:23.601Z,67.34
2022-09-13T09:08:31.363Z,67.29
2022-09-13T09:13:37.585Z,65.96
2022-09-13T09:18:42.916Z,66.06
2022-09-13T09:23:55.245Z,66.08
2022-09-13T09:29:24.345Z,63.00
2022-09-13T09:34:48.490Z,65.21
2022-09-13T09:39:51.694Z,63.85
2022-09-13T09:44:57.353Z,62.90
2022-09-13T09:50:14.444Z,64.40
2022-09-13T09:55:28.717Z,62.57
2022-09-13T10:00:35.341Z,62.67
2022-09-13T10:05:36.824Z,64.67
2022-09-13T10:10:53.871Z,65.66
2022-09-13T10:15:58.309Z,63.24
2022-09-13T10:21:02.969Z,62.56
2022-09-13T10:26:09.323Z,64.52
2022-09-13T10:31:17.112Z,66.38
2022-09-13T10:36:41.586Z,67.25
2022-09-13T10:41:59.299Z,67.08
2022-09-13T10:47:06.647Z,67.12
2022-09-13T10:52:28.726Z,66.71
2022-09-13T10:57:37.373Z,65.78
2022-09-13T11:03:11.851Z,63.18
2022-09-13T11:08:42.106Z,63.27
2022-09-13T11:14:05.281Z,62.09
2022-09-13T11:19:18.772Z,60.42
2022-09-13T11:24:55.414Z,61.64
2022-09-13T11:30:15.771Z,61.61
2022-09-13T11:35:41.797Z,61.64
2022-09-13T11:40:54.303Z,62.38
2022-09-13T11:46:34.715Z,61.60
2022-09-13T11:52:26.507Z,62.36
2022-09-13T11:57:32.251Z,62.67
2022-09-13T12:02:57.921Z,63.11
2022-09-13T12:08:17.979Z,63.37
2022-09-13T12:13:26.631Z,62.98
2022-09-13T12:18:30.452Z,63.43
2022-09-13T12:23:36.075Z,63.72
2022-09-13T12:28:48.428Z,63.65
2022-09-13T12:33:50.510Z,64.04
2022-09-13T12:39:08.553Z,64.42
2022-09-13T12:44:23.393Z,63.91
2022-09-13T12:49:49.983Z,64.50
2022-09-13T12:55:42.796Z,64.15
2022-09-13T13:00:49.892Z,64.50
2022-09-13T13:05:57.213Z,64.08
2022-09-13T13:11:14.283Z,63.20
2022-09-13T13:16:34.190Z,64.54
2022-09-13T13:21:37.312Z,64.48
2022-09-13T13:26:49.952Z,64.31
2022-09-13T13:31:57.175Z,62.79
2022-09-13T13:37:05.732Z,62.23
2022-09-13T13:42:15.963Z,64.33
2022-09-13T13:47:17.314Z,63.49
2022-09-13T13:53:05.644Z,64.41
2022-09-13T13:58:19.213Z,64.73
2022-09-13T14:03:43.580Z,65.21
2022-09-13T14:09:19.612Z,64.01
2022-09-13T14:14:33.094Z,63.30
2022-09-13T14:19:41.682Z,63.74
2022-09-13T14:24:51.424Z,63.24
2022-09-13T14:29:54.964Z,64.09
2022-09-13T14:35:02.701Z,64.17
2022-09-13T14:40:22.853Z,64.36
2022-09-13T14:45:35.659Z,64.73
2022-09-13T14:50:47.727Z,65.26
2022-09-13T14:56:15.617Z,65.95
2022-09-13T15:01:21.874Z,66.24
2022-09-13T15:06:29.424Z,66.46
2022-09-13T15:11:35.160Z,66.34
2022-09-13T15:16:48.116Z,66.64
2022-09-13T15:21:50.416Z,66.13
2022-09-13T15:27:02.580Z,65.77
2022-09-13T15:32:05.383Z,65.23
2022-09-13T15:37:14.649Z,64.38
2022-09-13T15:42:17.326Z,64.12
2022-09-13T15:47:20.140Z,64.19
2022-09-13T15:52:23.457Z,64.12
2022-09-13T15:57:27.830Z,63.81
2022-09-13T16:02:33.129Z,63.82
2022-09-13T16:07:34.795Z,64.47
2022-09-13T16:12:36.721Z,64.06
2022-09-13T16:17:38.905Z,64.81
2022-09-13T16:22:41.065Z,65.50
2022-09-13T16:27:44.748Z,66.66
2022-09-13T16:32:46.334Z,67.09
2022-09-13T16:37:51.450Z,66.72
2022-09-13T16:42:54.223Z,66.30
2022-09-13T16:47:55.976Z,66.57
2022-09-13T16:52:57.576Z,66.81
2022-09-13T16:57:58.962Z,67.16
2022-09-13T17:03:00.463Z,67.99
2022-09-13T17:08:02.233Z,68.01
2022-09-13T17:13:04.750Z,68.31
2022-09-13T17:18:06.191Z,68.72
2022-09-13T17:23:07.624Z,69.06
2022-09-13T17:28:09.361Z,69.70
2022-09-13T17:33:10.788Z,69.81
2022-09-13T17:38:15.043Z,69.62
2022-09-13T17:43:16.621Z,69.27
2022-09-13T17:48:18.447Z,68.94
2022-09-13T17:53:19.852Z,68.78
2022-09-13T17:58:24.638Z,68.58
2022-09-13T18:03:26.659Z,68.44
2022-09-13T18:08:30.809Z,68.39
2022-09-13T18:13:32.752Z,68.51
2022-09-13T18:18:43.233Z,68.68
2022-09-13T18:23:47.090Z,68.84
2022-09-13T18:28:57.411Z,68.69
2022-09-13T18:34:05.112Z,69.22
2022-09-13T18:39:08.352Z,69.42
2022-09-13T18:44:10.570Z,69.47
2022-09-13T18:49:12.088Z,70.34
2022-09-13T18:54:16.129Z,70.49
2022-09-13T18:59:17.595Z,71.61
2022-09-13T19:04:20.909Z,70.80
2022-09-13T19:09:22.888Z,70.91
2022-09-13T19:14:27.108Z,71.16
2022-09-13T19:19:30.836Z,71.31
2022-09-13T19:24:32.268Z,72.24
2022-09-13T19:29:33.687Z,71.84
2022-09-13T19:34:35.204Z,72.15
2022-09-13T19:39:36.593Z,72.56
2022-09-13T19:44:38.033Z,72.88
2022-09-13T19:49:40.279Z,73.21
2022-09-13T19:54:41.692Z,73.58
2022-09-13T19:59:43.142Z,75.02
2022-09-13T20:04:47.101Z,74.32
2022-09-13T20:09:48.697Z,74.81
2022-09-13T20:14:50.172Z,75.04
2022-09-13T20:19:51.572Z,75.36
2022-09-13T20:24:54.101Z,75.59
2022-09-13T20:29:56.907Z,75.80
2022-09-13T20:34:58.599Z,76.08
2022-09-13T20:40:02.980Z,76.25
2022-09-13T20:45:05.583Z,76.34
2022-09-13T20:50:07.293Z,76.70
2022-09-13T20:55:09.115Z,77.04
2022-09-13T21:00:11.879Z,77.53
2022-09-13T21:05:13.305Z,77.60
2022-09-13T21:10:14.797Z,77.79
2022-09-13T21:15:16.245Z,78.12
2022-09-13T21:20:17.716Z,78.73
2022-09-13T21:25:19.117Z,78.71
2022-09-13T21:30:21.683Z,79.08
2022-09-13T21:35:23.092Z,79.14
2022-09-13T21:40:24.520Z,79.30
2022-09-13T21:45:26.009Z,79.63
2022-09-13T21:50:27.415Z,80.09
2022-09-13T21:55:31.077Z,80.43
2022-09-13T22:00:33.537Z,80.73
2022-09-13T22:05:34.936Z,81.14
2022-09-13T22:10:36.547Z,81.49
2022-09-13T22:15:37.946Z,81.95
2022-09-13T22:20:39.427Z,82.28
2022-09-13T22:25:42.167Z,82.90
2022-09-13T22:30:43.662Z,83.62
2022-09-13T22:35:45.107Z,83.89
2022-09-13T22:40:55.507Z,84.22
2022-09-13T22:46:08.911Z,84.30
2022-09-13T22:51:13.091Z,84.33
2022-09-13T22:56:21.926Z,84.88
2022-09-13T23:01:23.777Z,85.33
2022-09-13T23:06:26.266Z,84.96
2022-09-13T23:11:30.692Z,85.49
2022-09-13T23:16:35.456Z,85.70
2022-09-13T23:21:37.499Z,86.03
2022-09-13T23:26:39.893Z,86.46
2022-09-13T23:31:42.502Z,86.60
2022-09-13T23:36:46.246Z,86.75
2022-09-13T23:41:49.026Z,87.05
2022-09-13T23:46:51.077Z,86.98
2022-09-13T23:51:52.480Z,86.79
2022-09-13T23:56:53.909Z,86.65
