createdAt,value
2023-10-01T00:02:10.046Z,13.10
2023-10-01T00:04:38.918Z,13.10
2023-10-01T00:07:09.623Z,13.00
2023-10-01T00:09:38.814Z,13.10
2023-10-01T00:12:08.279Z,13.00
2023-10-01T00:14:37.709Z,13.00
2023-10-01T00:17:07.172Z,13.00
2023-10-01T00:19:36.438Z,13.00
2023-10-01T00:22:04.867Z,13.10
2023-10-01T00:24:35.599Z,13.00
2023-10-01T00:27:09.878Z,13.00
2023-10-01T00:29:38.921Z,13.00
2023-10-01T00:32:07.187Z,13.00
2023-10-01T00:34:35.819Z,13.00
2023-10-01T00:37:04.398Z,13.00
2023-10-01T00:39:35.638Z,13.00
2023-10-01T00:42:04.030Z,13.00
2023-10-01T00:44:32.379Z,13.00
2023-10-01T00:47:01.211Z,13.00
2023-10-01T00:49:30.125Z,13.00
2023-10-01T00:51:58.629Z,13.00
2023-10-01T00:54:29.712Z,12.90
2023-10-01T00:57:00.060Z,12.90
2023-10-01T00:59:29.399Z,12.90
2023-10-01T01:01:58.676Z,12.90
2023-10-01T01:04:30.764Z,12.90
2023-10-01T01:07:06.837Z,12.90
2023-10-01T01:09:38.461Z,12.80
2023-10-01T01:12:09.117Z,12.80
2023-10-01T01:14:37.941Z,12.80
2023-10-01T01:17:06.784Z,12.80
2023-10-01T01:19:35.805Z,12.80
2023-10-01T01:22:04.413Z,12.80
2023-10-01T01:24:34.983Z,12.80
2023-10-01T01:27:07.598Z,12.80
2023-10-01T01:29:42.379Z,12.80
2023-10-01T01:32:15.324Z,12.80
2023-10-01T01:34:45.590Z,12.80
2023-10-01T01:37:31.998Z,12.80
2023-10-01T01:40:10.666Z,12.80
2023-10-01T01:42:39.955Z,12.80
2023-10-01T01:45:26.327Z,12.80
2023-10-01T01:47:55.305Z,12.80
2023-10-01T01:50:28.243Z,12.80
2023-10-01T01:52:59.142Z,12.70
2023-10-01T01:55:29.711Z,12.70
2023-10-01T01:58:09.925Z,12.70
2023-10-01T02:00:40.206Z,12.70
2023-10-01T02:03:16.532Z,12.70
2023-10-01T02:05:48.874Z,12.70
2023-10-01T02:08:26.370Z,12.60
2023-10-01T02:10:58.056Z,12.60
2023-10-01T02:13:28.652Z,12.60
2023-10-01T02:15:57.078Z,12.70
2023-10-01T02:18:27.995Z,12.70
2023-10-01T02:20:58.159Z,12.70
2023-10-01T02:23:27.668Z,12.70
2023-10-01T02:26:01.714Z,12.70
2023-10-01T02:28:34.240Z,12.70
2023-10-01T02:31:06.636Z,12.70
2023-10-01T02:33:56.108Z,12.70
2023-10-01T02:36:25.280Z,12.70
2023-10-01T02:38:55.079Z,12.70
2023-10-01T02:41:26.792Z,12.70
2023-10-01T02:43:57.297Z,12.70
2023-10-01T02:46:28.507Z,12.70
2023-10-01T02:49:01.347Z,12.70
2023-10-01T02:51:34.105Z,12.70
2023-10-01T02:54:07.462Z,12.70
2023-10-01T02:56:39.238Z,12.70
2023-10-01T02:59:13.121Z,12.60
2023-10-01T03:01:44.456Z,12.60
2023-10-01T03:04:17.030Z,12.70
2023-10-01T03:06:48.992Z,12.70
2023-10-01T03:09:31.687Z,12.70
2023-10-01T03:12:17.055Z,12.70
2023-10-01T03:15:01.533Z,12.70
2023-10-01T03:17:34.835Z,12.70
2023-10-01T03:20:17.388Z,12.70
2023-10-01T03:22:54.130Z,12.70
2023-10-01T03:25:30.415Z,12.70
2023-10-01T03:28:00.819Z,12.70
2023-10-01T03:30:33.740Z,12.70
2023-10-01T03:33:02.830Z,12.70
2023-10-01T03:35:31.953Z,12.70
2023-10-01T03:38:11.899Z,12.70
2023-10-01T03:41:02.238Z,12.70
2023-10-01T03:43:36.843Z,12.70
2023-10-01T03:46:15.524Z,12.70
2023-10-01T03:49:00.302Z,12.70
2023-10-01T03:51:47.985Z,12.70
2023-10-01T03:54:16.951Z,12.70
2023-10-01T03:56:57.221Z,12.70
2023-10-01T03:59:29.052Z,12.70
2023-10-01T04:02:01.436Z,12.70
2023-10-01T04:04:32.954Z,12.70
2023-10-01T04:07:11.606Z,12.70
2023-10-01T04:09:47.945Z,12.70
2023-10-01T04:12:30.096Z,12.70
2023-10-01T04:15:03.193Z,12.70
2023-10-01T04:17:37.335Z,12.70
2023-10-01T04:20:15.481Z,12.70
2023-10-01T04:22:43.207Z,12.70
2023-10-01T04:25:16.650Z,12.60
2023-10-01T04:27:47.277Z,12.70
2023-10-01T04:30:17.338Z,12.60
2023-10-01T04:32:47.907Z,12.60
2023-10-01T04:35:21.362Z,12.70
2023-10-01T04:37:52.809Z,12.70
2023-10-01T04:40:41.943Z,12.60
2023-10-01T04:43:13.069Z,12.70
2023-10-01T04:45:45.690Z,12.70
2023-10-01T04:48:23.823Z,12.70
2023-10-01T04:50:54.820Z,12.60
2023-10-01T04:53:24.557Z,12.60
2023-10-01T04:56:10.503Z,12.70
2023-10-01T04:58:39.685Z,12.60
2023-10-01T05:01:12.854Z,12.70
2023-10-01T05:03:42.501Z,12.70
2023-10-01T05:06:13.133Z,12.60
2023-10-01T05:08:42.190Z,12.60
2023-10-01T05:11:13.146Z,12.60
2023-10-01T05:13:42.453Z,12.60
2023-10-01T05:16:15.075Z,12.50
2023-10-01T05:18:46.733Z,12.50
2023-10-01T05:21:15.429Z,12.50
2023-10-01T05:23:47.179Z,12.50
2023-10-01T05:26:22.702Z,12.40
2023-10-01T05:28:53.183Z,12.40
2023-10-01T05:31:26.120Z,12.40
2023-10-01T05:33:55.322Z,12.40
2023-10-01T05:36:24.540Z,12.40
2023-10-01T05:38:55.574Z,12.40
2023-10-01T05:41:31.229Z,12.40
2023-10-01T05:44:02.881Z,12.40
2023-10-01T05:46:33.458Z,12.40
2023-10-01T05:49:03.417Z,12.40
2023-10-01T05:51:44.845Z,12.40
2023-10-01T05:54:20.005Z,12.40
2023-10-01T05:56:50.331Z,12.40
2023-10-01T05:59:22.193Z,12.40
2023-10-01T06:01:52.522Z,12.40
2023-10-01T06:04:21.496Z,12.40
2023-10-01T06:06:51.621Z,12.40
2023-10-01T06:09:20.185Z,12.40
2023-10-01T06:12:01.324Z,12.40
2023-10-01T06:14:40.843Z,12.40
2023-10-01T06:17:12.554Z,12.40
2023-10-01T06:19:42.632Z,12.40
2023-10-01T06:22:24.512Z,12.50
2023-10-01T06:24:54.123Z,12.50
2023-10-01T06:27:32.367Z,12.50
2023-10-01T06:30:02.288Z,12.60
2023-10-01T06:32:35.540Z,12.60
2023-10-01T06:35:04.713Z,12.70
2023-10-01T06:37:47.266Z,12.70
2023-10-01T06:40:29.664Z,12.80
2023-10-01T06:43:00.092Z,12.80
2023-10-01T06:45:41.385Z,12.90
2023-10-01T06:48:16.034Z,13.00
2023-10-01T06:50:45.815Z,13.00
2023-10-01T06:53:15.201Z,13.10
2023-10-01T06:55:46.935Z,13.10
2023-10-01T06:58:16.007Z,13.10
2023-10-01T07:00:44.851Z,13.20
2023-10-01T07:03:21.796Z,13.30
2023-10-01T07:05:53.237Z,13.30
2023-10-01T07:08:39.203Z,13.30
2023-10-01T07:11:13.292Z,13.40
2023-10-01T07:13:42.110Z,13.40
2023-10-01T07:16:11.119Z,13.50
2023-10-01T07:18:44.279Z,13.50
2023-10-01T07:21:13.548Z,13.60
2023-10-01T07:23:44.508Z,13.70
2023-10-01T07:26:14.712Z,13.80
2023-10-01T07:28:43.689Z,13.80
2023-10-01T07:31:14.982Z,13.90
2023-10-01T07:33:44.790Z,14.00
2023-10-01T07:36:16.271Z,14.00
2023-10-01T07:38:50.748Z,14.10
2023-10-01T07:41:21.969Z,14.20
2023-10-01T07:43:51.084Z,14.30
2023-10-01T07:46:21.378Z,14.40
2023-10-01T07:48:53.647Z,14.50
2023-10-01T07:51:29.544Z,14.60
2023-10-01T07:54:01.573Z,14.70
2023-10-01T07:56:30.168Z,14.80
2023-10-01T07:59:15.110Z,14.90
2023-10-01T08:01:49.731Z,15.00
2023-10-01T08:04:36.438Z,15.10
2023-10-01T08:07:17.443Z,15.30
2023-10-01T08:09:48.577Z,15.40
2023-10-01T08:12:16.962Z,15.50
2023-10-01T08:15:04.216Z,15.60
2023-10-01T08:17:34.301Z,15.70
2023-10-01T08:20:17.576Z,15.90
2023-10-01T08:23:06.535Z,16.00
2023-10-01T08:25:34.173Z,16.10
2023-10-01T08:28:26.182Z,16.20
2023-10-01T08:31:22.644Z,16.30
2023-10-01T08:33:53.005Z,16.40
2023-10-01T08:36:27.640Z,16.50
2023-10-01T08:39:28.258Z,16.60
2023-10-01T08:41:59.721Z,16.80
2023-10-01T08:44:35.266Z,16.80
2023-10-01T08:47:23.812Z,16.90
2023-10-01T08:49:53.191Z,17.00
2023-10-01T08:52:28.770Z,17.20
2023-10-01T08:54:58.211Z,17.30
2023-10-01T08:57:40.058Z,17.40
2023-10-01T09:00:19.453Z,17.50
2023-10-01T09:02:57.186Z,17.70
2023-10-01T09:05:26.740Z,17.80
2023-10-01T09:08:11.970Z,18.00
2023-10-01T09:10:52.730Z,18.10
2023-10-01T09:13:23.981Z,18.20
2023-10-01T09:15:57.427Z,18.30
2023-10-01T09:18:28.190Z,18.30
2023-10-01T09:21:10.148Z,18.40
2023-10-01T09:24:14.044Z,18.50
2023-10-01T09:26:44.385Z,18.60
2023-10-01T09:29:23.037Z,18.70
2023-10-01T09:31:58.492Z,18.80
2023-10-01T09:34:35.504Z,19.00
2023-10-01T09:37:05.822Z,19.20
2023-10-01T09:39:42.727Z,19.40
2023-10-01T09:42:26.645Z,19.80
2023-10-01T09:44:56.561Z,20.10
2023-10-01T09:47:29.017Z,20.30
2023-10-01T09:49:59.014Z,20.50
2023-10-01T09:52:33.068Z,20.60
2023-10-01T09:55:09.853Z,20.80
2023-10-01T09:57:40.235Z,21.00
2023-10-01T10:00:20.075Z,21.20
2023-10-01T10:02:55.956Z,21.60
2023-10-01T10:05:30.120Z,21.90
2023-10-01T10:08:15.567Z,22.10
2023-10-01T10:11:00.506Z,22.00
2023-10-01T10:13:40.631Z,21.90
2023-10-01T10:16:23.775Z,22.00
2023-10-01T10:19:14.717Z,22.10
2023-10-01T10:22:18.541Z,22.30
2023-10-01T10:24:56.497Z,22.80
2023-10-01T10:27:50.728Z,22.90
2023-10-01T10:30:23.357Z,23.00
2023-10-01T10:33:32.006Z,23.10
2023-10-01T10:37:00.381Z,23.30
2023-10-01T10:40:19.974Z,23.50
2023-10-01T10:43:18.789Z,23.70
2023-10-01T10:46:02.537Z,23.80
2023-10-01T10:49:09.608Z,23.70
2023-10-01T10:51:49.544Z,23.60
2023-10-01T10:54:30.368Z,23.70
2023-10-01T10:57:01.101Z,23.80
2023-10-01T10:59:37.166Z,24.00
2023-10-01T11:02:07.129Z,24.00
2023-10-01T11:04:43.363Z,24.10
2023-10-01T11:07:14.548Z,24.10
2023-10-01T11:09:43.517Z,24.20
2023-10-01T11:12:22.988Z,24.30
2023-10-01T11:15:21.670Z,24.60
2023-10-01T11:17:50.809Z,24.80
2023-10-01T11:20:25.558Z,25.20
2023-10-01T11:22:56.811Z,25.20
2023-10-01T11:25:26.346Z,25.30
2023-10-01T11:28:06.906Z,25.50
2023-10-01T11:30:44.544Z,25.70
2023-10-01T11:33:31.065Z,25.70
2023-10-01T11:36:09.637Z,25.70
2023-10-01T11:38:41.500Z,25.80
2023-10-01T11:41:11.620Z,25.90
2023-10-01T11:43:42.171Z,26.00
2023-10-01T11:46:36.676Z,25.90
2023-10-01T11:49:18.364Z,25.60
2023-10-01T11:51:49.819Z,25.50
2023-10-01T11:54:19.885Z,25.50
2023-10-01T11:57:06.176Z,25.70
2023-10-01T11:59:37.949Z,26.00
2023-10-01T12:02:23.012Z,26.20
2023-10-01T12:04:58.966Z,26.30
2023-10-01T12:07:34.430Z,26.10
2023-10-01T12:10:06.598Z,26.00
2023-10-01T12:12:38.651Z,26.00
2023-10-01T12:15:21.979Z,26.10
2023-10-01T12:17:52.607Z,25.90
2023-10-01T12:20:24.828Z,26.10
2023-10-01T12:23:12.768Z,26.20
2023-10-01T12:25:47.765Z,26.10
2023-10-01T12:28:21.594Z,26.30
2023-10-01T12:30:59.290Z,26.40
2023-10-01T12:33:40.356Z,26.30
2023-10-01T12:36:13.084Z,26.50
2023-10-01T12:38:41.157Z,26.60
2023-10-01T12:41:10.070Z,26.60
2023-10-01T12:43:43.690Z,26.70
2023-10-01T12:46:14.922Z,26.70
2023-10-01T12:49:03.378Z,26.60
2023-10-01T12:51:38.878Z,26.60
2023-10-01T12:54:08.593Z,26.50
2023-10-01T12:56:50.050Z,26.60
2023-10-01T12:59:23.058Z,26.70
2023-10-01T13:01:54.016Z,26.70
2023-10-01T13:04:24.489Z,26.80
2023-10-01T13:06:53.582Z,27.00
2023-10-01T13:09:55.432Z,27.40
2023-10-01T13:12:26.763Z,27.50
2023-10-01T13:15:13.478Z,27.60
2023-10-01T13:17:46.136Z,27.90
2023-10-01T13:20:30.087Z,28.10
2023-10-01T13:23:08.475Z,27.80
2023-10-01T13:25:38.576Z,27.90
2023-10-01T13:28:07.449Z,28.00
2023-10-01T13:30:51.464Z,28.00
2023-10-01T13:33:21.114Z,28.00
2023-10-01T13:35:58.283Z,27.80
2023-10-01T13:38:54.031Z,27.80
2023-10-01T13:41:40.275Z,27.80
2023-10-01T13:44:35.434Z,27.80
2023-10-01T13:47:23.125Z,27.80
2023-10-01T13:50:08.790Z,27.80
2023-10-01T13:52:56.143Z,27.80
2023-10-01T13:55:42.061Z,27.50
2023-10-01T13:58:28.035Z,27.50
2023-10-01T14:01:22.345Z,27.40
2023-10-01T14:04:08.335Z,27.30
2023-10-01T14:06:56.781Z,27.20
2023-10-01T14:09:46.910Z,27.10
2023-10-01T14:12:16.131Z,27.00
2023-10-01T14:14:45.957Z,27.00
2023-10-01T14:17:17.487Z,26.80
2023-10-01T14:19:54.072Z,26.70
2023-10-01T14:22:22.909Z,26.50
2023-10-01T14:24:55.183Z,26.40
2023-10-01T14:27:31.055Z,26.20
2023-10-01T14:30:25.459Z,26.10
2023-10-01T14:32:55.892Z,26.10
2023-10-01T14:35:27.092Z,26.00
2023-10-01T14:38:05.744Z,26.00
2023-10-01T14:40:36.101Z,25.90
2023-10-01T14:43:05.011Z,25.90
2023-10-01T14:45:44.146Z,25.80
2023-10-01T14:48:13.107Z,25.70
2023-10-01T14:50:49.403Z,25.70
2023-10-01T14:53:19.868Z,25.80
2023-10-01T14:55:50.361Z,25.80
2023-10-01T14:58:19.830Z,25.70
2023-10-01T15:00:54.162Z,25.70
2023-10-01T15:03:24.492Z,25.70
2023-10-01T15:05:53.250Z,25.70
2023-10-01T15:08:22.684Z,25.60
2023-10-01T15:10:53.165Z,25.60
2023-10-01T15:13:35.632Z,25.60
2023-10-01T15:16:16.495Z,25.60
2023-10-01T15:19:04.145Z,25.50
2023-10-01T15:21:33.246Z,25.40
2023-10-01T15:24:02.584Z,25.20
2023-10-01T15:26:33.347Z,25.20
2023-10-01T15:29:06.796Z,25.20
2023-10-01T15:31:36.125Z,25.30
2023-10-01T15:34:06.342Z,25.20
2023-10-01T15:36:50.255Z,25.20
2023-10-01T15:39:38.029Z,25.10
2023-10-01T15:42:13.259Z,25.10
2023-10-01T15:44:48.041Z,25.10
2023-10-01T15:47:33.980Z,25.00
2023-10-01T15:50:08.439Z,25.00
2023-10-01T15:52:47.775Z,24.90
2023-10-01T15:55:18.584Z,24.90
2023-10-01T15:57:56.025Z,24.90
2023-10-01T16:00:28.667Z,24.90
2023-10-01T16:03:08.390Z,24.90
2023-10-01T16:05:42.531Z,24.80
2023-10-01T16:08:20.173Z,24.70
2023-10-01T16:10:50.807Z,24.70
2023-10-01T16:13:29.329Z,24.60
2023-10-01T16:16:02.293Z,24.50
2023-10-01T16:18:32.079Z,24.50
2023-10-01T16:21:04.041Z,24.40
2023-10-01T16:23:32.992Z,24.30
2023-10-01T16:26:01.887Z,24.20
2023-10-01T16:28:35.204Z,24.20
2023-10-01T16:31:05.357Z,24.20
2023-10-01T16:33:42.270Z,24.10
2023-10-01T16:36:11.611Z,24.00
2023-10-01T16:38:41.259Z,24.00
2023-10-01T16:41:13.992Z,23.90
2023-10-01T16:43:54.154Z,23.90
2023-10-01T16:46:23.999Z,23.90
2023-10-01T16:48:59.959Z,23.80
2023-10-01T16:51:29.701Z,23.70
2023-10-01T16:53:59.675Z,23.60
2023-10-01T16:56:30.452Z,23.50
2023-10-01T16:59:06.108Z,23.50
2023-10-01T17:01:39.705Z,23.40
2023-10-01T17:04:10.282Z,23.30
2023-10-01T17:06:41.059Z,23.20
2023-10-01T17:09:12.864Z,23.20
2023-10-01T17:11:42.570Z,23.10
2023-10-01T17:14:16.620Z,23.00
2023-10-01T17:16:46.370Z,22.90
2023-10-01T17:19:15.752Z,22.90
2023-10-01T17:21:46.903Z,22.80
2023-10-01T17:24:23.436Z,22.70
2023-10-01T17:26:52.569Z,22.60
2023-10-01T17:29:24.742Z,22.50
2023-10-01T17:31:56.643Z,22.40
2023-10-01T17:34:27.040Z,22.40
2023-10-01T17:37:01.619Z,22.30
2023-10-01T17:39:30.723Z,22.20
2023-10-01T17:42:03.082Z,22.20
2023-10-01T17:44:37.426Z,22.10
2023-10-01T17:47:07.825Z,22.00
2023-10-01T17:49:46.755Z,21.90
2023-10-01T17:52:23.649Z,21.80
2023-10-01T17:54:52.861Z,21.80
2023-10-01T17:57:27.969Z,21.70
2023-10-01T18:00:00.781Z,21.70
2023-10-01T18:02:30.535Z,21.60
2023-10-01T18:05:08.982Z,21.60
2023-10-01T18:07:39.342Z,21.50
2023-10-01T18:10:26.834Z,21.50
2023-10-01T18:12:55.833Z,21.40
2023-10-01T18:15:28.451Z,21.30
2023-10-01T18:17:57.380Z,21.30
2023-10-01T18:20:25.840Z,21.20
2023-10-01T18:22:59.822Z,21.20
2023-10-01T18:25:28.680Z,21.10
2023-10-01T18:27:58.172Z,21.10
2023-10-01T18:30:28.602Z,21.00
2023-10-01T18:32:57.008Z,21.00
2023-10-01T18:35:26.858Z,20.90
2023-10-01T18:37:57.840Z,20.90
2023-10-01T18:40:26.523Z,20.80
2023-10-01T18:42:56.369Z,20.80
2023-10-01T18:45:26.604Z,20.80
2023-10-01T18:47:57.676Z,20.80
2023-10-01T18:50:26.915Z,20.70
2023-10-01T18:52:56.062Z,20.70
2023-10-01T18:55:26.722Z,20.70
2023-10-01T18:57:55.492Z,20.60
2023-10-01T19:00:25.085Z,20.60
2023-10-01T19:02:57.035Z,20.60
2023-10-01T19:05:28.327Z,20.60
2023-10-01T19:07:59.777Z,20.60
2023-10-01T19:10:32.415Z,20.50
2023-10-01T19:13:01.936Z,20.50
2023-10-01T19:15:30.302Z,20.40
2023-10-01T19:18:00.565Z,20.40
2023-10-01T19:20:34.912Z,20.30
2023-10-01T19:23:03.965Z,20.30
2023-10-01T19:25:33.863Z,20.30
2023-10-01T19:28:09.543Z,20.20
2023-10-01T19:30:38.475Z,20.20
2023-10-01T19:33:07.685Z,20.20
2023-10-01T19:35:38.799Z,20.20
2023-10-01T19:38:09.431Z,20.10
2023-10-01T19:40:38.314Z,20.10
2023-10-01T19:43:07.283Z,20.10
2023-10-01T19:45:37.636Z,20.00
2023-10-01T19:48:07.391Z,20.00
2023-10-01T19:50:41.915Z,20.00
2023-10-01T19:53:18.333Z,20.00
2023-10-01T19:55:55.678Z,19.90
2023-10-01T19:58:25.999Z,19.90
2023-10-01T20:00:54.995Z,19.90
2023-10-01T20:03:25.636Z,19.90
2023-10-01T20:05:55.812Z,19.80
2023-10-01T20:08:29.235Z,19.80
2023-10-01T20:10:58.718Z,19.80
2023-10-01T20:13:32.171Z,19.70
2023-10-01T20:16:03.864Z,19.70
2023-10-01T20:18:32.877Z,19.60
2023-10-01T20:21:07.674Z,19.60
2023-10-01T20:23:38.457Z,19.50
2023-10-01T20:26:07.841Z,19.50
2023-10-01T20:28:38.185Z,19.40
2023-10-01T20:31:06.847Z,19.40
2023-10-01T20:33:36.033Z,19.40
2023-10-01T20:36:06.579Z,19.30
2023-10-01T20:38:35.195Z,19.30
2023-10-01T20:41:16.113Z,19.30
2023-10-01T20:43:45.573Z,19.30
2023-10-01T20:46:17.817Z,19.20
2023-10-01T20:48:47.839Z,19.20
2023-10-01T20:51:33.498Z,19.20
2023-10-01T20:54:05.327Z,19.20
2023-10-01T20:56:37.266Z,19.10
2023-10-01T20:59:14.709Z,19.10
2023-10-01T21:01:50.350Z,19.00
2023-10-01T21:04:26.702Z,19.00
2023-10-01T21:07:03.307Z,18.90
2023-10-01T21:09:39.051Z,18.90
2023-10-01T21:12:13.547Z,18.90
2023-10-01T21:14:48.088Z,18.90
2023-10-01T21:17:23.493Z,18.80
2023-10-01T21:19:54.950Z,18.80
2023-10-01T21:22:30.739Z,18.80
2023-10-01T21:25:01.945Z,18.70
2023-10-01T21:27:30.289Z,18.70
2023-10-01T21:29:59.108Z,18.60
2023-10-01T21:32:28.727Z,18.60
2023-10-01T21:34:59.256Z,18.60
2023-10-01T21:37:32.315Z,18.50
2023-10-01T21:40:01.181Z,18.50
2023-10-01T21:42:33.572Z,18.50
2023-10-01T21:45:21.116Z,18.50
2023-10-01T21:47:50.720Z,18.40
2023-10-01T21:50:19.122Z,18.40
2023-10-01T21:52:49.496Z,18.40
2023-10-01T21:55:20.587Z,18.40
2023-10-01T21:57:49.041Z,18.30
2023-10-01T22:00:34.694Z,18.30
2023-10-01T22:03:08.833Z,18.20
2023-10-01T22:05:38.842Z,18.20
2023-10-01T22:08:10.735Z,18.20
2023-10-01T22:10:39.893Z,18.20
2023-10-01T22:13:12.363Z,18.10
2023-10-01T22:15:42.325Z,18.10
2023-10-01T22:18:24.054Z,18.10
2023-10-01T22:20:53.085Z,18.10
2023-10-01T22:23:30.539Z,18.00
2023-10-01T22:26:01.544Z,18.00
2023-10-01T22:28:35.277Z,18.00
2023-10-01T22:31:07.043Z,17.90
2023-10-01T22:33:38.400Z,17.90
2023-10-01T22:36:10.722Z,17.90
2023-10-01T22:38:41.412Z,17.90
2023-10-01T22:41:13.692Z,17.90
2023-10-01T22:44:01.553Z,17.90
2023-10-01T22:46:31.657Z,17.80
2023-10-01T22:49:02.028Z,17.80
2023-10-01T22:51:32.012Z,17.80
2023-10-01T22:54:06.400Z,17.70
2023-10-01T22:56:36.191Z,17.70
2023-10-01T22:59:08.292Z,17.70
2023-10-01T23:01:38.984Z,17.60
2023-10-01T23:04:12.280Z,17.60
2023-10-01T23:06:44.337Z,17.60
2023-10-01T23:09:20.477Z,17.60
2023-10-01T23:11:50.520Z,17.50
2023-10-01T23:14:22.285Z,17.50
2023-10-01T23:16:53.623Z,17.50
2023-10-01T23:19:35.495Z,17.50
2023-10-01T23:22:19.029Z,17.40
2023-10-01T23:24:53.198Z,17.40
2023-10-01T23:27:24.779Z,17.40
2023-10-01T23:29:54.397Z,17.40
2023-10-01T23:32:28.393Z,17.30
2023-10-01T23:34:58.030Z,17.30
2023-10-01T23:37:53.794Z,17.30
2023-10-01T23:40:26.040Z,17.30
2023-10-01T23:42:55.149Z,17.30
2023-10-01T23:45:25.802Z,17.30
2023-10-01T23:48:02.074Z,17.30
2023-10-01T23:50:30.534Z,17.30
2023-10-01T23:53:07.334Z,17.30
2023-10-01T23:55:38.120Z,17.30
2023-10-01T23:58:22.775Z,17.30
