createdAt,value
2022-11-12T00:01:42.354Z,100.00
2022-11-12T00:04:11.881Z,100.00
2022-11-12T00:06:41.269Z,100.00
2022-11-12T00:09:10.039Z,100.00
2022-11-12T00:11:41.417Z,100.00
2022-11-12T00:14:10.943Z,100.00
2022-11-12T00:16:40.071Z,100.00
2022-11-12T00:19:08.851Z,100.00
2022-11-12T00:21:38.034Z,100.00
2022-11-12T00:24:08.053Z,100.00
2022-11-12T00:26:36.958Z,100.00
2022-11-12T00:29:06.260Z,100.00
2022-11-12T00:31:35.076Z,100.00
2022-11-12T00:34:03.913Z,100.00
2022-11-12T00:36:33.110Z,100.00
2022-11-12T00:39:01.858Z,100.00
2022-11-12T00:41:31.075Z,100.00
2022-11-12T00:44:00.421Z,100.00
2022-11-12T00:46:29.234Z,100.00
2022-11-12T00:48:57.191Z,100.00
2022-11-12T00:51:28.733Z,100.00
2022-11-12T00:53:56.863Z,100.00
2022-11-12T00:56:25.731Z,100.00
2022-11-12T00:58:54.564Z,100.00
2022-11-12T01:01:23.315Z,100.00
2022-11-12T01:03:52.226Z,100.00
2022-11-12T01:06:23.139Z,100.00
2022-11-12T01:08:52.415Z,100.00
2022-11-12T01:11:29.990Z,100.00
2022-11-12T01:14:03.498Z,100.00
2022-11-12T01:16:38.019Z,100.00
2022-11-12T01:19:11.786Z,100.00
2022-11-12T01:21:43.540Z,100.00
2022-11-12T01:24:13.105Z,100.00
2022-11-12T01:26:42.041Z,100.00
2022-11-12T01:29:11.684Z,100.00
2022-11-12T01:31:40.205Z,100.00
2022-11-12T01:34:10.714Z,100.00
2022-11-12T01:36:40.883Z,100.00
2022-11-12T01:39:10.330Z,100.00
2022-11-12T01:41:41.213Z,100.00
2022-11-12T01:44:25.319Z,100.00
2022-11-12T01:47:13.062Z,100.00
2022-11-12T01:50:15.636Z,100.00
2022-11-12T01:53:08.853Z,100.00
2022-11-12T01:55:39.214Z,100.00
2022-11-12T01:58:14.927Z,100.00
2022-11-12T02:00:44.245Z,100.00
2022-11-12T02:03:21.969Z,100.00
2022-11-12T02:06:05.441Z,100.00
2022-11-12T02:08:35.312Z,100.00
2022-11-12T02:11:18.760Z,100.00
2022-11-12T02:13:58.397Z,100.00
2022-11-12T02:16:46.777Z,100.00
2022-11-12T02:19:17.255Z,100.00
2022-11-12T02:21:48.490Z,100.00
2022-11-12T02:24:19.451Z,100.00
2022-11-12T02:26:51.696Z,100.00
2022-11-12T02:29:21.143Z,100.00
2022-11-12T02:31:48.859Z,100.00
2022-11-12T02:34:21.303Z,100.00
2022-11-12T02:36:48.882Z,100.00
2022-11-12T02:39:18.038Z,100.00
2022-11-12T02:41:47.652Z,100.00
2022-11-12T02:44:15.954Z,100.00
2022-11-12T02:46:46.109Z,100.00
2022-11-12T02:49:14.048Z,100.00
2022-11-12T02:51:43.325Z,100.00
2022-11-12T02:54:11.838Z,100.00
2022-11-12T02:56:41.940Z,100.00
2022-11-12T02:59:10.739Z,100.00
2022-11-12T03:01:39.596Z,100.00
2022-11-12T03:04:08.773Z,100.00
2022-11-12T03:06:40.252Z,100.00
2022-11-12T03:09:12.280Z,100.00
2022-11-12T03:11:41.985Z,100.00
2022-11-12T03:14:11.775Z,100.00
2022-11-12T03:16:39.853Z,100.00
2022-11-12T03:19:09.919Z,100.00
2022-11-12T03:21:40.149Z,100.00
2022-11-12T03:24:08.956Z,100.00
2022-11-12T03:26:38.055Z,100.00
2022-11-12T03:29:06.036Z,100.00
2022-11-12T03:31:35.964Z,100.00
2022-11-12T03:34:05.350Z,100.00
2022-11-12T03:36:34.032Z,100.00
2022-11-12T03:39:01.941Z,100.00
2022-11-12T03:41:31.904Z,100.00
2022-11-12T03:43:59.995Z,100.00
2022-11-12T03:46:28.953Z,100.00
2022-11-12T03:48:59.422Z,100.00
2022-11-12T03:51:27.986Z,100.00
2022-11-12T03:53:57.295Z,100.00
2022-11-12T03:56:25.966Z,100.00
2022-11-12T03:58:55.669Z,100.00
2022-11-12T04:01:25.005Z,100.00
2022-11-12T04:03:54.532Z,100.00
2022-11-12T04:06:42.813Z,100.00
2022-11-12T04:09:11.914Z,100.00
2022-11-12T04:11:39.886Z,100.00
2022-11-12T04:14:08.487Z,100.00
2022-11-12T04:16:55.417Z,100.00
2022-11-12T04:19:44.531Z,100.00
2022-11-12T04:22:13.816Z,100.00
2022-11-12T04:25:02.533Z,100.00
2022-11-12T04:27:37.134Z,100.00
2022-11-12T04:30:19.269Z,100.00
2022-11-12T04:32:55.621Z,100.00
2022-11-12T04:35:26.833Z,100.00
2022-11-12T04:37:56.879Z,100.00
2022-11-12T04:40:46.988Z,100.00
2022-11-12T04:43:37.484Z,100.00
2022-11-12T04:46:06.195Z,100.00
2022-11-12T04:48:35.732Z,100.00
2022-11-12T04:51:29.395Z,100.00
2022-11-12T04:53:58.183Z,100.00
2022-11-12T04:56:25.847Z,100.00
2022-11-12T04:58:53.892Z,100.00
2022-11-12T05:01:23.160Z,100.00
2022-11-12T05:03:51.883Z,100.00
2022-11-12T05:06:41.811Z,100.00
2022-11-12T05:09:10.010Z,100.00
2022-11-12T05:11:38.884Z,100.00
2022-11-12T05:14:07.182Z,100.00
2022-11-12T05:16:39.612Z,100.00
2022-11-12T05:19:07.931Z,100.00
2022-11-12T05:21:57.060Z,100.00
2022-11-12T05:24:41.155Z,100.00
2022-11-12T05:27:19.784Z,100.00
2022-11-12T05:29:47.974Z,100.00
2022-11-12T05:32:18.646Z,100.00
2022-11-12T05:34:47.043Z,100.00
2022-11-12T05:37:16.103Z,100.00
2022-11-12T05:39:44.965Z,100.00
2022-11-12T05:42:14.684Z,100.00
2022-11-12T05:44:43.934Z,100.00
2022-11-12T05:47:15.615Z,100.00
2022-11-12T05:49:46.766Z,100.00
2022-11-12T05:52:14.941Z,100.00
2022-11-12T05:54:44.619Z,100.00
2022-11-12T05:57:13.271Z,100.00
2022-11-12T05:59:44.893Z,100.00
2022-11-12T06:02:14.710Z,100.00
2022-11-12T06:04:43.924Z,100.00
2022-11-12T06:07:13.934Z,100.00
2022-11-12T06:09:44.006Z,100.00
2022-11-12T06:12:13.366Z,100.00
2022-11-12T06:14:44.849Z,100.00
2022-11-12T06:17:13.899Z,100.00
2022-11-12T06:19:41.841Z,100.00
2022-11-12T06:22:11.476Z,100.00
2022-11-12T06:24:40.982Z,100.00
2022-11-12T06:27:09.055Z,100.00
2022-11-12T06:29:39.901Z,100.00
2022-11-12T06:32:08.365Z,100.00
2022-11-12T06:34:37.088Z,100.00
2022-11-12T06:37:06.479Z,100.00
2022-11-12T06:39:35.946Z,100.00
2022-11-12T06:42:05.705Z,100.00
2022-11-12T06:44:35.608Z,100.00
2022-11-12T06:47:03.948Z,100.00
2022-11-12T06:49:34.778Z,100.00
2022-11-12T06:52:03.119Z,100.00
2022-11-12T06:54:36.076Z,100.00
2022-11-12T06:57:05.189Z,100.00
2022-11-12T06:59:35.083Z,100.00
2022-11-12T07:02:04.722Z,100.00
2022-11-12T07:04:32.982Z,100.00
2022-11-12T07:07:01.852Z,100.00
2022-11-12T07:09:32.279Z,100.00
2022-11-12T07:12:00.969Z,100.00
2022-11-12T07:14:30.131Z,100.00
2022-11-12T07:16:59.183Z,100.00
2022-11-12T07:19:27.907Z,100.00
2022-11-12T07:21:56.909Z,100.00
2022-11-12T07:24:25.916Z,100.00
2022-11-12T07:26:53.817Z,100.00
2022-11-12T07:29:42.741Z,100.00
2022-11-12T07:32:11.619Z,100.00
2022-11-12T07:34:40.040Z,100.00
2022-11-12T07:37:10.025Z,100.00
2022-11-12T07:39:38.857Z,100.00
2022-11-12T07:42:08.071Z,100.00
2022-11-12T07:44:40.201Z,100.00
2022-11-12T07:47:07.988Z,100.00
2022-11-12T07:49:37.289Z,100.00
2022-11-12T07:52:05.918Z,100.00
2022-11-12T07:54:35.008Z,100.00
2022-11-12T07:57:04.114Z,100.00
2022-11-12T07:59:31.855Z,100.00
2022-11-12T08:02:00.718Z,100.00
2022-11-12T08:04:28.950Z,100.00
2022-11-12T08:06:58.247Z,100.00
2022-11-12T08:09:26.785Z,100.00
2022-11-12T08:11:55.731Z,100.00
2022-11-12T08:14:24.963Z,100.00
2022-11-12T08:16:55.099Z,100.00
2022-11-12T08:19:23.939Z,100.00
2022-11-12T08:21:56.955Z,100.00
2022-11-12T08:24:24.876Z,100.00
2022-11-12T08:26:55.890Z,100.00
2022-11-12T08:29:25.141Z,100.00
2022-11-12T08:31:53.803Z,100.00
2022-11-12T08:34:23.151Z,100.00
2022-11-12T08:36:51.945Z,100.00
2022-11-12T08:39:20.950Z,100.00
2022-11-12T08:41:49.788Z,100.00
2022-11-12T08:44:18.006Z,100.00
2022-11-12T08:46:46.658Z,100.00
2022-11-12T08:49:14.896Z,100.00
2022-11-12T08:51:46.124Z,100.00
2022-11-12T08:54:13.861Z,100.00
2022-11-12T08:56:42.770Z,100.00
2022-11-12T08:59:12.010Z,100.00
2022-11-12T09:01:39.883Z,100.00
2022-11-12T09:04:08.808Z,100.00
2022-11-12T09:06:38.194Z,100.00
2022-11-12T09:09:07.472Z,99.22
2022-11-12T09:11:35.843Z,100.00
2022-11-12T09:14:10.042Z,98.35
2022-11-12T09:16:40.868Z,97.20
2022-11-12T09:19:09.755Z,96.51
2022-11-12T09:21:37.846Z,93.94
2022-11-12T09:24:05.684Z,93.88
2022-11-12T09:26:34.797Z,92.54
2022-11-12T09:29:03.884Z,90.84
2022-11-12T09:31:34.804Z,91.16
2022-11-12T09:34:05.105Z,92.32
2022-11-12T09:36:38.639Z,91.93
2022-11-12T09:39:08.875Z,93.34
2022-11-12T09:41:40.355Z,93.62
2022-11-12T09:44:11.831Z,94.07
2022-11-12T09:46:51.291Z,93.95
2022-11-12T09:49:36.313Z,94.58
2022-11-12T09:52:28.461Z,94.35
2022-11-12T09:55:17.513Z,93.61
2022-11-12T09:57:46.817Z,92.99
2022-11-12T10:00:21.127Z,93.45
2022-11-12T10:03:07.356Z,92.71
2022-11-12T10:05:48.596Z,92.33
2022-11-12T10:08:44.578Z,92.78
2022-11-12T10:12:02.875Z,94.30
2022-11-12T10:14:53.490Z,94.83
2022-11-12T10:17:44.355Z,95.23
2022-11-12T10:20:47.598Z,95.72
2022-11-12T10:23:20.667Z,96.54
2022-11-12T10:25:51.698Z,96.17
2022-11-12T10:28:22.592Z,97.52
2022-11-12T10:30:57.708Z,98.87
2022-11-12T10:33:32.265Z,99.43
2022-11-12T10:36:38.822Z,99.08
2022-11-12T10:39:10.634Z,100.00
2022-11-12T10:41:41.676Z,100.00
2022-11-12T10:44:20.282Z,100.00
2022-11-12T10:46:51.933Z,100.00
2022-11-12T10:49:21.046Z,100.00
2022-11-12T10:52:08.575Z,100.00
2022-11-12T10:54:44.700Z,98.77
2022-11-12T10:57:26.022Z,95.86
2022-11-12T11:00:15.247Z,96.37
2022-11-12T11:02:59.879Z,94.66
2022-11-12T11:06:01.624Z,95.16
2022-11-12T11:08:39.972Z,94.12
2022-11-12T11:11:35.482Z,93.71
2022-11-12T11:14:36.952Z,92.79
2022-11-12T11:17:19.357Z,92.35
2022-11-12T11:19:50.257Z,92.23
2022-11-12T11:22:41.920Z,92.38
2022-11-12T11:25:30.136Z,93.41
2022-11-12T11:28:39.837Z,92.27
2022-11-12T11:35:10.054Z,91.73
2022-11-12T11:38:13.764Z,92.18
2022-11-12T11:44:38.028Z,93.41
2022-11-12T11:47:23.684Z,93.15
2022-11-12T11:53:35.226Z,92.07
2022-11-12T11:56:21.835Z,96.18
2022-11-12T11:59:13.927Z,99.88
2022-11-12T12:02:11.497Z,100.00
2022-11-12T12:05:21.028Z,100.00
2022-11-12T12:08:11.795Z,100.00
2022-11-12T12:11:08.997Z,100.00
2022-11-12T12:14:33.706Z,100.00
2022-11-12T12:17:19.039Z,100.00
2022-11-12T12:20:02.018Z,100.00
2022-11-12T12:22:40.848Z,100.00
2022-11-12T12:25:18.793Z,100.00
2022-11-12T12:27:58.050Z,100.00
2022-11-12T12:30:26.567Z,100.00
2022-11-12T12:33:16.548Z,100.00
2022-11-12T12:35:56.838Z,100.00
2022-11-12T12:39:01.302Z,100.00
2022-11-12T12:41:43.719Z,100.00
2022-11-12T12:44:12.681Z,100.00
2022-11-12T12:46:54.114Z,100.00
2022-11-12T12:49:33.100Z,100.00
2022-11-12T12:52:03.032Z,100.00
2022-11-12T12:54:41.666Z,100.00
2022-11-12T12:57:41.041Z,100.00
2022-11-12T13:00:25.827Z,100.00
2022-11-12T13:02:55.276Z,100.00
2022-11-12T13:05:42.722Z,100.00
2022-11-12T13:08:23.966Z,100.00
2022-11-12T13:10:54.627Z,100.00
2022-11-12T13:16:52.408Z,100.00
2022-11-12T13:19:35.053Z,100.00
2022-11-12T13:22:21.700Z,100.00
2022-11-12T13:25:08.845Z,100.00
2022-11-12T13:27:46.372Z,100.00
2022-11-12T13:30:14.184Z,100.00
2022-11-12T13:32:48.555Z,100.00
2022-11-12T13:35:23.683Z,100.00
2022-11-12T13:38:20.550Z,100.00
2022-11-12T13:40:58.470Z,100.00
2022-11-12T13:43:47.939Z,100.00
2022-11-12T13:46:38.889Z,100.00
2022-11-12T13:49:15.561Z,100.00
2022-11-12T13:51:50.059Z,100.00
2022-11-12T13:54:32.515Z,100.00
2022-11-12T13:57:38.071Z,100.00
2022-11-12T14:00:28.496Z,100.00
2022-11-12T14:03:04.499Z,100.00
2022-11-12T14:05:39.856Z,100.00
2022-11-12T14:08:25.130Z,100.00
2022-11-12T14:11:25.827Z,100.00
2022-11-12T14:14:00.484Z,100.00
2022-11-12T14:17:03.282Z,100.00
2022-11-12T14:19:58.882Z,100.00
2022-11-12T14:22:41.571Z,100.00
2022-11-12T14:25:18.082Z,100.00
2022-11-12T14:27:52.396Z,100.00
2022-11-12T14:30:24.664Z,100.00
2022-11-12T14:33:11.064Z,100.00
2022-11-12T14:35:40.657Z,100.00
2022-11-12T14:38:29.794Z,100.00
2022-11-12T14:41:04.077Z,100.00
2022-11-12T14:43:43.674Z,100.00
2022-11-12T14:46:42.924Z,100.00
2022-11-12T14:49:42.430Z,100.00
2022-11-12T14:52:28.125Z,100.00
2022-11-12T14:55:10.058Z,100.00
2022-11-12T14:57:40.450Z,100.00
2022-11-12T15:00:41.728Z,100.00
2022-11-12T15:03:21.342Z,100.00
2022-11-12T15:05:55.969Z,100.00
2022-11-12T15:08:39.270Z,100.00
2022-11-12T15:11:48.290Z,100.00
2022-11-12T15:14:24.674Z,100.00
2022-11-12T15:16:54.666Z,100.00
2022-11-12T15:19:29.090Z,100.00
2022-11-12T15:22:03.403Z,100.00
2022-11-12T15:24:39.275Z,100.00
2022-11-12T15:27:37.927Z,100.00
2022-11-12T15:30:28.004Z,100.00
2022-11-12T15:33:23.744Z,100.00
2022-11-12T15:36:01.026Z,100.00
2022-11-12T15:38:38.016Z,100.00
2022-11-12T15:41:07.082Z,100.00
2022-11-12T15:43:37.095Z,100.00
2022-11-12T15:46:16.487Z,100.00
2022-11-12T15:48:56.132Z,100.00
2022-11-12T15:51:24.213Z,100.00
2022-11-12T15:53:54.294Z,100.00
2022-11-12T15:56:23.233Z,100.00
2022-11-12T15:58:51.978Z,100.00
2022-11-12T16:01:21.368Z,100.00
2022-11-12T16:03:50.261Z,100.00
2022-11-12T16:06:21.025Z,100.00
2022-11-12T16:08:50.847Z,100.00
2022-11-12T16:11:40.888Z,100.00
2022-11-12T16:14:14.546Z,100.00
2022-11-12T16:16:43.605Z,100.00
2022-11-12T16:19:17.478Z,100.00
2022-11-12T16:21:46.969Z,100.00
2022-11-12T16:24:15.200Z,100.00
2022-11-12T16:26:46.456Z,100.00
2022-11-12T16:29:15.517Z,100.00
2022-11-12T16:31:48.625Z,100.00
2022-11-12T16:34:17.146Z,100.00
2022-11-12T16:36:51.064Z,100.00
2022-11-12T16:39:19.081Z,100.00
2022-11-12T16:41:48.508Z,100.00
2022-11-12T16:44:17.163Z,100.00
2022-11-12T16:46:46.278Z,100.00
2022-11-12T16:49:16.011Z,100.00
2022-11-12T16:51:45.084Z,100.00
2022-11-12T16:54:13.056Z,100.00
2022-11-12T16:56:42.105Z,100.00
2022-11-12T16:59:14.489Z,100.00
2022-11-12T17:01:44.436Z,100.00
2022-11-12T17:04:13.247Z,100.00
2022-11-12T17:06:44.360Z,100.00
2022-11-12T17:09:13.682Z,100.00
2022-11-12T17:11:43.157Z,100.00
2022-11-12T17:14:11.360Z,100.00
2022-11-12T17:16:40.751Z,100.00
2022-11-12T17:19:10.459Z,100.00
2022-11-12T17:21:39.970Z,100.00
2022-11-12T17:24:09.010Z,100.00
2022-11-12T17:26:38.342Z,100.00
2022-11-12T17:29:08.456Z,100.00
2022-11-12T17:31:37.153Z,100.00
2022-11-12T17:34:10.567Z,100.00
2022-11-12T17:36:43.534Z,100.00
2022-11-12T17:39:13.746Z,100.00
2022-11-12T17:41:43.920Z,100.00
2022-11-12T17:44:19.046Z,100.00
2022-11-12T17:46:49.422Z,100.00
2022-11-12T17:49:20.277Z,100.00
2022-11-12T17:51:49.996Z,100.00
2022-11-12T17:54:19.278Z,100.00
2022-11-12T17:56:48.148Z,100.00
2022-11-12T17:59:16.594Z,100.00
2022-11-12T18:01:46.663Z,100.00
2022-11-12T18:04:15.187Z,100.00
2022-11-12T18:06:43.679Z,100.00
2022-11-12T18:09:18.288Z,100.00
2022-11-12T18:11:49.316Z,100.00
2022-11-12T18:14:17.301Z,100.00
2022-11-12T18:16:48.717Z,100.00
2022-11-12T18:19:18.438Z,100.00
2022-11-12T18:21:47.380Z,100.00
2022-11-12T18:24:17.243Z,100.00
2022-11-12T18:26:45.222Z,100.00
2022-11-12T18:29:15.099Z,100.00
2022-11-12T18:31:43.823Z,100.00
2022-11-12T18:34:15.487Z,100.00
2022-11-12T18:36:46.060Z,100.00
2022-11-12T18:39:15.031Z,100.00
2022-11-12T18:41:45.087Z,100.00
2022-11-12T18:44:13.160Z,100.00
2022-11-12T18:46:42.006Z,100.00
2022-11-12T18:49:10.071Z,100.00
2022-11-12T18:51:40.068Z,100.00
2022-11-12T18:54:08.495Z,100.00
2022-11-12T18:56:38.470Z,100.00
2022-11-12T18:59:07.250Z,100.00
2022-11-12T19:01:36.183Z,100.00
2022-11-12T19:04:06.620Z,100.00
2022-11-12T19:06:35.172Z,100.00
2022-11-12T19:09:04.480Z,100.00
2022-11-12T19:11:33.294Z,100.00
2022-11-12T19:14:04.470Z,100.00
2022-11-12T19:16:33.875Z,100.00
2022-11-12T19:19:02.876Z,100.00
2022-11-12T19:21:33.331Z,100.00
2022-11-12T19:24:04.615Z,100.00
2022-11-12T19:26:36.476Z,100.00
2022-11-12T19:29:05.063Z,100.00
2022-11-12T19:31:34.849Z,100.00
2022-11-12T19:34:03.131Z,100.00
2022-11-12T19:36:31.992Z,100.00
2022-11-12T19:39:02.775Z,100.00
2022-11-12T19:41:31.239Z,100.00
2022-11-12T19:44:03.471Z,100.00
2022-11-12T19:46:32.780Z,100.00
2022-11-12T19:49:01.847Z,100.00
2022-11-12T19:51:31.482Z,100.00
2022-11-12T19:54:02.232Z,100.00
2022-11-12T19:56:34.036Z,100.00
2022-11-12T19:59:02.234Z,100.00
2022-11-12T20:01:31.144Z,100.00
2022-11-12T20:03:59.317Z,100.00
2022-11-12T20:06:30.020Z,100.00
2022-11-12T20:08:59.445Z,100.00
2022-11-12T20:11:29.507Z,100.00
2022-11-12T20:13:58.157Z,100.00
2022-11-12T20:16:27.645Z,100.00
2022-11-12T20:18:56.707Z,100.00
2022-11-12T20:21:26.578Z,100.00
2022-11-12T20:23:55.248Z,100.00
2022-11-12T20:26:25.417Z,100.00
2022-11-12T20:28:54.499Z,100.00
2022-11-12T20:31:23.187Z,100.00
2022-11-12T20:33:52.412Z,100.00
2022-11-12T20:36:23.230Z,100.00
2022-11-12T20:38:53.633Z,100.00
2022-11-12T20:41:27.238Z,100.00
2022-11-12T20:44:00.533Z,100.00
2022-11-12T20:46:30.118Z,100.00
2022-11-12T20:48:59.108Z,100.00
2022-11-12T20:51:33.863Z,100.00
2022-11-12T20:54:03.762Z,100.00
2022-11-12T20:56:32.841Z,100.00
2022-11-12T20:59:01.580Z,100.00
2022-11-12T21:01:31.306Z,100.00
2022-11-12T21:04:00.044Z,100.00
2022-11-12T21:06:30.184Z,100.00
2022-11-12T21:09:00.134Z,100.00
2022-11-12T21:11:29.491Z,100.00
2022-11-12T21:14:00.162Z,100.00
2022-11-12T21:16:29.581Z,100.00
2022-11-12T21:19:02.673Z,100.00
2022-11-12T21:21:32.367Z,100.00
2022-11-12T21:24:04.846Z,100.00
2022-11-12T21:26:35.798Z,100.00
2022-11-12T21:29:04.816Z,100.00
2022-11-12T21:31:33.364Z,100.00
2022-11-12T21:34:07.278Z,100.00
2022-11-12T21:36:36.245Z,100.00
2022-11-12T21:39:05.782Z,100.00
2022-11-12T21:41:34.184Z,100.00
2022-11-12T21:44:03.313Z,100.00
2022-11-12T21:46:32.137Z,100.00
2022-11-12T21:49:01.003Z,100.00
2022-11-12T21:51:31.757Z,100.00
2022-11-12T21:54:06.752Z,100.00
2022-11-12T21:56:40.376Z,100.00
2022-11-12T21:59:08.086Z,100.00
2022-11-12T22:01:38.418Z,100.00
2022-11-12T22:04:08.414Z,100.00
2022-11-12T22:06:39.060Z,100.00
2022-11-12T22:09:07.359Z,100.00
2022-11-12T22:11:36.356Z,100.00
2022-11-12T22:14:04.287Z,100.00
2022-11-12T22:16:33.843Z,100.00
2022-11-12T22:19:03.256Z,100.00
2022-11-12T22:21:39.427Z,100.00
2022-11-12T22:24:09.896Z,100.00
2022-11-12T22:26:39.021Z,100.00
2022-11-12T22:29:07.058Z,100.00
2022-11-12T22:31:37.849Z,100.00
2022-11-12T22:34:08.247Z,100.00
2022-11-12T22:36:36.211Z,100.00
2022-11-12T22:39:05.919Z,100.00
2022-11-12T22:41:35.275Z,100.00
2022-11-12T22:44:04.220Z,100.00
2022-11-12T22:46:37.817Z,100.00
2022-11-12T22:49:06.245Z,100.00
2022-11-12T22:51:36.360Z,100.00
2022-11-12T22:54:08.069Z,100.00
2022-11-12T22:56:39.933Z,100.00
2022-11-12T22:59:11.278Z,100.00
2022-11-12T23:01:43.320Z,100.00
2022-11-12T23:04:12.830Z,100.00
2022-11-12T23:06:41.189Z,100.00
2022-11-12T23:09:15.434Z,100.00
2022-11-12T23:11:43.535Z,100.00
2022-11-12T23:14:12.894Z,100.00
2022-11-12T23:16:41.053Z,100.00
2022-11-12T23:19:09.946Z,100.00
2022-11-12T23:21:39.123Z,100.00
2022-11-12T23:24:07.879Z,100.00
2022-11-12T23:26:36.122Z,100.00
2022-11-12T23:29:03.813Z,100.00
2022-11-12T23:31:36.471Z,100.00
2022-11-12T23:34:05.785Z,100.00
2022-11-12T23:36:35.622Z,100.00
2022-11-12T23:39:04.007Z,100.00
2022-11-12T23:41:34.022Z,100.00
2022-11-12T23:44:02.190Z,100.00
2022-11-12T23:46:31.056Z,100.00
2022-11-12T23:48:59.897Z,100.00
2022-11-12T23:51:31.248Z,100.00
2022-11-12T23:54:00.044Z,100.00
2022-11-12T23:56:32.350Z,100.00
2022-11-12T23:59:00.129Z,100.00
