createdAt,value
2018-11-05T00:01:10.916Z,18.67
2018-11-05T00:05:50.752Z,18.57
2018-11-05T00:10:32.065Z,19.07
2018-11-05T00:15:12.012Z,20.23
2018-11-05T00:19:52.955Z,19.45
2018-11-05T00:24:33.470Z,19.62
2018-11-05T00:29:15.005Z,18.90
2018-11-05T00:33:54.862Z,20.88
2018-11-05T00:38:35.642Z,21.15
2018-11-05T00:43:15.577Z,20.60
2018-11-05T00:47:56.956Z,20.57
2018-11-05T00:52:37.312Z,20.32
2018-11-05T00:57:18.674Z,19.50
2018-11-05T01:01:59.181Z,19.65
2018-11-05T01:06:40.683Z,19.90
2018-11-05T01:11:23.287Z,19.45
2018-11-05T01:16:04.422Z,19.25
2018-11-05T01:20:44.963Z,19.25
2018-11-05T01:25:25.386Z,19.57
2018-11-05T01:30:07.769Z,19.87
2018-11-05T01:34:48.312Z,19.87
2018-11-05T01:39:29.783Z,19.82
2018-11-05T01:44:10.385Z,19.30
2018-11-05T01:48:50.348Z,19.77
2018-11-05T01:53:33.085Z,19.32
2018-11-05T01:58:13.941Z,19.57
2018-11-05T02:02:55.485Z,19.55
2018-11-05T02:07:35.863Z,18.52
2018-11-05T02:12:16.405Z,18.42
2018-11-05T02:16:58.874Z,19.57
2018-11-05T02:21:38.916Z,18.05
2018-11-05T02:26:19.513Z,18.57
2018-11-05T02:31:00.032Z,18.67
2018-11-05T02:35:41.119Z,18.87
2018-11-05T02:40:23.747Z,18.77
2018-11-05T02:45:03.835Z,18.87
2018-11-05T02:49:43.533Z,18.10
2018-11-05T02:54:25.206Z,19.40
2018-11-05T02:59:05.400Z,19.50
2018-11-05T03:03:46.211Z,19.25
2018-11-05T03:08:26.476Z,18.95
2018-11-05T03:13:06.620Z,18.17
2018-11-05T03:17:46.580Z,18.70
2018-11-05T03:22:27.932Z,18.02
2018-11-05T03:27:09.629Z,18.95
2018-11-05T03:31:49.841Z,20.37
2018-11-05T03:36:31.519Z,20.05
2018-11-05T03:41:11.741Z,19.92
2018-11-05T03:45:51.797Z,20.68
2018-11-05T03:50:32.482Z,20.05
2018-11-05T03:55:12.907Z,21.17
2018-11-05T03:59:53.357Z,20.55
2018-11-05T04:04:34.336Z,20.05
2018-11-05T04:09:16.312Z,20.48
2018-11-05T04:13:56.806Z,20.57
2018-11-05T04:18:36.821Z,21.30
2018-11-05T04:23:16.485Z,21.62
2018-11-05T04:27:56.486Z,20.85
2018-11-05T04:32:36.605Z,21.00
2018-11-05T04:37:16.568Z,21.97
2018-11-05T04:41:56.228Z,22.05
2018-11-05T04:46:36.251Z,21.95
2018-11-05T04:51:16.353Z,21.07
2018-11-05T04:55:56.363Z,21.90
2018-11-05T05:00:36.197Z,21.10
2018-11-05T05:05:17.139Z,21.02
2018-11-05T05:09:57.874Z,22.27
2018-11-05T05:14:37.848Z,21.57
2018-11-05T05:19:17.864Z,21.07
2018-11-05T05:23:58.263Z,21.93
2018-11-05T05:28:38.401Z,20.37
2018-11-05T05:33:18.222Z,21.82
2018-11-05T05:37:58.332Z,22.60
2018-11-05T05:42:39.192Z,21.70
2018-11-05T05:47:20.606Z,21.37
2018-11-05T05:52:02.143Z,20.12
2018-11-05T05:56:42.022Z,21.55
2018-11-05T06:01:22.181Z,20.30
2018-11-05T06:06:02.563Z,21.02
2018-11-05T06:10:42.302Z,20.80
2018-11-05T06:15:22.842Z,20.68
2018-11-05T06:20:02.785Z,21.00
2018-11-05T06:24:42.604Z,19.67
2018-11-05T06:29:23.241Z,19.90
2018-11-05T06:34:03.257Z,20.62
2018-11-05T06:38:45.329Z,20.35
2018-11-05T06:43:26.292Z,19.20
2018-11-05T06:48:06.041Z,19.23
2018-11-05T06:52:46.380Z,19.17
2018-11-05T06:57:28.880Z,19.25
2018-11-05T07:02:08.774Z,19.37
2018-11-05T07:06:50.804Z,19.27
2018-11-05T07:11:34.811Z,18.37
2018-11-05T07:16:15.589Z,19.57
2018-11-05T07:20:56.355Z,18.23
2018-11-05T07:25:36.316Z,20.45
2018-11-05T07:30:21.772Z,20.23
2018-11-05T07:35:01.517Z,18.80
2018-11-05T07:39:41.610Z,19.23
2018-11-05T07:44:22.601Z,19.67
2018-11-05T07:49:04.756Z,19.37
2018-11-05T07:53:44.678Z,19.40
2018-11-05T07:58:26.093Z,19.05
2018-11-05T08:03:07.241Z,20.17
2018-11-05T08:07:49.071Z,19.95
2018-11-05T08:12:29.156Z,20.08
2018-11-05T08:17:09.466Z,20.23
2018-11-05T08:21:50.104Z,18.85
2018-11-05T08:26:30.841Z,19.25
2018-11-05T08:31:14.370Z,19.45
2018-11-05T08:35:54.402Z,19.55
2018-11-05T08:40:34.380Z,19.92
2018-11-05T08:45:16.808Z,20.82
2018-11-05T08:49:56.565Z,21.35
2018-11-05T08:54:38.906Z,18.67
2018-11-05T08:59:18.636Z,17.55
2018-11-05T09:03:58.613Z,20.60
2018-11-05T09:08:38.674Z,17.70
2018-11-05T09:13:18.417Z,17.65
2018-11-05T09:17:58.800Z,16.17
2018-11-05T09:22:39.696Z,17.42
2018-11-05T09:27:19.588Z,16.90
2018-11-05T09:32:00.354Z,16.23
2018-11-05T09:36:40.980Z,17.17
2018-11-05T09:41:20.985Z,16.82
2018-11-05T09:46:01.525Z,15.53
2018-11-05T09:50:41.379Z,16.93
2018-11-05T09:55:21.598Z,15.25
2018-11-05T10:00:03.290Z,16.50
2018-11-05T10:04:43.411Z,15.60
2018-11-05T10:09:23.248Z,15.53
2018-11-05T10:14:03.182Z,15.35
2018-11-05T10:18:43.520Z,16.05
2018-11-05T10:23:23.972Z,15.35
2018-11-05T10:28:05.708Z,14.95
2018-11-05T10:32:45.863Z,15.30
2018-11-05T10:37:25.877Z,15.60
2018-11-05T10:42:06.414Z,14.50
2018-11-05T10:46:47.012Z,14.15
2018-11-05T10:51:27.212Z,14.10
2018-11-05T10:56:07.313Z,15.55
2018-11-05T11:00:52.554Z,21.70
2018-11-05T11:05:33.212Z,17.25
2018-11-05T11:10:14.609Z,17.45
2018-11-05T11:14:55.136Z,13.98
2018-11-05T11:19:35.830Z,14.85
2018-11-05T11:24:16.144Z,14.40
2018-11-05T11:28:56.332Z,14.33
2018-11-05T11:33:38.469Z,14.38
2018-11-05T11:38:19.123Z,12.88
2018-11-05T11:43:00.443Z,13.03
2018-11-05T11:47:40.578Z,12.82
2018-11-05T11:52:21.106Z,13.53
2018-11-05T11:57:01.393Z,13.15
2018-11-05T12:01:46.500Z,13.80
2018-11-05T12:06:26.780Z,13.35
2018-11-05T12:11:07.100Z,13.93
2018-11-05T12:15:47.791Z,13.95
2018-11-05T12:20:27.901Z,14.05
2018-11-05T12:25:08.035Z,13.98
2018-11-05T12:29:47.956Z,14.63
2018-11-05T12:34:28.300Z,14.85
2018-11-05T12:39:10.215Z,14.73
2018-11-05T12:43:50.253Z,15.58
2018-11-05T12:48:30.365Z,13.98
2018-11-05T12:53:10.712Z,14.73
2018-11-05T12:57:50.404Z,16.17
2018-11-05T13:02:30.317Z,14.33
2018-11-05T13:07:11.547Z,15.30
2018-11-05T13:11:51.269Z,13.90
2018-11-05T13:16:32.011Z,14.20
2018-11-05T13:21:12.382Z,13.78
2018-11-05T13:25:52.904Z,14.95
2018-11-05T13:30:32.844Z,13.25
2018-11-05T13:35:15.572Z,13.60
2018-11-05T13:39:56.296Z,14.18
2018-11-05T13:44:36.318Z,13.93
2018-11-05T13:49:17.128Z,14.07
2018-11-05T13:53:56.888Z,14.65
2018-11-05T13:58:36.893Z,13.93
2018-11-05T14:03:16.878Z,13.58
2018-11-05T14:07:56.733Z,13.88
2018-11-05T14:12:38.413Z,14.30
2018-11-05T14:17:18.539Z,15.03
2018-11-05T14:21:58.484Z,13.10
2018-11-05T14:26:38.821Z,13.30
2018-11-05T14:31:18.721Z,14.18
2018-11-05T14:35:59.080Z,14.80
2018-11-05T14:40:38.914Z,14.75
2018-11-05T14:45:20.711Z,15.28
2018-11-05T14:50:00.569Z,15.18
2018-11-05T14:54:40.641Z,14.35
2018-11-05T14:59:21.044Z,14.43
2018-11-05T15:04:01.819Z,14.70
2018-11-05T15:08:41.977Z,15.13
2018-11-05T15:13:21.961Z,16.37
2018-11-05T15:18:02.836Z,16.62
2018-11-05T15:22:42.885Z,16.62
2018-11-05T15:27:22.652Z,17.60
2018-11-05T15:32:03.553Z,16.93
2018-11-05T15:36:43.409Z,18.20
2018-11-05T15:41:24.542Z,18.30
2018-11-05T15:46:06.448Z,21.17
2018-11-05T15:50:46.238Z,18.30
2018-11-05T15:55:27.681Z,17.50
2018-11-05T16:00:15.465Z,25.05
2018-11-05T16:04:56.200Z,22.65
2018-11-05T16:09:37.236Z,17.48
2018-11-05T16:14:17.462Z,20.05
2018-11-05T16:18:57.744Z,25.82
2018-11-05T16:23:37.648Z,28.62
2018-11-05T16:28:18.486Z,26.80
2018-11-05T16:32:58.257Z,24.05
2018-11-05T16:37:38.641Z,34.73
2018-11-05T16:42:18.789Z,53.20
2018-11-05T16:46:58.708Z,44.25
2018-11-05T16:51:38.404Z,39.73
2018-11-05T16:56:18.498Z,28.50
2018-11-05T17:00:58.460Z,24.63
2018-11-05T17:05:38.524Z,24.00
2018-11-05T17:10:18.583Z,23.20
2018-11-05T17:14:59.429Z,21.50
2018-11-05T17:19:39.677Z,21.15
2018-11-05T17:24:20.113Z,45.98
2018-11-05T17:29:00.079Z,42.53
2018-11-05T17:33:40.635Z,48.87
2018-11-05T17:38:21.168Z,39.90
2018-11-05T17:43:01.220Z,40.03
2018-11-05T17:47:41.220Z,28.40
2018-11-05T17:52:21.812Z,42.73
2018-11-05T17:57:01.591Z,67.37
2018-11-05T18:01:42.269Z,34.33
2018-11-05T18:06:22.505Z,29.85
2018-11-05T18:11:02.520Z,31.12
2018-11-05T18:15:43.555Z,23.05
2018-11-05T18:20:23.940Z,33.30
2018-11-05T18:25:03.848Z,28.20
2018-11-05T18:29:44.149Z,27.87
2018-11-05T18:34:24.013Z,28.17
2018-11-05T18:39:04.025Z,30.48
2018-11-05T18:43:44.417Z,26.80
2018-11-05T18:48:24.941Z,28.50
2018-11-05T18:53:05.710Z,29.53
2018-11-05T18:57:46.345Z,29.82
2018-11-05T19:02:29.357Z,25.70
2018-11-05T19:07:09.460Z,24.57
2018-11-05T19:11:49.245Z,26.60
2018-11-05T19:16:30.198Z,30.77
2018-11-05T19:21:09.968Z,26.27
2018-11-05T19:25:49.893Z,25.30
2018-11-05T19:30:30.853Z,26.70
2018-11-05T19:35:11.405Z,27.30
2018-11-05T19:39:51.141Z,33.00
2018-11-05T19:44:30.949Z,36.27
2018-11-05T19:49:10.678Z,30.23
2018-11-05T19:53:50.473Z,25.73
2018-11-05T19:58:30.442Z,27.63
2018-11-05T20:03:11.264Z,28.33
2018-11-05T20:07:51.844Z,27.57
2018-11-05T20:12:32.741Z,31.93
2018-11-05T20:17:12.617Z,26.07
2018-11-05T20:21:53.684Z,25.63
2018-11-05T20:26:33.728Z,34.70
2018-11-05T20:31:14.371Z,35.90
2018-11-05T20:35:54.129Z,30.97
2018-11-05T20:40:34.864Z,29.40
2018-11-05T20:45:17.462Z,32.77
2018-11-05T20:49:58.190Z,42.77
2018-11-05T20:54:40.843Z,26.10
2018-11-05T20:59:23.251Z,30.37
2018-11-05T21:04:03.375Z,37.27
2018-11-05T21:08:45.947Z,36.07
2018-11-05T21:13:25.872Z,27.00
2018-11-05T21:18:06.437Z,35.50
2018-11-05T21:22:48.083Z,24.87
2018-11-05T21:27:27.986Z,25.53
2018-11-05T21:32:08.532Z,34.30
2018-11-05T21:36:56.220Z,22.30
2018-11-05T21:41:36.088Z,25.30
2018-11-05T21:46:16.621Z,23.83
2018-11-05T21:50:57.328Z,23.80
2018-11-05T21:55:37.444Z,34.87
2018-11-05T22:00:21.389Z,34.47
2018-11-05T22:05:01.777Z,30.20
2018-11-05T22:09:42.352Z,28.17
2018-11-05T22:14:22.108Z,27.43
2018-11-05T22:19:03.803Z,23.73
2018-11-05T22:23:44.329Z,25.73
2018-11-05T22:28:26.153Z,24.67
2018-11-05T22:33:06.586Z,23.10
2018-11-05T22:37:46.540Z,27.53
2018-11-05T22:42:33.453Z,28.63
2018-11-05T22:47:13.484Z,55.50
2018-11-05T22:51:53.969Z,24.43
2018-11-05T22:56:34.696Z,34.03
2018-11-05T23:01:19.989Z,30.93
2018-11-05T23:06:00.271Z,29.00
2018-11-05T23:10:40.603Z,28.53
2018-11-05T23:15:21.036Z,26.97
2018-11-05T23:20:01.944Z,29.90
2018-11-05T23:24:41.992Z,27.40
2018-11-05T23:29:22.233Z,28.07
2018-11-05T23:34:02.969Z,25.50
2018-11-05T23:38:44.749Z,24.70
2018-11-05T23:43:25.803Z,25.30
2018-11-05T23:48:06.593Z,23.80
2018-11-05T23:52:48.249Z,25.63
2018-11-05T23:57:29.703Z,26.47
