createdAt,value
2022-10-01T00:02:37.922Z,89.71
2022-10-01T00:05:40.807Z,90.52
2022-10-01T00:08:45.755Z,91.11
2022-10-01T00:11:48.658Z,91.28
2022-10-01T00:14:52.116Z,91.79
2022-10-01T00:17:56.405Z,91.93
2022-10-01T00:20:59.143Z,92.11
2022-10-01T00:24:05.534Z,92.34
2022-10-01T00:27:08.828Z,92.31
2022-10-01T00:30:13.079Z,92.54
2022-10-01T00:33:17.316Z,92.41
2022-10-01T00:36:20.283Z,90.56
2022-10-01T00:39:24.055Z,90.76
2022-10-01T00:42:28.243Z,90.80
2022-10-01T00:45:31.378Z,91.75
2022-10-01T00:48:42.344Z,92.85
2022-10-01T00:51:48.239Z,92.89
2022-10-01T00:54:54.618Z,93.50
2022-10-01T00:57:57.909Z,94.00
2022-10-01T01:01:00.842Z,94.72
2022-10-01T01:04:16.145Z,94.38
2022-10-01T01:07:19.589Z,94.31
2022-10-01T01:10:31.244Z,93.87
2022-10-01T01:13:38.673Z,93.50
2022-10-01T01:16:48.364Z,93.50
2022-10-01T01:20:09.983Z,92.64
2022-10-01T01:23:42.321Z,93.15
2022-10-01T01:27:11.815Z,92.57
2022-10-01T01:30:18.850Z,91.87
2022-10-01T01:33:25.216Z,91.40
2022-10-01T01:36:32.426Z,90.99
2022-10-01T01:39:37.234Z,90.88
2022-10-01T01:42:44.114Z,90.53
2022-10-01T01:45:51.561Z,90.65
2022-10-01T01:48:54.672Z,90.51
2022-10-01T01:52:04.515Z,89.75
2022-10-01T01:55:08.541Z,89.43
2022-10-01T01:58:11.762Z,89.06
2022-10-01T02:01:34.841Z,88.03
2022-10-01T02:04:43.286Z,87.90
2022-10-01T02:07:57.676Z,87.67
2022-10-01T02:11:22.662Z,87.55
2022-10-01T02:14:35.733Z,87.31
2022-10-01T02:17:54.161Z,87.72
2022-10-01T02:21:05.166Z,87.10
2022-10-01T02:24:14.373Z,86.23
2022-10-01T02:27:23.338Z,85.80
2022-10-01T02:30:26.221Z,85.42
2022-10-01T02:33:34.159Z,85.05
2022-10-01T02:36:41.183Z,85.17
2022-10-01T02:39:45.882Z,84.88
2022-10-01T02:42:53.530Z,83.55
2022-10-01T02:46:01.536Z,83.26
2022-10-01T02:49:06.704Z,82.83
2022-10-01T02:52:17.021Z,82.08
2022-10-01T02:55:26.132Z,82.48
2022-10-01T02:58:28.193Z,81.37
2022-10-01T03:01:31.286Z,81.39
2022-10-01T03:04:35.648Z,81.67
2022-10-01T03:07:40.138Z,81.31
2022-10-01T03:10:46.621Z,81.39
2022-10-01T03:13:50.082Z,82.04
2022-10-01T03:16:53.743Z,81.80
2022-10-01T03:19:58.445Z,81.07
2022-10-01T03:23:01.387Z,81.21
2022-10-01T03:26:04.152Z,80.55
2022-10-01T03:29:07.078Z,80.59
2022-10-01T03:32:10.140Z,80.74
2022-10-01T03:35:14.574Z,80.01
2022-10-01T03:38:17.725Z,80.96
2022-10-01T03:41:20.705Z,80.97
2022-10-01T03:44:23.550Z,80.36
2022-10-01T03:47:26.630Z,80.98
2022-10-01T03:50:31.671Z,80.94
2022-10-01T03:53:34.667Z,80.68
2022-10-01T03:56:40.870Z,81.15
2022-10-01T03:59:43.780Z,81.57
2022-10-01T04:02:46.557Z,81.60
2022-10-01T04:05:51.531Z,81.67
2022-10-01T04:08:54.221Z,81.31
2022-10-01T04:11:57.103Z,81.89
2022-10-01T04:15:02.470Z,80.72
2022-10-01T04:18:06.033Z,80.02
2022-10-01T04:21:12.723Z,79.11
2022-10-01T04:24:15.731Z,79.25
2022-10-01T04:27:18.977Z,78.31
2022-10-01T04:30:22.860Z,78.63
2022-10-01T04:33:25.599Z,77.73
2022-10-01T04:36:31.219Z,77.81
2022-10-01T04:39:33.912Z,77.86
2022-10-01T04:42:36.725Z,77.48
2022-10-01T04:45:39.682Z,77.86
2022-10-01T04:48:42.608Z,77.50
2022-10-01T04:51:46.999Z,77.22
2022-10-01T04:54:52.312Z,77.20
2022-10-01T04:57:55.271Z,76.80
2022-10-01T05:01:01.770Z,77.21
2022-10-01T05:04:05.573Z,76.78
2022-10-01T05:07:10.039Z,77.07
2022-10-01T05:10:14.791Z,77.89
2022-10-01T05:13:17.971Z,77.44
2022-10-01T05:16:20.848Z,77.42
2022-10-01T05:19:27.882Z,77.26
2022-10-01T05:22:32.643Z,77.76
2022-10-01T05:25:35.520Z,77.31
2022-10-01T05:28:43.027Z,77.33
2022-10-01T05:31:46.482Z,76.97
2022-10-01T05:34:53.278Z,77.67
2022-10-01T05:37:59.549Z,77.26
2022-10-01T05:41:02.243Z,77.00
2022-10-01T05:44:06.086Z,76.32
2022-10-01T05:47:11.462Z,76.97
2022-10-01T05:50:14.567Z,77.11
2022-10-01T05:53:18.749Z,77.32
2022-10-01T05:56:21.727Z,77.33
2022-10-01T05:59:28.394Z,76.40
2022-10-01T06:02:33.919Z,76.94
2022-10-01T06:05:37.985Z,77.29
2022-10-01T06:08:43.528Z,77.53
2022-10-01T06:11:48.902Z,77.78
2022-10-01T06:14:51.715Z,78.21
2022-10-01T06:17:54.411Z,78.29
2022-10-01T06:20:59.729Z,78.80
2022-10-01T06:24:04.040Z,78.94
2022-10-01T06:27:06.931Z,79.82
2022-10-01T06:30:10.814Z,78.56
2022-10-01T06:33:15.135Z,79.64
2022-10-01T06:36:18.093Z,80.64
2022-10-01T06:39:22.283Z,81.44
2022-10-01T06:42:27.860Z,82.17
2022-10-01T06:45:32.514Z,83.77
2022-10-01T06:48:36.583Z,83.76
2022-10-01T06:51:57.070Z,84.51
2022-10-01T06:55:03.207Z,85.75
2022-10-01T06:58:08.066Z,86.18
2022-10-01T07:01:11.166Z,86.98
2022-10-01T07:04:14.255Z,86.86
2022-10-01T07:07:17.139Z,87.93
2022-10-01T07:10:23.213Z,87.54
2022-10-01T07:13:26.004Z,88.08
2022-10-01T07:16:29.549Z,87.88
2022-10-01T07:19:32.825Z,88.53
2022-10-01T07:22:36.942Z,87.24
2022-10-01T07:25:44.841Z,87.77
2022-10-01T07:28:47.752Z,89.06
2022-10-01T07:31:51.629Z,88.61
2022-10-01T07:34:54.562Z,88.80
2022-10-01T07:38:00.120Z,89.04
2022-10-01T07:41:05.098Z,89.33
2022-10-01T07:44:08.047Z,88.54
2022-10-01T07:47:11.265Z,87.09
2022-10-01T07:50:14.507Z,87.46
2022-10-01T07:53:17.989Z,88.83
2022-10-01T07:56:22.744Z,90.26
2022-10-01T07:59:26.815Z,91.13
2022-10-01T08:02:29.725Z,91.97
2022-10-01T08:05:35.511Z,90.92
2022-10-01T08:08:38.617Z,91.04
2022-10-01T08:11:42.887Z,90.83
2022-10-01T08:14:45.846Z,90.43
2022-10-01T08:17:48.759Z,90.59
2022-10-01T08:20:52.528Z,90.03
2022-10-01T08:23:55.985Z,89.34
2022-10-01T08:27:00.583Z,88.91
2022-10-01T08:30:03.414Z,89.06
2022-10-01T08:33:06.494Z,89.78
2022-10-01T08:36:09.290Z,89.45
2022-10-01T08:39:12.652Z,89.27
2022-10-01T08:42:29.894Z,89.70
2022-10-01T08:45:39.626Z,90.51
2022-10-01T08:48:56.874Z,91.08
2022-10-01T08:52:10.928Z,91.13
2022-10-01T08:55:20.894Z,91.81
2022-10-01T08:58:30.399Z,92.35
2022-10-01T09:01:34.454Z,91.49
2022-10-01T09:04:37.684Z,91.23
2022-10-01T09:07:52.616Z,91.60
2022-10-01T09:11:02.012Z,92.17
2022-10-01T09:14:28.264Z,93.17
2022-10-01T09:17:45.047Z,93.25
2022-10-01T09:20:53.874Z,93.25
2022-10-01T09:24:04.311Z,93.56
2022-10-01T09:27:13.618Z,93.39
2022-10-01T09:30:21.352Z,94.05
2022-10-01T09:33:30.645Z,94.65
2022-10-01T09:36:40.922Z,93.92
2022-10-01T09:39:51.057Z,93.99
2022-10-01T09:42:54.059Z,94.29
2022-10-01T09:45:58.604Z,93.66
2022-10-01T09:49:05.076Z,94.08
2022-10-01T09:52:15.099Z,94.21
2022-10-01T09:55:29.796Z,94.93
2022-10-01T09:58:36.074Z,95.01
2022-10-01T10:01:45.526Z,95.24
2022-10-01T10:04:48.643Z,96.18
2022-10-01T10:07:54.546Z,96.83
2022-10-01T10:11:01.475Z,96.84
2022-10-01T10:14:05.597Z,97.59
2022-10-01T10:17:15.759Z,97.00
2022-10-01T10:20:26.372Z,95.45
2022-10-01T10:23:29.383Z,94.94
2022-10-01T10:26:34.278Z,95.30
2022-10-01T10:29:38.365Z,94.47
2022-10-01T10:32:44.446Z,94.68
2022-10-01T10:35:47.519Z,94.64
2022-10-01T10:38:53.700Z,94.17
2022-10-01T10:41:58.617Z,95.07
2022-10-01T10:45:04.500Z,93.99
2022-10-01T10:48:16.579Z,93.86
2022-10-01T10:51:19.652Z,93.75
2022-10-01T10:54:30.122Z,94.41
2022-10-01T10:57:36.679Z,93.69
2022-10-01T11:00:48.140Z,94.12
2022-10-01T11:03:56.326Z,93.54
2022-10-01T11:07:01.485Z,93.57
2022-10-01T11:10:26.561Z,92.61
2022-10-01T11:13:58.582Z,91.53
2022-10-01T11:17:21.159Z,91.12
2022-10-01T11:20:38.196Z,91.25
2022-10-01T11:24:14.217Z,90.86
2022-10-01T11:27:24.981Z,91.44
2022-10-01T11:30:35.702Z,91.75
2022-10-01T11:33:48.716Z,92.16
2022-10-01T11:37:03.151Z,91.18
2022-10-01T11:40:16.696Z,91.57
2022-10-01T11:43:26.062Z,91.06
2022-10-01T11:46:38.915Z,91.57
2022-10-01T11:49:48.716Z,90.39
2022-10-01T11:52:57.875Z,91.21
2022-10-01T11:56:23.433Z,91.86
2022-10-01T11:59:34.563Z,90.24
2022-10-01T12:02:47.943Z,90.49
2022-10-01T12:05:52.058Z,90.44
2022-10-01T12:09:01.740Z,91.00
2022-10-01T12:12:08.387Z,91.43
2022-10-01T12:15:16.467Z,90.56
2022-10-01T12:18:24.816Z,90.88
2022-10-01T12:21:30.799Z,90.72
2022-10-01T12:24:40.219Z,90.79
2022-10-01T12:27:57.625Z,89.94
2022-10-01T12:31:09.308Z,89.22
2022-10-01T12:34:22.390Z,87.93
2022-10-01T12:37:39.387Z,87.99
2022-10-01T12:40:48.072Z,87.55
2022-10-01T12:44:03.953Z,87.50
2022-10-01T12:47:21.939Z,87.75
2022-10-01T12:50:38.688Z,88.10
2022-10-01T12:53:47.400Z,87.08
2022-10-01T12:57:00.435Z,86.59
2022-10-01T13:00:12.021Z,86.48
2022-10-01T13:03:43.903Z,86.33
2022-10-01T13:07:00.730Z,86.33
2022-10-01T13:10:14.545Z,85.39
2022-10-01T13:13:23.528Z,85.03
2022-10-01T13:16:37.292Z,84.93
2022-10-01T13:19:46.723Z,85.16
2022-10-01T13:22:56.896Z,84.35
2022-10-01T13:26:05.742Z,84.26
2022-10-01T13:29:25.501Z,83.76
2022-10-01T13:32:34.088Z,83.77
2022-10-01T13:35:41.207Z,83.51
2022-10-01T13:38:47.577Z,84.40
2022-10-01T13:41:55.077Z,84.10
2022-10-01T13:45:01.525Z,84.03
2022-10-01T13:48:16.008Z,83.21
2022-10-01T13:51:20.230Z,82.43
2022-10-01T13:54:28.398Z,81.96
2022-10-01T13:57:39.156Z,82.56
2022-10-01T14:00:50.265Z,82.17
2022-10-01T14:04:01.547Z,78.04
2022-10-01T14:07:14.210Z,77.32
2022-10-01T14:10:17.596Z,77.06
2022-10-01T14:13:37.715Z,75.49
2022-10-01T14:16:44.974Z,75.09
2022-10-01T14:19:49.648Z,76.07
2022-10-01T14:23:09.100Z,75.92
2022-10-01T14:26:18.315Z,76.15
2022-10-01T14:29:35.441Z,76.08
2022-10-01T14:32:59.487Z,75.30
2022-10-01T14:36:07.566Z,75.74
2022-10-01T14:39:16.453Z,75.12
2022-10-01T14:42:19.452Z,75.00
2022-10-01T14:45:22.641Z,74.97
2022-10-01T14:48:29.754Z,74.04
2022-10-01T14:51:32.817Z,74.63
2022-10-01T14:54:46.002Z,74.44
2022-10-01T14:57:51.970Z,73.68
2022-10-01T15:00:56.615Z,73.19
2022-10-01T15:04:00.871Z,74.80
2022-10-01T15:07:14.458Z,74.14
2022-10-01T15:10:19.839Z,74.72
2022-10-01T15:13:25.628Z,75.04
2022-10-01T15:16:29.873Z,75.66
2022-10-01T15:19:38.954Z,75.53
2022-10-01T15:22:43.221Z,75.42
2022-10-01T15:25:46.549Z,74.79
2022-10-01T15:28:49.925Z,75.98
2022-10-01T15:31:55.225Z,75.89
2022-10-01T15:35:02.149Z,75.11
2022-10-01T15:38:05.327Z,74.98
2022-10-01T15:41:30.411Z,75.83
2022-10-01T15:44:47.831Z,75.93
2022-10-01T15:47:52.261Z,75.98
2022-10-01T15:51:01.255Z,76.33
2022-10-01T15:54:10.044Z,76.60
2022-10-01T15:57:18.583Z,77.14
2022-10-01T16:00:27.849Z,77.91
2022-10-01T16:03:33.659Z,77.25
2022-10-01T16:06:41.771Z,77.06
2022-10-01T16:09:52.685Z,77.03
2022-10-01T16:12:55.703Z,77.10
2022-10-01T16:16:29.199Z,77.84
2022-10-01T16:19:32.731Z,78.42
2022-10-01T16:22:39.719Z,77.43
2022-10-01T16:25:45.507Z,77.95
2022-10-01T16:28:48.677Z,78.18
2022-10-01T16:31:51.862Z,79.27
2022-10-01T16:34:54.621Z,79.65
2022-10-01T16:37:59.359Z,79.35
2022-10-01T16:41:02.502Z,79.56
2022-10-01T16:44:06.154Z,79.16
2022-10-01T16:47:11.195Z,79.09
2022-10-01T16:50:17.739Z,78.79
2022-10-01T16:53:24.735Z,78.29
2022-10-01T16:56:27.862Z,78.88
2022-10-01T16:59:31.787Z,78.27
2022-10-01T17:02:34.594Z,78.27
2022-10-01T17:05:38.686Z,77.80
2022-10-01T17:08:43.032Z,78.78
2022-10-01T17:11:46.345Z,78.28
2022-10-01T17:14:49.325Z,78.46
2022-10-01T17:17:51.986Z,78.69
2022-10-01T17:20:54.771Z,78.97
2022-10-01T17:24:00.596Z,80.02
2022-10-01T17:27:03.352Z,79.17
2022-10-01T17:30:07.470Z,79.15
2022-10-01T17:33:12.039Z,79.66
2022-10-01T17:36:15.006Z,78.94
2022-10-01T17:39:19.358Z,79.61
2022-10-01T17:42:22.187Z,79.65
2022-10-01T17:45:24.951Z,79.80
2022-10-01T17:48:29.985Z,79.14
2022-10-01T17:51:32.865Z,79.24
2022-10-01T17:54:38.727Z,80.20
2022-10-01T17:57:41.586Z,80.78
2022-10-01T18:00:44.447Z,80.84
2022-10-01T18:03:47.279Z,81.55
2022-10-01T18:06:52.159Z,82.28
2022-10-01T18:09:56.486Z,82.27
2022-10-01T18:12:59.276Z,82.21
2022-10-01T18:16:03.390Z,82.87
2022-10-01T18:22:30.180Z,82.74
2022-10-01T18:25:34.494Z,84.02
2022-10-01T18:28:37.883Z,83.90
2022-10-01T18:31:44.669Z,84.28
2022-10-01T18:34:54.613Z,84.64
2022-10-01T18:38:10.131Z,86.31
2022-10-01T18:41:25.090Z,87.53
2022-10-01T18:44:27.799Z,89.43
2022-10-01T18:47:42.827Z,90.61
2022-10-01T18:50:56.833Z,90.87
2022-10-01T18:54:15.852Z,92.38
2022-10-01T18:57:44.107Z,93.27
2022-10-01T19:00:55.653Z,94.13
2022-10-01T19:04:13.736Z,94.92
2022-10-01T19:07:29.794Z,95.66
2022-10-01T19:10:40.759Z,95.10
2022-10-01T19:13:55.623Z,94.89
2022-10-01T19:17:13.727Z,95.39
2022-10-01T19:20:45.801Z,95.26
2022-10-01T19:24:13.124Z,95.92
2022-10-01T19:27:38.381Z,95.70
2022-10-01T19:30:58.551Z,95.95
2022-10-01T19:34:09.191Z,96.46
2022-10-01T19:37:16.431Z,96.20
2022-10-01T19:40:30.275Z,95.73
2022-10-01T19:43:39.037Z,95.22
2022-10-01T19:46:45.610Z,94.78
2022-10-01T19:49:51.201Z,94.65
2022-10-01T19:52:58.471Z,94.84
2022-10-01T19:56:02.868Z,94.39
2022-10-01T19:59:11.819Z,94.17
2022-10-01T20:02:32.034Z,93.40
2022-10-01T20:05:43.096Z,93.28
2022-10-01T20:08:52.683Z,93.32
2022-10-01T20:12:32.717Z,92.99
2022-10-01T20:15:48.234Z,93.02
2022-10-01T20:19:01.302Z,93.36
2022-10-01T20:22:14.382Z,92.81
2022-10-01T20:25:28.891Z,92.70
2022-10-01T20:28:40.215Z,92.75
2022-10-01T20:31:51.906Z,93.29
2022-10-01T20:35:09.778Z,93.41
2022-10-01T20:38:16.303Z,93.04
2022-10-01T20:41:23.573Z,93.40
2022-10-01T20:44:29.795Z,93.86
2022-10-01T20:47:50.802Z,94.07
2022-10-01T20:51:01.483Z,94.14
2022-10-01T20:54:10.451Z,93.70
2022-10-01T20:57:21.616Z,94.20
2022-10-01T21:00:27.498Z,94.49
2022-10-01T21:03:34.377Z,94.14
2022-10-01T21:06:40.597Z,94.20
2022-10-01T21:09:49.141Z,94.27
2022-10-01T21:13:01.310Z,94.58
2022-10-01T21:16:15.561Z,94.88
2022-10-01T21:19:33.588Z,95.12
2022-10-01T21:22:54.005Z,95.54
2022-10-01T21:26:09.012Z,96.43
2022-10-01T21:29:26.258Z,96.63
2022-10-01T21:32:46.644Z,97.10
2022-10-01T21:35:53.694Z,97.79
2022-10-01T21:39:03.518Z,97.96
2022-10-01T21:42:15.284Z,98.42
2022-10-01T21:45:27.187Z,98.64
2022-10-01T21:48:40.041Z,97.79
2022-10-01T21:52:02.947Z,96.98
2022-10-01T21:55:34.457Z,97.82
2022-10-01T21:58:51.519Z,98.29
2022-10-01T22:02:05.882Z,98.92
2022-10-01T22:05:17.573Z,99.50
2022-10-01T22:08:42.347Z,99.98
2022-10-01T22:11:50.827Z,100.00
2022-10-01T22:14:55.421Z,100.00
2022-10-01T22:18:02.090Z,100.00
2022-10-01T22:21:10.106Z,100.00
2022-10-01T22:24:17.292Z,100.00
2022-10-01T22:27:26.252Z,100.00
2022-10-01T22:30:33.824Z,100.00
2022-10-01T22:33:41.153Z,100.00
2022-10-01T22:36:48.726Z,100.00
2022-10-01T22:39:58.498Z,100.00
2022-10-01T22:43:08.188Z,100.00
2022-10-01T22:46:47.495Z,100.00
2022-10-01T22:50:08.257Z,100.00
2022-10-01T22:53:30.675Z,100.00
2022-10-01T22:56:43.271Z,100.00
2022-10-01T22:59:58.123Z,100.00
2022-10-01T23:03:16.584Z,100.00
2022-10-01T23:06:29.586Z,100.00
2022-10-01T23:09:36.289Z,100.00
2022-10-01T23:12:48.754Z,100.00
2022-10-01T23:16:00.209Z,100.00
2022-10-01T23:19:20.852Z,100.00
2022-10-01T23:22:39.976Z,100.00
2022-10-01T23:25:59.187Z,100.00
2022-10-01T23:29:15.310Z,100.00
2022-10-01T23:32:30.034Z,100.00
2022-10-01T23:35:43.631Z,100.00
2022-10-01T23:39:03.070Z,100.00
2022-10-01T23:42:16.616Z,100.00
2022-10-01T23:45:26.254Z,100.00
2022-10-01T23:48:35.483Z,100.00
2022-10-01T23:51:44.263Z,100.00
2022-10-01T23:54:52.675Z,100.00
2022-10-01T23:58:03.183Z,100.00
