createdAt,value
2022-10-28T06:23:27.697Z,3.00
2022-10-28T06:25:59.347Z,2.85
2022-10-28T06:28:26.569Z,3.13
2022-10-28T06:30:53.055Z,2.78
2022-10-28T06:33:19.708Z,2.50
2022-10-28T06:35:46.343Z,2.80
2022-10-28T06:38:12.860Z,2.80
2022-10-28T06:40:39.566Z,2.88
2022-10-28T06:43:12.551Z,3.22
2022-10-28T06:45:38.999Z,3.70
2022-10-28T06:48:06.995Z,4.15
2022-10-28T06:50:36.581Z,3.28
2022-10-28T06:53:03.569Z,3.95
2022-10-28T06:55:30.276Z,3.70
2022-10-28T06:58:04.143Z,3.87
2022-10-28T07:03:03.084Z,3.92
2022-10-28T07:05:29.649Z,4.13
2022-10-28T07:07:56.576Z,4.00
2022-10-28T07:10:23.317Z,3.97
2022-10-28T07:12:49.741Z,4.20
2022-10-28T07:15:16.200Z,3.80
2022-10-28T07:17:42.706Z,4.05
2022-10-28T07:20:09.772Z,4.22
2022-10-28T07:22:36.249Z,3.73
2022-10-28T07:25:02.787Z,3.65
2022-10-28T07:27:29.268Z,4.18
2022-10-28T07:29:55.795Z,3.92
2022-10-28T07:32:22.347Z,3.70
2022-10-28T07:34:48.851Z,3.73
2022-10-28T07:37:15.368Z,4.40
2022-10-28T07:39:41.970Z,3.90
2022-10-28T07:42:08.481Z,3.92
2022-10-28T07:44:34.975Z,3.88
2022-10-28T07:47:01.483Z,3.80
2022-10-28T07:49:28.115Z,4.00
2022-10-28T07:51:54.610Z,3.72
2022-10-28T07:54:21.166Z,3.92
2022-10-28T07:56:47.747Z,4.18
2022-10-28T07:59:14.480Z,3.73
2022-10-28T08:01:41.025Z,3.80
2022-10-28T08:04:07.730Z,3.70
2022-10-28T08:06:35.776Z,3.70
2022-10-28T08:09:02.885Z,3.42
2022-10-28T08:11:29.389Z,4.30
2022-10-28T08:13:56.367Z,4.28
2022-10-28T08:16:23.700Z,4.47
2022-10-28T08:18:50.493Z,3.72
2022-10-28T08:21:17.077Z,3.92
2022-10-28T08:23:46.889Z,3.73
2022-10-28T08:26:15.195Z,3.85
2022-10-28T08:28:42.747Z,4.18
2022-10-28T08:31:10.091Z,3.83
2022-10-28T08:33:38.716Z,3.85
2022-10-28T08:36:06.683Z,3.90
2022-10-28T08:38:35.811Z,3.53
2022-10-28T08:41:05.210Z,4.03
2022-10-28T08:43:57.309Z,3.65
2022-10-28T08:47:12.325Z,3.90
2022-10-28T08:49:43.436Z,3.47
2022-10-28T08:52:30.853Z,3.35
2022-10-28T08:55:05.096Z,3.70
2022-10-28T08:57:39.914Z,3.20
2022-10-28T09:00:09.500Z,3.78
2022-10-28T09:02:53.650Z,3.70
2022-10-28T09:05:22.960Z,3.30
2022-10-28T09:07:50.028Z,3.47
2022-10-28T09:10:18.279Z,3.22
2022-10-28T09:12:51.140Z,3.67
2022-10-28T09:15:31.888Z,3.73
2022-10-28T09:18:16.799Z,3.88
2022-10-28T09:20:57.872Z,3.47
2022-10-28T09:23:31.025Z,3.00
2022-10-28T09:26:10.722Z,3.47
2022-10-28T09:28:49.048Z,3.20
2022-10-28T09:31:31.988Z,3.25
2022-10-28T09:34:02.872Z,4.10
2022-10-28T09:36:36.191Z,3.58
2022-10-28T09:39:19.704Z,2.92
2022-10-28T09:42:08.630Z,3.50
2022-10-28T09:44:59.916Z,3.75
2022-10-28T09:47:38.016Z,3.35
2022-10-28T09:50:12.887Z,3.47
2022-10-28T09:52:59.621Z,3.60
2022-10-28T09:55:26.168Z,3.77
2022-10-28T09:57:53.201Z,3.33
2022-10-28T10:00:20.128Z,3.65
2022-10-28T10:02:46.699Z,2.95
2022-10-28T10:05:17.298Z,4.18
2022-10-28T10:07:50.210Z,3.63
2022-10-28T10:10:27.051Z,3.50
2022-10-28T10:12:57.930Z,3.40
2022-10-28T10:15:36.488Z,4.28
2022-10-28T10:18:06.493Z,3.40
2022-10-28T10:20:58.458Z,3.60
2022-10-28T10:23:31.071Z,4.00
2022-10-28T10:26:18.110Z,3.35
2022-10-28T10:28:48.146Z,3.58
2022-10-28T10:31:23.633Z,4.40
2022-10-28T10:33:53.484Z,3.50
2022-10-28T10:36:23.726Z,3.75
2022-10-28T10:38:55.766Z,3.30
2022-10-28T10:41:44.925Z,3.25
2022-10-28T10:44:20.209Z,3.17
2022-10-28T10:47:06.287Z,3.40
2022-10-28T10:49:35.241Z,3.25
2022-10-28T10:52:07.686Z,3.60
2022-10-28T10:54:37.528Z,3.08
2022-10-28T10:57:16.993Z,3.45
2022-10-28T10:59:49.486Z,3.47
2022-10-28T11:02:34.633Z,2.80
2022-10-28T11:05:05.148Z,3.10
2022-10-28T11:07:32.752Z,3.42
2022-10-28T11:09:59.977Z,3.58
2022-10-28T11:12:34.984Z,3.40
2022-10-28T11:15:04.164Z,2.65
2022-10-28T11:20:32.067Z,3.35
2022-10-28T11:23:07.359Z,3.30
2022-10-28T11:25:40.356Z,3.17
2022-10-28T11:28:25.752Z,3.40
2022-10-28T11:30:58.725Z,2.78
2022-10-28T11:33:36.826Z,3.05
2022-10-28T11:36:29.352Z,3.20
2022-10-28T11:39:02.331Z,3.07
2022-10-28T11:41:34.817Z,3.03
2022-10-28T11:44:07.294Z,3.70
2022-10-28T11:47:06.722Z,3.00
2022-10-28T11:49:52.493Z,2.97
2022-10-28T11:53:06.545Z,2.80
2022-10-28T11:56:12.776Z,3.35
2022-10-28T11:58:57.861Z,2.50
2022-10-28T12:01:57.633Z,3.40
2022-10-28T12:04:48.063Z,2.80
2022-10-28T12:07:39.436Z,2.93
2022-10-28T12:10:11.901Z,2.63
2022-10-28T12:12:56.759Z,2.97
2022-10-28T12:16:01.257Z,3.13
2022-10-28T12:18:41.173Z,2.75
2022-10-28T12:21:16.358Z,2.47
2022-10-28T12:23:43.846Z,2.60
2022-10-28T12:26:15.453Z,2.20
2022-10-28T12:28:53.722Z,2.63
2022-10-28T12:31:30.778Z,3.03
2022-10-28T12:34:01.041Z,2.40
2022-10-28T12:36:48.284Z,2.60
2022-10-28T12:39:23.160Z,2.47
2022-10-28T12:42:18.521Z,2.65
2022-10-28T12:44:47.737Z,2.78
2022-10-28T12:47:27.605Z,2.90
2022-10-28T12:50:04.227Z,2.58
2022-10-28T12:52:36.248Z,2.05
2022-10-28T12:57:52.917Z,1.98
2022-10-28T13:00:26.939Z,2.20
2022-10-28T13:03:04.761Z,2.55
2022-10-28T13:05:52.679Z,2.50
2022-10-28T13:09:04.258Z,2.42
2022-10-28T13:12:15.793Z,2.97
2022-10-28T13:15:10.174Z,2.90
2022-10-28T13:17:56.038Z,2.67
2022-10-28T13:20:40.966Z,2.53
2022-10-28T13:23:48.115Z,2.33
2022-10-28T13:26:17.531Z,2.97
2022-10-28T13:28:48.340Z,2.93
2022-10-28T13:31:16.025Z,2.42
2022-10-28T13:33:54.532Z,2.70
2022-10-28T13:36:27.246Z,2.65
2022-10-28T13:39:01.828Z,2.92
2022-10-28T13:41:43.556Z,2.30
2022-10-28T13:44:24.000Z,2.83
2022-10-28T13:46:59.613Z,2.33
2022-10-28T13:49:31.306Z,3.00
2022-10-28T13:52:08.362Z,2.53
2022-10-28T13:54:43.983Z,2.43
2022-10-28T13:57:13.397Z,2.47
2022-10-28T13:59:56.812Z,3.03
2022-10-28T14:02:35.137Z,3.05
2022-10-28T14:05:10.437Z,2.80
2022-10-28T14:07:50.654Z,2.23
2022-10-28T14:10:27.034Z,3.33
2022-10-28T14:13:00.954Z,2.72
2022-10-28T14:15:33.828Z,2.45
2022-10-28T14:18:10.285Z,2.75
2022-10-28T14:20:46.789Z,2.33
2022-10-28T14:23:22.583Z,2.47
2022-10-28T14:25:52.027Z,2.60
2022-10-28T14:28:27.526Z,2.45
2022-10-28T14:31:12.108Z,2.42
2022-10-28T14:34:09.801Z,2.23
2022-10-28T14:36:57.487Z,3.08
2022-10-28T14:39:41.443Z,3.15
2022-10-28T14:42:42.619Z,2.80
2022-10-28T14:45:18.217Z,2.45
2022-10-28T14:48:29.698Z,2.47
2022-10-28T14:55:08.272Z,2.35
2022-10-28T14:57:35.000Z,2.00
2022-10-28T15:00:08.336Z,2.10
2022-10-28T15:02:37.952Z,3.33
2022-10-28T15:05:16.202Z,2.55
2022-10-28T15:07:43.263Z,2.30
2022-10-28T15:10:33.774Z,2.33
2022-10-28T15:13:00.633Z,2.35
2022-10-28T15:15:29.976Z,2.63
2022-10-28T15:17:57.627Z,2.33
2022-10-28T15:20:30.169Z,2.47
2022-10-28T15:23:19.378Z,2.63
2022-10-28T15:25:46.447Z,2.72
2022-10-28T15:28:14.098Z,2.97
2022-10-28T15:30:46.528Z,2.65
2022-10-28T15:33:28.750Z,2.08
2022-10-28T15:36:10.723Z,2.50
2022-10-28T15:38:44.771Z,2.13
2022-10-28T15:41:23.911Z,2.70
2022-10-28T15:43:59.634Z,2.25
2022-10-28T15:46:27.374Z,1.70
2022-10-28T15:49:01.882Z,1.83
2022-10-28T15:51:28.785Z,1.90
2022-10-28T15:54:10.617Z,1.80
2022-10-28T15:57:03.110Z,1.90
2022-10-28T15:59:29.682Z,2.03
2022-10-28T16:01:58.673Z,1.95
2022-10-28T16:04:42.623Z,2.00
2022-10-28T16:07:09.670Z,1.77
2022-10-28T16:09:42.490Z,2.25
2022-10-28T16:12:18.785Z,2.15
2022-10-28T16:14:56.064Z,2.58
2022-10-28T16:17:26.879Z,2.00
2022-10-28T16:19:58.694Z,1.90
2022-10-28T16:22:27.088Z,1.50
2022-10-28T16:24:54.373Z,1.55
2022-10-28T16:27:23.289Z,1.52
2022-10-28T16:29:50.617Z,2.20
2022-10-28T16:32:20.397Z,2.00
2022-10-28T16:34:46.821Z,2.17
2022-10-28T16:37:22.300Z,1.92
2022-10-28T16:39:48.823Z,1.60
2022-10-28T16:42:16.015Z,1.70
2022-10-28T16:44:42.550Z,1.97
2022-10-28T16:47:13.851Z,1.77
2022-10-28T16:53:31.366Z,1.90
2022-10-28T16:56:00.649Z,1.85
2022-10-28T17:02:24.864Z,1.60
2022-10-28T17:04:51.739Z,2.13
2022-10-28T17:07:18.431Z,2.10
2022-10-28T17:09:45.598Z,1.88
2022-10-28T17:12:14.673Z,2.00
2022-10-28T17:14:41.274Z,2.40
2022-10-28T17:17:08.873Z,2.75
2022-10-28T17:24:57.859Z,2.05
2022-10-28T17:33:09.889Z,2.50
2022-10-28T17:40:32.128Z,2.13
2022-10-28T17:43:44.914Z,2.70
2022-10-28T17:46:11.491Z,2.10
2022-10-28T17:48:39.701Z,2.75
2022-10-28T17:59:11.612Z,2.27
2022-10-28T18:01:39.118Z,2.45
2022-10-28T18:09:04.791Z,2.30
2022-10-28T18:19:21.303Z,2.53
2022-10-28T18:26:25.876Z,2.60
2022-10-28T18:41:07.108Z,2.90
2022-10-28T18:47:56.303Z,2.88
2022-10-28T18:54:56.941Z,2.42
2022-10-28T19:01:38.211Z,3.20
2022-10-28T19:04:31.645Z,2.88
2022-10-28T19:06:58.087Z,2.47
2022-10-28T19:09:24.520Z,2.80
2022-10-28T19:11:51.066Z,2.85
2022-10-28T19:14:23.467Z,2.83
2022-10-28T19:21:49.837Z,3.40
2022-10-28T19:28:44.332Z,2.75
2022-10-28T19:38:57.275Z,3.17
2022-10-28T19:41:29.106Z,3.75
2022-10-28T19:43:58.619Z,2.75
2022-10-28T19:46:27.459Z,2.60
2022-10-28T19:48:56.707Z,2.53
2022-10-28T19:51:27.176Z,2.60
2022-10-28T19:54:05.567Z,1.98
2022-10-28T19:56:33.650Z,2.10
2022-10-28T19:59:02.322Z,1.75
2022-10-28T20:01:31.596Z,2.35
2022-10-28T20:03:58.465Z,2.30
2022-10-28T20:06:38.828Z,1.95
2022-10-28T20:09:05.991Z,1.80
2022-10-28T20:11:34.830Z,1.30
2022-10-28T20:14:13.974Z,1.77
2022-10-28T20:16:42.678Z,1.40
2022-10-28T20:19:09.565Z,1.55
2022-10-28T20:21:37.282Z,1.70
2022-10-28T20:24:06.422Z,1.15
2022-10-28T20:26:34.173Z,1.60
2022-10-28T20:29:03.601Z,1.10
2022-10-28T20:31:31.770Z,2.10
2022-10-28T20:34:03.778Z,1.83
2022-10-28T20:40:40.471Z,5.38
2022-10-28T20:43:06.942Z,3.47
2022-10-28T20:45:33.341Z,4.18
2022-10-28T20:47:59.771Z,3.30
2022-10-28T20:50:26.181Z,2.60
2022-10-28T20:52:52.798Z,2.47
2022-10-28T20:55:19.485Z,2.40
2022-10-28T20:58:46.774Z,2.20
2022-10-28T21:01:19.377Z,4.57
2022-10-28T21:03:46.586Z,2.72
2022-10-28T21:06:15.616Z,2.47
2022-10-28T21:08:42.937Z,2.70
2022-10-28T21:11:12.800Z,2.15
2022-10-28T21:13:40.104Z,2.17
2022-10-28T21:16:08.785Z,1.98
2022-10-28T21:18:36.573Z,2.30
2022-10-28T21:21:04.178Z,2.07
2022-10-28T21:23:31.065Z,1.50
2022-10-28T21:26:00.015Z,4.80
2022-10-28T21:28:28.663Z,2.13
2022-10-28T21:31:05.364Z,1.58
2022-10-28T21:33:33.584Z,1.80
2022-10-28T21:36:02.061Z,1.50
2022-10-28T21:38:30.295Z,1.65
2022-10-28T21:41:01.900Z,1.73
2022-10-28T21:43:29.998Z,1.30
2022-10-28T21:45:56.440Z,1.07
2022-10-28T21:48:23.704Z,1.70
2022-10-28T21:50:55.859Z,2.47
2022-10-28T21:53:23.077Z,4.15
2022-10-28T21:55:51.130Z,2.13
2022-10-28T21:58:18.896Z,2.70
2022-10-28T22:04:52.290Z,2.67
2022-10-28T22:07:18.721Z,2.50
2022-10-28T22:13:40.252Z,1.67
2022-10-28T22:16:10.480Z,2.15
2022-10-28T22:18:37.866Z,2.53
2022-10-28T22:21:19.444Z,2.28
2022-10-28T22:23:46.337Z,2.10
2022-10-28T22:26:16.289Z,1.93
2022-10-28T22:28:42.919Z,1.80
2022-10-28T22:31:11.849Z,1.70
2022-10-28T22:33:39.237Z,1.70
2022-10-28T22:36:13.824Z,1.38
2022-10-28T22:38:41.219Z,1.53
2022-10-28T22:41:14.964Z,0.70
2022-10-28T22:43:43.194Z,1.05
2022-10-28T22:46:11.014Z,1.10
2022-10-28T22:48:37.773Z,1.25
2022-10-28T22:51:04.858Z,1.17
2022-10-28T22:53:31.305Z,1.55
2022-10-28T22:55:58.182Z,1.10
2022-10-28T22:58:26.330Z,2.05
2022-10-28T23:00:52.788Z,1.70
2022-10-28T23:03:19.658Z,1.67
2022-10-28T23:05:46.130Z,1.92
2022-10-28T23:08:15.922Z,1.90
2022-10-28T23:10:42.799Z,1.90
2022-10-28T23:13:13.584Z,1.70
2022-10-28T23:15:40.095Z,1.10
2022-10-28T23:18:06.506Z,0.80
2022-10-28T23:20:35.699Z,0.90
2022-10-28T23:23:02.092Z,0.63
2022-10-28T23:25:28.625Z,1.10
2022-10-28T23:27:55.200Z,0.93
2022-10-28T23:30:21.814Z,1.00
2022-10-28T23:32:48.315Z,1.05
2022-10-28T23:35:14.800Z,0.88
2022-10-28T23:37:41.293Z,0.98
2022-10-28T23:42:41.508Z,1.20
2022-10-28T23:45:09.582Z,1.05
2022-10-28T23:47:36.470Z,0.60
2022-10-28T23:50:03.332Z,1.00
2022-10-28T23:52:29.749Z,1.13
2022-10-28T23:54:56.149Z,1.17
2022-10-28T23:57:22.581Z,1.30
2022-10-28T23:59:49.018Z,1.13
