createdAt,value
2023-11-08T00:00:04.284Z,93.27
2023-11-08T00:01:04.269Z,92.82
2023-11-08T00:02:04.273Z,92.92
2023-11-08T00:03:04.333Z,93.12
2023-11-08T00:04:04.426Z,93.23
2023-11-08T00:05:04.233Z,93.06
2023-11-08T00:06:06.249Z,92.76
2023-11-08T00:07:04.314Z,92.44
2023-11-08T00:08:04.203Z,92.82
2023-11-08T00:09:04.175Z,92.50
2023-11-08T00:10:04.170Z,92.30
2023-11-08T00:11:04.160Z,91.89
2023-11-08T00:12:04.161Z,91.99
2023-11-08T00:13:04.136Z,92.30
2023-11-08T00:14:04.141Z,91.47
2023-11-08T00:15:04.109Z,91.17
2023-11-08T00:16:04.148Z,91.89
2023-11-08T00:17:04.117Z,91.58
2023-11-08T00:18:04.162Z,91.38
2023-11-08T00:19:04.162Z,91.27
2023-11-08T00:20:04.087Z,91.17
2023-11-08T00:21:04.059Z,91.38
2023-11-08T00:22:04.058Z,91.02
2023-11-08T00:23:04.036Z,90.81
2023-11-08T00:24:04.024Z,91.68
2023-11-08T00:25:04.008Z,91.78
2023-11-08T00:26:04.026Z,91.64
2023-11-08T00:27:03.993Z,91.85
2023-11-08T00:28:03.987Z,91.89
2023-11-08T00:29:03.968Z,91.17
2023-11-08T00:30:03.969Z,91.38
2023-11-08T00:31:03.948Z,91.99
2023-11-08T00:32:03.952Z,91.74
2023-11-08T00:33:03.964Z,91.47
2023-11-08T00:34:03.922Z,91.44
2023-11-08T00:35:04.020Z,91.38
2023-11-08T00:36:03.893Z,91.27
2023-11-08T00:37:03.897Z,91.23
2023-11-08T00:38:03.921Z,90.66
2023-11-08T00:39:03.866Z,90.75
2023-11-08T00:40:03.859Z,91.13
2023-11-08T00:41:03.838Z,91.13
2023-11-08T00:42:03.838Z,90.75
2023-11-08T00:43:03.899Z,90.86
2023-11-08T00:44:03.907Z,91.44
2023-11-08T00:45:03.810Z,91.74
2023-11-08T00:46:03.775Z,91.44
2023-11-08T00:47:03.776Z,91.23
2023-11-08T00:48:03.822Z,91.02
2023-11-08T00:49:03.779Z,91.33
2023-11-08T00:50:03.764Z,90.66
2023-11-08T00:51:03.748Z,90.61
2023-11-08T00:52:03.730Z,90.72
2023-11-08T00:53:03.714Z,90.51
2023-11-08T00:54:03.931Z,90.51
2023-11-08T00:55:03.689Z,90.72
2023-11-08T00:56:03.669Z,90.81
2023-11-08T00:57:03.702Z,90.61
2023-11-08T00:58:03.671Z,90.30
2023-11-08T00:59:03.661Z,90.41
2023-11-08T01:00:03.630Z,90.81
2023-11-08T01:01:03.633Z,90.92
2023-11-08T01:02:03.612Z,90.30
2023-11-08T01:03:03.676Z,90.09
2023-11-08T01:04:03.765Z,90.41
2023-11-08T01:05:03.616Z,90.41
2023-11-08T01:06:03.564Z,90.51
2023-11-08T01:07:03.556Z,90.00
2023-11-08T01:08:03.580Z,90.00
2023-11-08T01:09:03.539Z,90.30
2023-11-08T01:10:03.530Z,90.20
2023-11-08T01:11:03.519Z,89.79
2023-11-08T01:12:03.500Z,89.48
2023-11-08T01:13:03.510Z,89.58
2023-11-08T01:14:03.507Z,90.00
2023-11-08T01:15:03.505Z,90.20
2023-11-08T01:16:03.456Z,89.58
2023-11-08T01:17:03.463Z,89.69
2023-11-08T01:18:03.489Z,89.69
2023-11-08T01:19:03.494Z,89.58
2023-11-08T01:20:03.442Z,89.58
2023-11-08T01:21:03.725Z,89.58
2023-11-08T01:22:03.409Z,89.38
2023-11-08T01:23:03.409Z,89.58
2023-11-08T01:24:03.372Z,89.23
2023-11-08T01:25:03.390Z,89.34
2023-11-08T01:26:03.357Z,89.44
2023-11-08T01:27:03.367Z,89.34
2023-11-08T01:28:03.332Z,89.64
2023-11-08T01:29:03.325Z,89.48
2023-11-08T01:30:03.319Z,89.75
2023-11-08T01:31:03.314Z,89.85
2023-11-08T01:32:03.301Z,89.38
2023-11-08T01:33:03.330Z,89.69
2023-11-08T01:34:03.335Z,89.75
2023-11-08T01:35:03.265Z,89.17
2023-11-08T01:36:03.262Z,89.13
2023-11-08T01:37:03.240Z,89.34
2023-11-08T01:38:03.228Z,89.48
2023-11-08T01:39:03.237Z,89.38
2023-11-08T01:40:03.215Z,89.38
2023-11-08T01:41:03.204Z,89.38
2023-11-08T01:42:03.195Z,89.58
2023-11-08T01:43:03.174Z,89.48
2023-11-08T01:44:03.161Z,89.44
2023-11-08T01:45:03.154Z,89.44
2023-11-08T01:46:03.144Z,89.54
2023-11-08T01:47:03.157Z,89.54
2023-11-08T01:48:03.145Z,89.69
2023-11-08T01:49:03.191Z,89.44
2023-11-08T01:50:03.125Z,89.38
2023-11-08T01:51:12.728Z,89.79
2023-11-08T01:52:04.799Z,89.95
2023-11-08T01:53:03.087Z,90.20
2023-11-08T01:54:03.078Z,90.00
2023-11-08T01:55:03.078Z,89.69
2023-11-08T01:56:03.047Z,89.69
2023-11-08T01:57:03.024Z,89.69
2023-11-08T01:58:03.023Z,89.79
2023-11-08T01:59:03.013Z,89.79
2023-11-08T02:00:03.010Z,89.79
2023-11-08T02:01:02.987Z,89.89
2023-11-08T02:02:02.982Z,89.69
2023-11-08T02:03:02.976Z,89.73
2023-11-08T02:04:03.076Z,89.83
2023-11-08T02:05:03.054Z,89.89
2023-11-08T02:06:02.924Z,90.00
2023-11-08T02:07:02.929Z,89.94
2023-11-08T02:08:02.904Z,90.24
2023-11-08T02:09:02.915Z,90.03
2023-11-08T02:10:02.905Z,90.55
2023-11-08T02:11:02.872Z,90.55
2023-11-08T02:12:02.907Z,90.55
2023-11-08T02:13:02.860Z,91.06
2023-11-08T02:14:02.871Z,90.96
2023-11-08T02:15:02.840Z,90.90
2023-11-08T02:16:02.832Z,91.00
2023-11-08T02:17:02.825Z,91.11
2023-11-08T02:18:02.847Z,90.90
2023-11-08T02:19:02.855Z,90.80
2023-11-08T02:20:02.774Z,90.90
2023-11-08T02:21:02.999Z,90.90
2023-11-08T02:22:02.756Z,91.31
2023-11-08T02:23:02.776Z,91.21
2023-11-08T02:24:02.752Z,91.31
2023-11-08T02:25:02.742Z,91.46
2023-11-08T02:26:02.721Z,91.56
2023-11-08T02:27:02.699Z,91.31
2023-11-08T02:28:02.730Z,91.56
2023-11-08T02:29:02.681Z,91.87
2023-11-08T02:30:02.688Z,91.87
2023-11-08T02:31:06.556Z,91.87
2023-11-08T02:32:02.652Z,91.77
2023-11-08T02:33:02.705Z,91.81
2023-11-08T02:34:02.731Z,92.53
2023-11-08T02:35:02.614Z,92.53
2023-11-08T02:36:02.605Z,92.63
2023-11-08T02:37:02.625Z,92.63
2023-11-08T02:38:02.659Z,92.43
2023-11-08T02:39:02.576Z,92.84
2023-11-08T02:40:02.574Z,93.05
2023-11-08T02:41:02.560Z,92.94
2023-11-08T02:42:02.562Z,92.94
2023-11-08T02:43:02.538Z,92.84
2023-11-08T02:44:02.512Z,92.63
2023-11-08T02:45:02.508Z,92.53
2023-11-08T02:46:02.503Z,92.43
2023-11-08T02:47:02.539Z,92.53
2023-11-08T02:48:02.500Z,92.63
2023-11-08T02:49:02.529Z,92.63
2023-11-08T02:50:02.450Z,92.99
2023-11-08T02:51:03.794Z,93.05
2023-11-08T02:52:02.567Z,93.30
2023-11-08T02:53:02.423Z,93.40
2023-11-08T02:54:02.412Z,93.40
2023-11-08T02:55:02.419Z,93.30
2023-11-08T02:56:05.376Z,93.09
2023-11-08T02:57:02.388Z,93.09
2023-11-08T02:58:02.408Z,92.99
2023-11-08T02:59:02.360Z,93.30
2023-11-08T03:00:14.851Z,93.30
2023-11-08T03:01:02.363Z,93.50
2023-11-08T03:02:02.334Z,93.60
2023-11-08T03:03:02.389Z,93.60
2023-11-08T03:04:02.448Z,93.50
2023-11-08T03:05:02.415Z,93.50
2023-11-08T03:06:02.306Z,93.50
2023-11-08T03:07:02.300Z,93.71
2023-11-08T03:08:02.258Z,93.60
2023-11-08T03:09:02.257Z,93.60
2023-11-08T03:10:02.266Z,93.50
2023-11-08T03:11:02.242Z,93.30
2023-11-08T03:12:02.228Z,93.60
2023-11-08T03:13:02.208Z,93.60
2023-11-08T03:14:02.200Z,93.71
2023-11-08T03:15:02.217Z,93.56
2023-11-08T03:16:02.186Z,93.60
2023-11-08T03:17:02.174Z,93.35
2023-11-08T03:18:02.180Z,93.40
2023-11-08T03:19:02.229Z,93.50
2023-11-08T03:20:02.163Z,93.60
2023-11-08T03:21:02.127Z,93.50
2023-11-08T03:22:02.279Z,93.60
2023-11-08T03:23:02.109Z,93.91
2023-11-08T03:24:02.335Z,93.60
2023-11-08T03:25:02.090Z,93.81
2023-11-08T03:26:02.073Z,93.71
2023-11-08T03:27:02.069Z,93.71
2023-11-08T03:28:02.052Z,93.71
2023-11-08T03:29:02.059Z,93.71
2023-11-08T03:30:02.061Z,93.60
2023-11-08T03:31:02.032Z,93.60
2023-11-08T03:32:02.011Z,93.50
2023-11-08T03:33:02.080Z,93.60
2023-11-08T03:34:02.066Z,93.71
2023-11-08T03:35:01.978Z,93.71
2023-11-08T03:36:01.991Z,93.71
2023-11-08T03:37:01.958Z,93.71
2023-11-08T03:38:01.967Z,93.81
2023-11-08T03:39:01.953Z,93.91
2023-11-08T03:40:01.925Z,93.91
2023-11-08T03:41:01.916Z,93.71
2023-11-08T03:42:01.910Z,93.81
2023-11-08T03:43:01.907Z,93.91
2023-11-08T03:44:01.884Z,94.12
2023-11-08T03:45:01.874Z,94.43
2023-11-08T03:46:01.866Z,94.32
2023-11-08T03:47:01.878Z,94.12
2023-11-08T03:48:01.910Z,93.91
2023-11-08T03:49:01.876Z,93.71
2023-11-08T03:50:01.817Z,93.91
2023-11-08T03:51:01.811Z,93.91
2023-11-08T03:52:01.820Z,93.91
2023-11-08T03:53:01.790Z,93.81
2023-11-08T03:54:01.788Z,93.91
2023-11-08T03:55:01.770Z,94.02
2023-11-08T03:56:01.754Z,93.81
2023-11-08T03:57:01.785Z,93.81
2023-11-08T03:58:01.749Z,93.71
2023-11-08T03:59:01.737Z,93.96
2023-11-08T04:00:01.752Z,94.17
2023-11-08T04:01:01.811Z,94.06
2023-11-08T04:02:01.712Z,94.27
2023-11-08T04:03:01.729Z,94.37
2023-11-08T04:04:01.743Z,94.37
2023-11-08T04:05:01.665Z,94.37
2023-11-08T04:06:01.728Z,94.23
2023-11-08T04:07:01.770Z,94.12
2023-11-08T04:08:01.636Z,94.02
2023-11-08T04:09:01.624Z,93.91
2023-11-08T04:10:01.606Z,93.81
2023-11-08T04:11:01.639Z,93.81
2023-11-08T04:12:01.601Z,93.91
2023-11-08T04:13:01.584Z,93.81
2023-11-08T04:14:01.565Z,94.02
2023-11-08T04:15:01.591Z,94.02
2023-11-08T04:16:01.573Z,93.91
2023-11-08T04:17:01.551Z,93.91
2023-11-08T04:18:01.531Z,93.91
2023-11-08T04:19:01.587Z,93.81
2023-11-08T04:20:01.530Z,93.71
2023-11-08T04:21:01.498Z,93.81
2023-11-08T04:22:01.517Z,93.91
2023-11-08T04:23:01.479Z,93.96
2023-11-08T04:24:01.477Z,93.96
2023-11-08T04:25:01.477Z,93.96
2023-11-08T04:26:01.434Z,94.06
2023-11-08T04:27:01.431Z,94.17
2023-11-08T04:28:01.421Z,94.27
2023-11-08T04:29:01.430Z,94.27
2023-11-08T04:30:01.391Z,94.17
2023-11-08T04:31:01.390Z,94.23
2023-11-08T04:32:01.382Z,94.37
2023-11-08T04:33:01.375Z,94.68
2023-11-08T04:34:01.428Z,94.78
2023-11-08T04:35:01.364Z,94.89
2023-11-08T04:36:01.339Z,94.89
2023-11-08T04:37:01.328Z,94.78
2023-11-08T04:38:01.782Z,94.84
2023-11-08T04:39:01.311Z,94.84
2023-11-08T04:40:01.288Z,94.64
2023-11-08T04:41:01.275Z,94.64
2023-11-08T04:42:01.261Z,94.53
2023-11-08T04:43:01.277Z,94.32
2023-11-08T04:44:01.260Z,94.23
2023-11-08T04:45:01.241Z,94.18
2023-11-08T04:46:01.266Z,94.38
2023-11-08T04:47:01.212Z,94.28
2023-11-08T04:48:01.269Z,93.77
2023-11-08T04:49:01.262Z,93.98
2023-11-08T04:50:01.175Z,94.08
2023-11-08T04:51:01.169Z,93.98
2023-11-08T04:52:01.185Z,93.77
2023-11-08T04:53:01.173Z,93.77
2023-11-08T04:54:01.146Z,93.56
2023-11-08T04:55:01.174Z,93.35
2023-11-08T04:56:01.141Z,93.35
2023-11-08T04:57:01.125Z,93.66
2023-11-08T04:58:01.103Z,93.66
2023-11-08T04:59:01.081Z,93.56
2023-11-08T05:00:01.114Z,93.46
2023-11-08T05:01:01.067Z,93.56
2023-11-08T05:02:01.067Z,93.46
2023-11-08T05:03:01.078Z,93.25
2023-11-08T05:04:01.512Z,93.15
2023-11-08T05:05:07.691Z,92.84
2023-11-08T05:06:01.040Z,92.84
2023-11-08T05:07:01.102Z,92.94
2023-11-08T05:08:00.997Z,93.01
2023-11-08T05:09:01.043Z,92.90
2023-11-08T05:10:01.126Z,92.69
2023-11-08T05:11:00.999Z,92.69
2023-11-08T05:12:00.986Z,92.80
2023-11-08T05:13:00.957Z,92.49
2023-11-08T05:14:00.960Z,92.29
2023-11-08T05:15:00.939Z,92.69
2023-11-08T05:16:00.928Z,92.59
2023-11-08T05:17:00.921Z,92.49
2023-11-08T05:18:00.928Z,92.49
2023-11-08T05:19:00.965Z,92.49
2023-11-08T05:20:00.927Z,92.49
2023-11-08T05:21:00.934Z,92.18
2023-11-08T05:22:00.852Z,91.97
2023-11-08T05:23:00.879Z,91.87
2023-11-08T05:24:00.827Z,92.08
2023-11-08T05:25:00.857Z,92.08
2023-11-08T05:26:00.838Z,92.08
2023-11-08T05:27:00.805Z,91.97
2023-11-08T05:28:00.872Z,91.97
2023-11-08T05:29:00.859Z,91.93
2023-11-08T05:30:00.793Z,91.66
2023-11-08T05:31:00.772Z,91.77
2023-11-08T05:32:00.741Z,91.83
2023-11-08T05:33:00.829Z,91.93
2023-11-08T05:34:00.833Z,91.56
2023-11-08T05:35:00.731Z,91.46
2023-11-08T05:36:00.790Z,91.42
2023-11-08T05:37:01.152Z,91.52
2023-11-08T05:38:00.681Z,91.52
2023-11-08T05:39:00.701Z,91.56
2023-11-08T05:40:00.748Z,91.52
2023-11-08T05:41:00.841Z,91.52
2023-11-08T05:42:00.640Z,91.62
2023-11-08T05:43:00.687Z,91.46
2023-11-08T05:44:00.656Z,91.21
2023-11-08T05:45:00.621Z,91.11
2023-11-08T05:46:00.677Z,91.11
2023-11-08T05:47:00.588Z,91.05
2023-11-08T05:48:00.645Z,91.11
2023-11-08T05:49:00.705Z,90.69
2023-11-08T05:50:00.577Z,90.90
2023-11-08T05:51:00.558Z,91.00
2023-11-08T05:52:00.533Z,90.80
2023-11-08T05:53:00.538Z,90.90
2023-11-08T05:54:00.625Z,90.80
2023-11-08T05:55:00.524Z,91.00
2023-11-08T05:56:00.490Z,90.90
2023-11-08T05:57:00.467Z,90.90
2023-11-08T05:58:00.500Z,91.00
2023-11-08T05:59:00.472Z,90.59
2023-11-08T06:00:00.471Z,90.80
2023-11-08T06:01:00.480Z,90.90
2023-11-08T06:02:00.437Z,90.69
2023-11-08T06:03:00.482Z,90.69
2023-11-08T06:04:01.311Z,91.00
2023-11-08T06:05:00.402Z,90.69
2023-11-08T06:06:00.397Z,91.21
2023-11-08T06:07:00.459Z,91.11
2023-11-08T06:08:00.375Z,90.80
2023-11-08T06:09:00.631Z,90.90
2023-11-08T06:10:00.341Z,90.90
2023-11-08T06:11:00.413Z,90.90
2023-11-08T06:12:00.392Z,91.21
2023-11-08T06:13:08.901Z,91.11
2023-11-08T06:14:00.399Z,91.42
2023-11-08T06:15:00.483Z,91.21
2023-11-08T06:16:00.604Z,91.11
2023-11-08T06:17:00.332Z,90.90
2023-11-08T06:18:00.424Z,90.90
2023-11-08T06:19:07.390Z,90.59
2023-11-08T06:20:00.693Z,90.59
2023-11-08T06:21:00.401Z,90.80
2023-11-08T06:22:00.371Z,90.96
2023-11-08T06:23:00.351Z,91.11
2023-11-08T06:24:00.450Z,91.11
2023-11-08T06:25:00.733Z,90.90
2023-11-08T06:26:00.249Z,91.00
2023-11-08T06:27:00.256Z,90.69
2023-11-08T06:28:00.257Z,90.55
2023-11-08T06:29:00.154Z,90.24
2023-11-08T06:30:00.532Z,90.03
2023-11-08T06:31:00.369Z,90.24
2023-11-08T06:32:00.133Z,90.34
2023-11-08T06:33:00.129Z,90.14
2023-11-08T06:34:00.135Z,90.24
2023-11-08T06:35:00.090Z,89.62
2023-11-08T06:36:00.070Z,91.17
2023-11-08T06:37:00.070Z,90.34
2023-11-08T06:38:00.045Z,90.55
2023-11-08T06:39:00.010Z,90.96
2023-11-08T06:40:00.058Z,90.14
2023-11-08T06:41:00.014Z,90.66
2023-11-08T06:42:00.006Z,90.24
2023-11-08T06:43:00.010Z,90.66
2023-11-08T06:43:59.981Z,90.75
2023-11-08T06:44:59.979Z,91.58
2023-11-08T06:45:59.964Z,91.17
2023-11-08T06:46:59.923Z,91.47
2023-11-08T06:47:59.968Z,91.68
2023-11-08T06:49:00.002Z,91.99
2023-11-08T06:49:59.926Z,92.40
2023-11-08T06:50:59.889Z,92.71
2023-11-08T06:51:59.914Z,92.82
2023-11-08T06:52:59.886Z,92.71
2023-11-08T06:53:59.878Z,93.33
2023-11-08T06:54:59.889Z,93.23
2023-11-08T06:55:59.862Z,93.43
2023-11-08T06:56:59.829Z,93.02
2023-11-08T06:57:59.854Z,93.64
2023-11-08T06:58:59.821Z,94.15
2023-11-08T06:59:59.842Z,94.05
2023-11-08T07:01:07.213Z,94.15
2023-11-08T07:01:59.798Z,94.46
2023-11-08T07:02:59.830Z,94.36
2023-11-08T07:03:59.897Z,94.15
2023-11-08T07:04:59.750Z,94.15
2023-11-08T07:05:59.766Z,93.74
2023-11-08T07:06:59.782Z,94.15
2023-11-08T07:07:59.753Z,94.46
2023-11-08T07:08:59.723Z,94.56
2023-11-08T07:09:59.732Z,94.56
2023-11-08T07:10:59.673Z,94.87
2023-11-08T07:11:59.694Z,94.98
2023-11-08T07:12:59.774Z,95.18
2023-11-08T07:13:59.699Z,94.77
2023-11-08T07:14:59.654Z,94.87
2023-11-08T07:15:59.662Z,94.26
2023-11-08T07:16:59.614Z,94.46
2023-11-08T07:17:59.632Z,94.62
2023-11-08T07:18:59.633Z,94.62
2023-11-08T07:19:59.576Z,94.93
2023-11-08T07:20:59.624Z,94.21
2023-11-08T07:21:59.633Z,94.52
2023-11-08T07:22:59.576Z,94.21
2023-11-08T07:23:59.545Z,94.21
2023-11-08T07:24:59.584Z,94.31
2023-11-08T07:25:59.531Z,94.83
2023-11-08T07:26:59.540Z,95.24
2023-11-08T07:27:59.572Z,95.03
2023-11-08T07:28:59.486Z,94.93
2023-11-08T07:29:59.481Z,94.31
2023-11-08T07:30:59.539Z,94.52
2023-11-08T07:31:59.466Z,94.52
2023-11-08T07:32:59.472Z,94.31
2023-11-08T07:33:59.534Z,93.90
2023-11-08T07:34:59.432Z,94.07
2023-11-08T07:35:59.415Z,94.27
2023-11-08T07:36:59.450Z,93.96
2023-11-08T07:37:59.399Z,94.17
2023-11-08T07:38:59.378Z,94.68
2023-11-08T07:39:59.423Z,93.24
2023-11-08T07:40:59.351Z,93.65
2023-11-08T07:41:59.388Z,93.65
2023-11-08T07:42:59.361Z,93.86
2023-11-08T07:43:59.349Z,93.44
2023-11-08T07:44:59.326Z,93.65
2023-11-08T07:45:59.321Z,93.35
2023-11-08T07:46:59.318Z,93.35
2023-11-08T07:47:59.395Z,93.86
2023-11-08T07:48:59.642Z,93.55
2023-11-08T07:49:59.263Z,93.35
2023-11-08T07:50:59.263Z,93.76
2023-11-08T07:51:59.308Z,93.76
2023-11-08T07:52:59.227Z,93.44
2023-11-08T07:53:59.218Z,93.35
2023-11-08T07:54:59.274Z,93.04
2023-11-08T07:55:59.841Z,93.24
2023-11-08T07:56:59.185Z,93.44
2023-11-08T07:57:59.246Z,93.65
2023-11-08T07:58:59.160Z,93.96
2023-11-08T07:59:59.190Z,93.24
2023-11-08T08:00:59.157Z,93.71
2023-11-08T08:01:59.145Z,93.35
2023-11-08T08:02:59.124Z,92.79
2023-11-08T08:03:59.168Z,92.38
2023-11-08T08:04:59.238Z,92.58
2023-11-08T08:05:59.104Z,92.17
2023-11-08T08:07:00.095Z,92.58
2023-11-08T08:07:59.085Z,92.58
2023-11-08T08:08:59.088Z,92.48
2023-11-08T08:09:59.078Z,92.48
2023-11-08T08:10:59.052Z,92.17
2023-11-08T08:11:59.032Z,92.38
2023-11-08T08:12:59.027Z,92.69
2023-11-08T08:13:59.048Z,92.99
2023-11-08T08:14:59.018Z,92.99
2023-11-08T08:15:59.056Z,92.89
2023-11-08T08:16:58.974Z,92.38
2023-11-08T08:17:59.058Z,92.79
2023-11-08T08:18:58.988Z,93.14
2023-11-08T08:19:58.969Z,93.10
2023-11-08T08:20:58.929Z,93.04
2023-11-08T08:21:58.972Z,92.69
2023-11-08T08:22:58.929Z,92.63
2023-11-08T08:24:05.145Z,92.63
2023-11-08T08:24:58.922Z,93.20
2023-11-08T08:25:58.886Z,93.10
2023-11-08T08:26:58.883Z,93.30
2023-11-08T08:27:58.906Z,93.10
2023-11-08T08:28:58.878Z,92.93
2023-11-08T08:29:58.849Z,92.99
2023-11-08T08:30:58.859Z,93.30
2023-11-08T08:31:58.827Z,93.20
2023-11-08T08:32:58.887Z,92.89
2023-11-08T08:33:59.020Z,93.10
2023-11-08T08:35:01.305Z,93.40
2023-11-08T08:35:58.812Z,92.79
2023-11-08T08:36:58.959Z,92.79
2023-11-08T08:37:58.789Z,92.99
2023-11-08T08:38:58.736Z,93.57
2023-11-08T08:39:58.767Z,93.26
2023-11-08T08:40:58.725Z,93.20
2023-11-08T08:41:58.735Z,93.61
2023-11-08T08:42:58.757Z,93.71
2023-11-08T08:43:58.693Z,93.67
2023-11-08T08:44:58.670Z,93.67
2023-11-08T08:45:58.712Z,92.74
2023-11-08T08:46:58.666Z,93.40
2023-11-08T08:47:58.695Z,93.67
2023-11-08T08:48:58.682Z,94.18
2023-11-08T08:49:58.672Z,94.39
2023-11-08T08:50:58.624Z,94.12
2023-11-08T08:51:58.644Z,93.77
2023-11-08T08:52:58.598Z,93.40
2023-11-08T08:53:58.589Z,92.85
2023-11-08T08:54:58.590Z,93.16
2023-11-08T08:55:58.601Z,91.72
2023-11-08T08:56:58.562Z,91.93
2023-11-08T08:57:58.564Z,91.93
2023-11-08T08:58:58.638Z,91.51
2023-11-08T08:59:58.527Z,91.82
2023-11-08T09:00:58.574Z,91.51
2023-11-08T09:01:58.504Z,90.80
2023-11-08T09:02:58.503Z,90.80
2023-11-08T09:03:58.586Z,91.41
2023-11-08T09:04:58.469Z,91.06
2023-11-08T09:05:58.497Z,90.65
2023-11-08T09:06:58.470Z,90.75
2023-11-08T09:07:58.434Z,91.57
2023-11-08T09:08:58.418Z,91.06
2023-11-08T09:09:58.483Z,89.83
2023-11-08T09:10:58.413Z,91.27
2023-11-08T09:11:58.380Z,91.06
2023-11-08T09:12:58.436Z,90.34
2023-11-08T09:13:58.370Z,89.83
2023-11-08T09:14:58.366Z,90.61
2023-11-08T09:15:58.412Z,89.07
2023-11-08T09:16:58.333Z,89.27
2023-11-08T09:17:58.385Z,90.20
2023-11-08T09:18:58.411Z,89.37
2023-11-08T09:19:58.635Z,89.99
2023-11-08T09:20:58.307Z,89.95
2023-11-08T09:21:58.351Z,90.50
2023-11-08T09:22:58.261Z,90.77
2023-11-08T09:23:58.281Z,90.67
2023-11-08T09:24:58.310Z,89.03
2023-11-08T09:25:58.305Z,88.66
2023-11-08T09:26:58.218Z,88.62
2023-11-08T09:27:58.299Z,89.23
2023-11-08T09:28:58.235Z,87.79
2023-11-08T09:29:58.191Z,87.18
2023-11-08T09:30:58.293Z,87.79
2023-11-08T09:31:58.165Z,87.38
2023-11-08T09:32:58.248Z,88.27
2023-11-08T09:33:58.381Z,87.96
2023-11-08T09:34:58.297Z,86.83
2023-11-08T09:35:58.144Z,87.65
2023-11-08T09:36:58.170Z,87.24
2023-11-08T09:37:58.113Z,87.24
2023-11-08T09:38:58.126Z,85.60
2023-11-08T09:39:58.211Z,86.28
2023-11-08T09:40:58.073Z,85.36
2023-11-08T09:41:58.061Z,85.66
2023-11-08T09:42:58.330Z,84.44
2023-11-08T09:43:58.138Z,84.95
2023-11-08T09:44:58.030Z,85.25
2023-11-08T09:45:58.058Z,85.15
2023-11-08T09:46:58.021Z,84.64
2023-11-08T09:47:58.025Z,84.84
2023-11-08T09:48:58.172Z,84.23
2023-11-08T09:49:58.111Z,84.44
2023-11-08T09:50:57.979Z,83.61
2023-11-08T09:51:58.006Z,84.29
2023-11-08T09:52:57.965Z,83.61
2023-11-08T09:53:57.970Z,83.31
2023-11-08T09:54:57.966Z,83.82
2023-11-08T09:55:57.910Z,84.12
2023-11-08T09:56:57.909Z,83.61
2023-11-08T09:57:57.941Z,84.23
2023-11-08T09:58:57.871Z,84.29
2023-11-08T09:59:58.363Z,84.39
2023-11-08T10:00:57.877Z,83.58
2023-11-08T10:01:57.862Z,84.09
2023-11-08T10:02:57.900Z,83.68
2023-11-08T10:03:57.929Z,83.06
2023-11-08T10:04:58.028Z,83.00
2023-11-08T10:05:57.998Z,83.17
2023-11-08T10:06:57.859Z,83.88
2023-11-08T10:07:57.790Z,83.78
2023-11-08T10:08:57.774Z,83.88
2023-11-08T10:09:57.788Z,83.68
2023-11-08T10:10:57.763Z,83.06
2023-11-08T10:11:57.763Z,82.65
2023-11-08T10:12:57.759Z,82.76
2023-11-08T10:13:57.720Z,83.06
2023-11-08T10:14:57.708Z,83.68
2023-11-08T10:15:57.751Z,83.78
2023-11-08T10:16:58.230Z,83.06
2023-11-08T10:19:31.957Z,83.06
2023-11-08T10:19:50.315Z,82.96
2023-11-08T10:19:59.583Z,83.58
2023-11-08T10:21:03.446Z,83.37
2023-11-08T10:21:57.798Z,82.86
2023-11-08T10:22:57.911Z,83.27
2023-11-08T10:23:57.614Z,82.86
2023-11-08T10:24:57.817Z,82.55
2023-11-08T10:25:57.623Z,82.76
2023-11-08T10:26:57.581Z,82.55
2023-11-08T10:27:57.659Z,82.65
2023-11-08T10:28:57.578Z,83.06
2023-11-08T10:29:57.554Z,83.06
2023-11-08T10:30:57.592Z,81.94
2023-11-08T10:31:57.689Z,82.35
2023-11-08T10:32:57.551Z,81.52
2023-11-08T10:33:57.569Z,81.94
2023-11-08T10:34:57.525Z,81.90
2023-11-08T10:35:57.482Z,81.79
2023-11-08T10:36:57.523Z,81.59
2023-11-08T10:37:57.464Z,81.29
2023-11-08T10:38:57.479Z,82.00
2023-11-08T10:39:57.658Z,81.49
2023-11-08T10:40:57.439Z,81.08
2023-11-08T10:41:57.454Z,80.46
2023-11-08T10:42:57.507Z,81.08
2023-11-08T10:43:57.439Z,80.57
2023-11-08T10:44:57.425Z,80.33
2023-11-08T10:45:57.407Z,79.91
2023-11-08T10:46:57.395Z,79.30
2023-11-08T10:47:57.415Z,79.41
2023-11-08T10:48:57.526Z,79.61
2023-11-08T10:49:57.331Z,79.50
2023-11-08T10:50:57.326Z,79.30
2023-11-08T10:51:57.424Z,79.20
2023-11-08T10:52:57.338Z,79.41
2023-11-08T10:53:57.318Z,79.61
2023-11-08T10:54:57.334Z,78.69
2023-11-08T10:55:57.285Z,80.12
2023-11-08T10:56:57.274Z,78.14
2023-11-08T10:57:57.307Z,78.79
2023-11-08T10:58:57.258Z,78.96
2023-11-08T10:59:57.228Z,78.55
2023-11-08T11:00:57.340Z,79.16
2023-11-08T11:01:57.237Z,77.73
2023-11-08T11:02:57.352Z,77.83
2023-11-08T11:03:57.310Z,77.53
2023-11-08T11:04:57.270Z,78.24
2023-11-08T11:05:57.261Z,78.14
2023-11-08T11:06:57.260Z,77.94
2023-11-08T11:07:57.175Z,77.73
2023-11-08T11:08:57.130Z,77.83
2023-11-08T11:09:57.196Z,78.08
2023-11-08T11:10:57.112Z,78.55
2023-11-08T11:11:57.114Z,78.86
2023-11-08T11:12:57.143Z,78.45
2023-11-08T11:13:57.087Z,78.08
2023-11-08T11:14:57.079Z,78.69
2023-11-08T11:15:57.099Z,77.56
2023-11-08T11:16:57.074Z,78.34
2023-11-08T11:17:57.089Z,77.73
2023-11-08T11:18:57.137Z,77.94
2023-11-08T11:19:57.020Z,78.04
2023-11-08T11:20:57.193Z,77.94
2023-11-08T11:21:57.078Z,77.01
2023-11-08T11:22:57.003Z,77.94
2023-11-08T11:23:56.990Z,77.83
2023-11-08T11:24:57.021Z,78.14
2023-11-08T11:25:56.976Z,77.94
2023-11-08T11:26:56.944Z,77.53
2023-11-08T11:27:56.991Z,77.73
2023-11-08T11:28:57.383Z,78.04
2023-11-08T11:29:56.914Z,77.42
2023-11-08T11:30:56.943Z,77.63
2023-11-08T11:31:57.019Z,77.53
2023-11-08T11:32:56.932Z,77.73
2023-11-08T11:33:56.881Z,77.42
2023-11-08T11:34:56.880Z,77.83
2023-11-08T11:35:56.847Z,77.73
2023-11-08T11:36:56.889Z,77.42
2023-11-08T11:37:56.836Z,78.65
2023-11-08T11:38:56.842Z,78.14
2023-11-08T11:39:56.866Z,77.73
2023-11-08T11:40:56.822Z,77.94
2023-11-08T11:41:56.773Z,78.24
2023-11-08T11:42:56.838Z,78.45
2023-11-08T11:43:56.775Z,76.91
2023-11-08T11:44:56.788Z,77.42
2023-11-08T11:45:56.795Z,77.32
2023-11-08T11:46:56.727Z,77.22
2023-11-08T11:47:56.751Z,76.61
2023-11-08T11:48:56.841Z,76.09
2023-11-08T11:49:56.706Z,76.71
2023-11-08T11:50:56.696Z,76.61
2023-11-08T11:51:56.713Z,77.01
2023-11-08T11:52:56.708Z,77.83
2023-11-08T11:53:56.663Z,78.96
2023-11-08T11:54:56.704Z,78.14
2023-11-08T11:55:56.640Z,78.24
2023-11-08T11:56:56.645Z,79.16
2023-11-08T11:57:56.679Z,79.37
2023-11-08T11:58:56.683Z,80.19
2023-11-08T11:59:56.621Z,79.91
2023-11-08T12:00:56.697Z,79.06
2023-11-08T12:01:56.576Z,78.45
2023-11-08T12:02:56.692Z,79.16
2023-11-08T12:03:56.743Z,78.96
2023-11-08T12:04:56.600Z,79.27
2023-11-08T12:05:56.531Z,79.16
2023-11-08T12:06:56.612Z,79.88
2023-11-08T12:07:56.538Z,79.98
2023-11-08T12:08:56.524Z,80.29
2023-11-08T12:09:56.596Z,80.29
2023-11-08T12:10:56.501Z,79.16
2023-11-08T12:11:56.460Z,79.06
2023-11-08T12:12:56.525Z,78.14
2023-11-08T12:13:56.457Z,78.24
2023-11-08T12:14:56.463Z,78.04
2023-11-08T12:15:56.532Z,78.55
2023-11-08T12:16:56.424Z,78.86
2023-11-08T12:17:56.448Z,78.86
2023-11-08T12:18:56.478Z,78.96
2023-11-08T12:19:56.466Z,78.86
2023-11-08T12:20:56.402Z,78.00
2023-11-08T12:21:56.459Z,78.24
2023-11-08T12:22:56.363Z,79.27
2023-11-08T12:23:56.341Z,78.72
2023-11-08T12:24:56.405Z,78.52
2023-11-08T12:25:56.319Z,77.42
2023-11-08T12:26:56.328Z,77.90
2023-11-08T12:27:57.899Z,77.42
2023-11-08T12:28:56.318Z,76.50
2023-11-08T12:29:56.292Z,76.40
2023-11-08T12:30:56.331Z,77.01
2023-11-08T12:31:56.274Z,76.50
2023-11-08T12:32:56.383Z,76.61
2023-11-08T12:33:56.320Z,76.26
2023-11-08T12:34:56.225Z,77.29
2023-11-08T12:35:56.229Z,76.98
2023-11-08T12:36:56.309Z,76.88
2023-11-08T12:37:56.196Z,77.19
2023-11-08T12:38:56.198Z,76.98
2023-11-08T12:39:56.203Z,76.47
2023-11-08T12:40:56.193Z,76.57
2023-11-08T12:41:56.175Z,76.98
2023-11-08T12:43:55.772Z,76.47
2023-11-08T12:44:06.797Z,76.16
2023-11-08T12:44:56.149Z,75.85
2023-11-08T12:46:35.946Z,76.06
2023-11-08T12:46:56.174Z,76.47
2023-11-08T12:47:56.127Z,76.26
2023-11-08T12:48:56.140Z,75.96
2023-11-08T12:49:56.073Z,75.85
2023-11-08T12:50:56.094Z,75.65
2023-11-08T12:51:56.092Z,75.55