createdAt,value
2023-03-06T00:00:38.664Z,1.30
2023-03-06T00:03:07.489Z,1.50
2023-03-06T00:05:35.768Z,1.20
2023-03-06T00:08:02.941Z,1.20
2023-03-06T00:10:37.827Z,1.40
2023-03-06T00:13:12.652Z,1.20
2023-03-06T00:15:40.883Z,1.20
2023-03-06T00:18:08.042Z,1.20
2023-03-06T00:20:41.874Z,1.10
2023-03-06T00:23:12.649Z,1.00
2023-03-06T00:25:45.256Z,0.80
2023-03-06T00:28:15.831Z,0.90
2023-03-06T00:30:50.491Z,0.90
2023-03-06T00:33:20.891Z,1.20
2023-03-06T00:35:47.972Z,0.70
2023-03-06T00:38:15.249Z,1.00
2023-03-06T00:40:42.067Z,1.00
2023-03-06T00:43:09.732Z,0.60
2023-03-06T00:45:39.912Z,0.80
2023-03-06T00:48:09.262Z,1.00
2023-03-06T00:50:36.437Z,0.80
2023-03-06T00:53:03.960Z,0.70
2023-03-06T00:55:33.924Z,0.70
2023-03-06T00:58:00.808Z,0.80
2023-03-06T01:00:28.402Z,0.80
2023-03-06T01:02:56.171Z,1.00
2023-03-06T01:05:25.057Z,0.60
2023-03-06T01:07:53.332Z,0.80
2023-03-06T01:10:20.680Z,0.90
2023-03-06T01:12:48.044Z,0.80
2023-03-06T01:15:22.844Z,1.00
2023-03-06T01:17:54.620Z,0.80
2023-03-06T01:20:21.535Z,1.00
2023-03-06T01:22:48.469Z,0.80
2023-03-06T01:25:15.453Z,1.00
2023-03-06T01:27:42.887Z,0.60
2023-03-06T01:30:11.761Z,1.00
2023-03-06T01:32:39.713Z,1.10
2023-03-06T01:35:07.576Z,1.00
2023-03-06T01:37:36.421Z,1.20
2023-03-06T01:40:04.184Z,1.00
2023-03-06T01:42:32.229Z,0.90
2023-03-06T01:45:28.240Z,0.90
2023-03-06T01:47:55.188Z,1.20
2023-03-06T01:50:22.327Z,0.90
2023-03-06T01:52:52.294Z,0.90
2023-03-06T01:55:25.024Z,1.20
2023-03-06T01:57:54.803Z,1.10
2023-03-06T02:00:26.754Z,1.30
2023-03-06T02:03:00.364Z,1.10
2023-03-06T02:05:27.214Z,1.00
2023-03-06T02:08:17.289Z,1.40
2023-03-06T02:11:17.994Z,1.20
2023-03-06T02:13:45.777Z,1.00
2023-03-06T02:16:13.146Z,1.00
2023-03-06T02:18:41.091Z,1.00
2023-03-06T02:21:10.253Z,1.40
2023-03-06T02:23:56.602Z,1.20
2023-03-06T02:26:24.232Z,0.90
2023-03-06T02:28:51.320Z,1.00
2023-03-06T02:31:23.849Z,1.00
2023-03-06T02:34:16.171Z,0.90
2023-03-06T02:36:46.689Z,1.00
2023-03-06T02:39:14.138Z,0.90
2023-03-06T02:41:43.259Z,1.30
2023-03-06T02:44:10.501Z,1.00
2023-03-06T02:46:37.360Z,1.10
2023-03-06T02:49:07.630Z,1.20
2023-03-06T02:51:35.869Z,1.10
2023-03-06T02:54:02.805Z,1.00
2023-03-06T02:56:29.820Z,1.00
2023-03-06T02:58:56.856Z,1.20
2023-03-06T03:01:24.705Z,1.00
2023-03-06T03:03:52.501Z,1.00
2023-03-06T03:06:21.238Z,1.20
2023-03-06T03:08:49.106Z,1.10
2023-03-06T03:11:16.975Z,1.20
2023-03-06T03:13:44.251Z,1.40
2023-03-06T03:16:17.896Z,0.90
2023-03-06T03:18:52.659Z,1.10
2023-03-06T03:21:21.419Z,1.20
2023-03-06T03:23:48.700Z,1.20
2023-03-06T03:26:17.704Z,1.00
2023-03-06T03:28:49.104Z,1.10
2023-03-06T03:31:17.962Z,1.20
2023-03-06T03:33:45.155Z,0.90
2023-03-06T03:36:13.211Z,1.00
2023-03-06T03:38:43.916Z,1.00
2023-03-06T03:41:11.793Z,1.20
2023-03-06T03:43:39.752Z,1.40
2023-03-06T03:46:06.683Z,0.80
2023-03-06T03:48:34.816Z,0.90
2023-03-06T03:51:09.453Z,1.30
2023-03-06T03:53:39.763Z,1.10
2023-03-06T03:56:07.417Z,0.90
2023-03-06T03:58:38.970Z,1.00
2023-03-06T04:01:06.357Z,1.30
2023-03-06T04:03:35.425Z,1.40
2023-03-06T04:06:02.875Z,1.00
2023-03-06T04:08:29.900Z,1.10
2023-03-06T04:10:57.675Z,1.10
2023-03-06T04:13:25.039Z,1.10
2023-03-06T04:15:53.963Z,1.00
2023-03-06T04:18:21.859Z,1.50
2023-03-06T04:20:50.185Z,1.30
2023-03-06T04:23:19.203Z,1.00
2023-03-06T04:25:46.988Z,1.50
2023-03-06T04:28:27.476Z,0.90
2023-03-06T04:30:58.945Z,1.50
2023-03-06T04:33:27.663Z,1.20
2023-03-06T04:35:54.869Z,2.60
2023-03-06T04:38:25.364Z,1.10
2023-03-06T04:40:55.082Z,1.40
2023-03-06T04:43:22.584Z,1.20
2023-03-06T04:45:49.431Z,1.20
2023-03-06T04:48:19.947Z,1.40
2023-03-06T04:50:47.276Z,1.40
2023-03-06T04:53:17.097Z,1.40
2023-03-06T04:55:43.937Z,1.60
2023-03-06T04:58:12.314Z,1.50
2023-03-06T05:00:40.044Z,1.50
2023-03-06T05:03:07.233Z,1.50
2023-03-06T05:05:35.285Z,1.70
2023-03-06T05:08:02.481Z,1.40
2023-03-06T05:10:35.637Z,1.40
2023-03-06T05:13:02.852Z,2.20
2023-03-06T05:15:29.839Z,1.50
2023-03-06T05:17:58.116Z,2.10
2023-03-06T05:20:25.095Z,1.40
2023-03-06T05:22:56.136Z,1.40
2023-03-06T05:25:23.708Z,1.50
2023-03-06T05:27:50.641Z,1.50
2023-03-06T05:30:21.209Z,1.70
2023-03-06T05:32:48.012Z,1.60
2023-03-06T05:35:20.196Z,1.50
2023-03-06T05:37:47.801Z,1.10
2023-03-06T05:40:16.576Z,1.40
2023-03-06T05:42:43.756Z,1.90
2023-03-06T05:45:11.282Z,1.90
2023-03-06T05:47:38.113Z,1.60
2023-03-06T05:50:12.446Z,1.40
2023-03-06T05:52:42.572Z,1.60
2023-03-06T05:55:11.624Z,1.50
2023-03-06T05:57:42.518Z,1.70
2023-03-06T06:00:10.504Z,1.90
2023-03-06T06:10:23.730Z,1.80
2023-03-06T06:12:50.678Z,1.80
2023-03-06T06:15:17.517Z,2.10
2023-03-06T06:17:46.001Z,1.60
2023-03-06T06:20:14.339Z,1.70
2023-03-06T06:22:41.743Z,1.60
2023-03-06T06:25:08.750Z,1.80
2023-03-06T06:27:36.257Z,1.90
2023-03-06T06:30:04.595Z,1.70
2023-03-06T06:32:34.377Z,1.40
2023-03-06T06:35:01.377Z,2.00
2023-03-06T06:37:28.284Z,1.70
2023-03-06T06:39:56.421Z,1.60
2023-03-06T06:42:33.234Z,1.50
2023-03-06T06:45:05.425Z,1.70
2023-03-06T06:47:34.320Z,1.70
2023-03-06T06:52:29.627Z,1.80
2023-03-06T06:54:58.336Z,2.20
2023-03-06T06:57:25.466Z,2.10
2023-03-06T06:59:54.083Z,1.80
2023-03-06T07:02:21.416Z,1.80
2023-03-06T07:05:02.551Z,2.40
2023-03-06T07:07:34.705Z,1.80
2023-03-06T07:10:02.918Z,1.90
2023-03-06T07:12:35.429Z,1.80
2023-03-06T07:15:04.484Z,1.90
2023-03-06T07:17:31.733Z,1.80
2023-03-06T07:19:59.956Z,1.90
2023-03-06T07:22:28.135Z,2.10
2023-03-06T07:24:56.171Z,2.00
2023-03-06T07:27:23.973Z,1.70
2023-03-06T07:29:51.025Z,1.70
2023-03-06T07:32:21.138Z,1.80
2023-03-06T07:34:48.333Z,1.60
2023-03-06T07:37:15.254Z,1.50
2023-03-06T07:39:42.436Z,1.90
2023-03-06T07:42:13.065Z,1.50
2023-03-06T07:44:46.195Z,1.60
2023-03-06T07:47:14.143Z,1.70
2023-03-06T07:49:41.161Z,1.70
2023-03-06T07:52:08.718Z,1.70
2023-03-06T07:54:35.721Z,1.80
2023-03-06T07:57:02.575Z,1.70
2023-03-06T07:59:30.076Z,1.70
2023-03-06T08:01:58.708Z,1.90
2023-03-06T08:04:25.790Z,1.70
2023-03-06T08:06:57.562Z,1.90
2023-03-06T08:09:25.011Z,1.60
2023-03-06T08:11:52.219Z,1.90
2023-03-06T08:14:20.495Z,1.80
2023-03-06T08:16:49.406Z,1.80
2023-03-06T08:19:16.469Z,1.80
2023-03-06T08:21:43.437Z,1.60
2023-03-06T08:24:16.896Z,1.90
2023-03-06T08:26:43.859Z,1.90
2023-03-06T08:29:11.193Z,1.70
2023-03-06T08:31:40.000Z,1.70
2023-03-06T08:34:16.922Z,1.70
2023-03-06T08:36:50.383Z,1.90
2023-03-06T08:39:17.417Z,1.50
2023-03-06T08:41:44.463Z,1.70
2023-03-06T08:44:12.394Z,2.10
2023-03-06T08:46:39.607Z,1.80
2023-03-06T08:49:09.489Z,1.90
2023-03-06T08:59:19.035Z,1.60
2023-03-06T09:01:46.728Z,1.70
2023-03-06T09:04:33.669Z,1.50
2023-03-06T09:07:01.616Z,1.40
2023-03-06T09:09:28.755Z,1.50
2023-03-06T09:11:56.415Z,1.50
2023-03-06T09:14:23.354Z,1.50
2023-03-06T09:16:50.358Z,1.40
2023-03-06T09:19:17.534Z,1.10
2023-03-06T09:21:44.627Z,1.50
2023-03-06T09:24:14.468Z,1.20
2023-03-06T09:26:46.459Z,1.30
2023-03-06T09:29:16.412Z,1.50
2023-03-06T09:31:44.606Z,1.00
2023-03-06T09:34:11.629Z,1.50
2023-03-06T09:36:55.507Z,1.60
2023-03-06T09:39:25.256Z,1.40
2023-03-06T09:41:52.198Z,1.20
2023-03-06T09:44:26.004Z,1.40
2023-03-06T09:47:12.154Z,1.30
2023-03-06T09:50:17.255Z,1.40
2023-03-06T09:52:59.676Z,1.60
2023-03-06T09:58:07.509Z,1.20
2023-03-06T10:01:01.976Z,1.20
2023-03-06T10:04:10.645Z,1.40
2023-03-06T10:06:51.740Z,1.10
2023-03-06T10:09:20.746Z,1.20
2023-03-06T10:12:25.611Z,1.30
2023-03-06T10:15:11.071Z,1.20
2023-03-06T10:17:43.253Z,1.10
2023-03-06T10:20:22.774Z,1.20
2023-03-06T10:23:11.810Z,1.10
2023-03-06T10:26:00.576Z,1.20
2023-03-06T10:28:31.286Z,0.90
2023-03-06T10:31:06.100Z,1.00
2023-03-06T10:33:52.666Z,0.80
2023-03-06T10:36:21.664Z,1.10
2023-03-06T10:38:49.387Z,1.20
2023-03-06T10:41:18.412Z,1.40
2023-03-06T10:44:05.996Z,1.20
2023-03-06T10:46:45.303Z,1.20
2023-03-06T10:49:35.365Z,1.20
2023-03-06T10:52:14.288Z,1.00
2023-03-06T10:54:45.169Z,1.10
2023-03-06T10:57:19.698Z,1.10
2023-03-06T10:59:57.228Z,1.20
2023-03-06T11:02:32.095Z,1.10
2023-03-06T11:05:00.751Z,1.10
2023-03-06T11:07:35.058Z,1.10
2023-03-06T11:10:23.458Z,1.20
2023-03-06T11:13:07.748Z,2.90
2023-03-06T11:15:41.385Z,1.40
2023-03-06T11:18:08.759Z,1.20
2023-03-06T11:20:53.414Z,2.70
2023-03-06T11:23:35.118Z,1.80
2023-03-06T11:26:14.541Z,3.20
2023-03-06T11:29:09.015Z,1.10
2023-03-06T11:31:55.745Z,0.80
2023-03-06T11:34:38.455Z,0.80
2023-03-06T11:37:16.877Z,0.80
2023-03-06T11:39:48.047Z,0.90
2023-03-06T11:42:27.580Z,0.90
2023-03-06T11:44:54.316Z,0.90
2023-03-06T11:47:26.207Z,0.90
2023-03-06T11:50:20.076Z,1.20
2023-03-06T11:52:57.330Z,0.90
2023-03-06T11:55:45.618Z,1.70
2023-03-06T11:58:38.669Z,2.20
2023-03-06T12:01:41.846Z,1.50
2023-03-06T12:04:30.986Z,1.80
2023-03-06T12:07:10.250Z,1.50
2023-03-06T12:12:53.281Z,3.40
2023-03-06T12:15:39.687Z,3.50
2023-03-06T12:18:34.550Z,1.70
2023-03-06T12:21:31.100Z,0.80
2023-03-06T12:24:07.591Z,1.30
2023-03-06T12:26:38.647Z,1.10
2023-03-06T12:29:14.305Z,1.00
2023-03-06T12:31:58.798Z,0.80
2023-03-06T12:34:48.613Z,0.90
2023-03-06T12:37:26.823Z,0.90
2023-03-06T12:40:21.819Z,0.70
2023-03-06T12:42:55.681Z,0.80
2023-03-06T12:45:35.304Z,1.10
2023-03-06T12:48:26.915Z,1.00
2023-03-06T12:50:53.947Z,0.80
2023-03-06T12:53:27.768Z,0.60
2023-03-06T12:56:02.153Z,0.80
2023-03-06T12:58:29.806Z,0.70
2023-03-06T13:01:03.531Z,1.00
2023-03-06T13:04:02.837Z,0.80
2023-03-06T13:06:54.241Z,1.00
2023-03-06T13:09:58.533Z,1.00
2023-03-06T13:12:38.977Z,0.80
2023-03-06T13:15:35.664Z,0.80
2023-03-06T13:18:23.063Z,0.80
2023-03-06T13:20:50.810Z,0.70
2023-03-06T13:23:30.083Z,0.90
2023-03-06T13:25:57.760Z,1.00
2023-03-06T13:28:40.211Z,0.90
2023-03-06T13:31:18.214Z,0.70
2023-03-06T13:33:59.038Z,1.00
2023-03-06T13:36:32.705Z,0.70
2023-03-06T13:39:07.258Z,0.70
2023-03-06T13:41:37.873Z,0.80
2023-03-06T13:44:24.524Z,0.90
2023-03-06T13:47:03.068Z,0.70
2023-03-06T13:49:30.324Z,0.70
2023-03-06T13:52:09.045Z,0.60
2023-03-06T13:54:44.396Z,0.60
2023-03-06T13:57:21.625Z,0.60
2023-03-06T14:00:14.501Z,0.80
2023-03-06T14:03:12.763Z,2.30
2023-03-06T14:05:43.469Z,1.40
2023-03-06T14:08:22.913Z,0.90
2023-03-06T14:11:02.398Z,0.90
2023-03-06T14:13:47.171Z,1.00
2023-03-06T14:16:22.680Z,1.00
2023-03-06T14:18:52.366Z,1.10
2023-03-06T14:21:30.983Z,1.20
2023-03-06T14:24:00.527Z,0.90
2023-03-06T14:26:29.646Z,2.10
2023-03-06T14:29:03.506Z,1.10
2023-03-06T14:31:42.654Z,0.90
2023-03-06T14:34:29.319Z,0.70
2023-03-06T14:37:03.923Z,0.90
2023-03-06T14:39:36.808Z,1.30
2023-03-06T14:42:26.908Z,0.90
2023-03-06T14:45:09.626Z,0.80
2023-03-06T14:47:37.134Z,1.20
2023-03-06T14:50:27.364Z,0.90
2023-03-06T14:52:59.461Z,0.80
2023-03-06T14:55:28.212Z,0.90
2023-03-06T14:57:58.160Z,1.20
2023-03-06T15:00:29.481Z,1.70
2023-03-06T15:02:57.895Z,1.70
2023-03-06T15:05:29.146Z,2.10
2023-03-06T15:07:59.193Z,2.00
2023-03-06T15:10:28.626Z,2.80
2023-03-06T15:13:10.882Z,2.50
2023-03-06T15:15:38.384Z,2.00
2023-03-06T15:18:39.082Z,3.70
2023-03-06T15:21:16.496Z,3.40
2023-03-06T15:23:46.159Z,2.30
2023-03-06T15:26:36.979Z,2.60
2023-03-06T15:29:10.909Z,3.10
2023-03-06T15:31:39.277Z,2.80
2023-03-06T15:34:06.227Z,2.60
2023-03-06T15:36:54.304Z,2.70
2023-03-06T15:39:40.864Z,2.80
2023-03-06T15:45:00.061Z,2.10
2023-03-06T15:47:27.326Z,2.00
2023-03-06T15:49:54.682Z,2.20
2023-03-06T15:52:22.135Z,2.50
2023-03-06T15:54:49.401Z,2.10
2023-03-06T15:57:22.395Z,2.70
2023-03-06T15:59:49.403Z,2.40
2023-03-06T16:02:20.053Z,2.20
2023-03-06T16:04:47.653Z,2.20
2023-03-06T16:07:14.844Z,2.50
2023-03-06T16:09:43.068Z,1.90
2023-03-06T16:12:20.470Z,2.50
2023-03-06T16:14:48.265Z,2.50
2023-03-06T16:17:15.300Z,2.90
2023-03-06T16:19:43.660Z,3.30
2023-03-06T16:22:11.129Z,2.70
2023-03-06T16:24:38.224Z,2.80
2023-03-06T16:27:07.035Z,2.80
2023-03-06T16:29:37.537Z,3.70
2023-03-06T16:32:05.660Z,6.30
2023-03-06T16:34:33.531Z,6.20
2023-03-06T16:37:00.827Z,6.20
2023-03-06T16:39:27.608Z,5.60
2023-03-06T16:41:55.785Z,7.50
2023-03-06T16:44:23.805Z,8.80
2023-03-06T16:46:50.889Z,7.00
2023-03-06T16:49:19.918Z,7.30
2023-03-06T16:51:47.157Z,7.50
2023-03-06T16:54:14.018Z,7.90
2023-03-06T16:56:41.491Z,12.60
2023-03-06T16:59:11.910Z,21.00
2023-03-06T17:01:40.159Z,17.00
2023-03-06T17:04:07.153Z,22.40
2023-03-06T17:06:38.233Z,16.60
2023-03-06T17:09:06.064Z,17.80
2023-03-06T17:11:33.027Z,19.50
2023-03-06T17:14:01.836Z,19.30
2023-03-06T17:16:29.589Z,15.80
2023-03-06T17:18:58.231Z,19.00
2023-03-06T17:21:27.126Z,13.80
2023-03-06T17:23:54.469Z,13.80
2023-03-06T17:26:26.100Z,9.90
2023-03-06T17:28:53.368Z,10.40
2023-03-06T17:31:25.431Z,14.20
2023-03-06T17:33:57.402Z,9.40
2023-03-06T17:36:24.724Z,9.40
2023-03-06T17:38:55.086Z,18.10
2023-03-06T17:41:24.800Z,11.20
2023-03-06T17:43:52.582Z,9.60
2023-03-06T17:46:19.739Z,9.10
2023-03-06T17:48:46.962Z,15.00
2023-03-06T17:51:14.100Z,16.70
2023-03-06T17:53:41.639Z,13.30
2023-03-06T17:56:10.037Z,13.90
2023-03-06T17:58:37.893Z,11.60
2023-03-06T18:01:12.480Z,11.60
2023-03-06T18:03:39.619Z,9.90
2023-03-06T18:06:09.547Z,10.90
2023-03-06T18:08:38.572Z,14.10
2023-03-06T18:11:06.504Z,13.10
2023-03-06T18:13:34.400Z,11.10
2023-03-06T18:18:33.487Z,6.90
2023-03-06T18:21:08.250Z,7.70
2023-03-06T18:23:36.925Z,8.10
2023-03-06T18:26:12.069Z,10.90
2023-03-06T18:28:44.535Z,10.30
2023-03-06T18:31:24.567Z,8.30
2023-03-06T18:33:54.926Z,7.40
2023-03-06T18:36:22.956Z,8.10
2023-03-06T18:38:50.239Z,12.00
2023-03-06T18:41:18.419Z,13.40
2023-03-06T18:43:54.725Z,21.90
2023-03-06T18:46:21.730Z,14.30
2023-03-06T18:48:48.505Z,19.30
2023-03-06T18:51:16.232Z,19.10
2023-03-06T18:53:45.220Z,21.60
2023-03-06T18:56:21.348Z,22.60
2023-03-06T18:58:48.525Z,28.90
2023-03-06T19:01:16.933Z,18.50
2023-03-06T19:03:44.058Z,11.90
2023-03-06T19:06:12.715Z,14.60
2023-03-06T19:08:39.987Z,14.60
2023-03-06T19:11:12.284Z,11.60
2023-03-06T19:13:40.437Z,11.90
2023-03-06T19:16:08.094Z,19.10
2023-03-06T19:18:41.936Z,16.00
2023-03-06T19:21:11.030Z,13.70
2023-03-06T19:23:38.265Z,14.80
2023-03-06T19:28:35.510Z,16.20
2023-03-06T19:31:10.420Z,16.20
