createdAt,value
2018-07-30T00:01:32.944Z,99.90
2018-07-30T00:04:01.415Z,99.90
2018-07-30T00:06:29.875Z,99.90
2018-07-30T00:11:26.446Z,99.90
2018-07-30T00:13:54.907Z,99.90
2018-07-30T00:16:23.324Z,99.90
2018-07-30T00:18:51.783Z,99.90
2018-07-30T00:21:20.258Z,99.90
2018-07-30T00:23:48.649Z,99.90
2018-07-30T00:26:17.118Z,99.90
2018-07-30T00:28:45.587Z,99.90
2018-07-30T00:31:14.087Z,99.90
2018-07-30T00:33:42.507Z,99.90
2018-07-30T00:36:10.960Z,99.90
2018-07-30T00:38:39.400Z,99.90
2018-07-30T00:41:07.975Z,99.90
2018-07-30T00:46:04.931Z,99.90
2018-07-30T00:48:33.351Z,99.90
2018-07-30T00:51:01.841Z,99.90
2018-07-30T00:53:30.247Z,99.90
2018-07-30T00:55:58.736Z,99.90
2018-07-30T00:58:27.199Z,99.90
2018-07-30T01:00:55.648Z,99.90
2018-07-30T01:03:24.259Z,99.90
2018-07-30T01:05:52.703Z,99.90
2018-07-30T01:08:21.124Z,99.90
2018-07-30T01:10:49.578Z,99.90
2018-07-30T01:13:18.040Z,99.90
2018-07-30T01:15:46.451Z,99.90
2018-07-30T01:18:14.881Z,99.90
2018-07-30T01:20:43.291Z,99.90
2018-07-30T01:23:11.726Z,99.90
2018-07-30T01:25:40.145Z,99.90
2018-07-30T01:28:08.591Z,99.90
2018-07-30T01:30:37.015Z,99.90
2018-07-30T01:33:05.491Z,99.90
2018-07-30T01:35:33.975Z,99.90
2018-07-30T01:38:02.457Z,99.90
2018-07-30T01:40:30.934Z,99.90
2018-07-30T01:42:59.396Z,99.90
2018-07-30T01:45:27.843Z,99.90
2018-07-30T01:47:56.291Z,99.90
2018-07-30T01:50:24.747Z,99.90
2018-07-30T01:52:53.179Z,99.90
2018-07-30T01:55:21.651Z,99.90
2018-07-30T01:57:50.032Z,99.90
2018-07-30T02:00:18.531Z,99.90
2018-07-30T02:02:47.040Z,99.90
2018-07-30T02:05:15.484Z,99.90
2018-07-30T02:07:43.907Z,99.90
2018-07-30T02:10:12.705Z,99.90
2018-07-30T02:12:41.483Z,99.90
2018-07-30T02:15:09.990Z,99.90
2018-07-30T02:17:38.404Z,99.90
2018-07-30T02:20:06.842Z,99.90
2018-07-30T02:22:35.299Z,99.90
2018-07-30T02:25:03.892Z,99.90
2018-07-30T02:27:32.347Z,99.90
2018-07-30T02:30:00.809Z,99.90
2018-07-30T02:32:29.215Z,99.90
2018-07-30T02:34:57.656Z,99.90
2018-07-30T02:37:26.272Z,99.90
2018-07-30T02:39:54.808Z,99.90
2018-07-30T02:42:23.360Z,99.90
2018-07-30T02:44:51.771Z,99.90
2018-07-30T02:47:20.213Z,99.90
2018-07-30T02:49:48.675Z,99.90
2018-07-30T02:52:17.151Z,99.90
2018-07-30T02:54:45.578Z,99.90
2018-07-30T02:57:14.012Z,99.90
2018-07-30T02:59:42.418Z,99.90
2018-07-30T03:02:10.896Z,99.90
2018-07-30T03:04:39.330Z,99.90
2018-07-30T03:07:07.894Z,99.90
2018-07-30T03:09:36.316Z,99.90
2018-07-30T03:12:04.768Z,99.90
2018-07-30T03:14:33.188Z,99.90
2018-07-30T03:17:01.636Z,99.90
2018-07-30T03:19:30.086Z,99.90
2018-07-30T03:21:59.163Z,99.90
2018-07-30T03:24:27.612Z,99.90
2018-07-30T03:26:56.027Z,99.90
2018-07-30T03:29:24.482Z,99.90
2018-07-30T03:31:52.907Z,99.90
2018-07-30T03:34:21.362Z,99.90
2018-07-30T03:36:49.792Z,99.90
2018-07-30T03:39:18.275Z,99.90
2018-07-30T03:41:46.765Z,99.90
2018-07-30T03:44:15.361Z,99.90
2018-07-30T03:46:43.820Z,99.90
2018-07-30T03:49:12.278Z,99.90
2018-07-30T03:51:40.696Z,99.90
2018-07-30T03:54:09.243Z,99.90
2018-07-30T03:56:37.942Z,99.90
2018-07-30T03:59:06.399Z,99.90
2018-07-30T04:01:34.836Z,99.90
2018-07-30T04:04:03.360Z,99.90
2018-07-30T04:06:31.819Z,99.90
2018-07-30T04:09:00.263Z,99.90
2018-07-30T04:11:28.692Z,99.90
2018-07-30T04:13:57.168Z,99.90
2018-07-30T04:16:25.663Z,99.90
2018-07-30T04:18:54.082Z,99.90
2018-07-30T04:21:22.519Z,99.90
2018-07-30T04:23:51.002Z,99.90
2018-07-30T04:26:19.438Z,99.90
2018-07-30T04:28:47.859Z,99.90
2018-07-30T04:31:16.332Z,99.90
2018-07-30T04:33:44.773Z,99.90
2018-07-30T04:36:13.219Z,99.90
2018-07-30T04:38:41.652Z,99.90
2018-07-30T04:41:10.088Z,99.90
2018-07-30T04:43:38.567Z,99.90
2018-07-30T04:46:07.003Z,99.90
2018-07-30T04:48:35.415Z,99.90
2018-07-30T04:51:03.853Z,99.90
2018-07-30T04:53:32.332Z,99.90
2018-07-30T04:56:00.875Z,99.90
2018-07-30T04:58:29.355Z,99.90
2018-07-30T05:00:57.812Z,99.90
2018-07-30T05:03:26.291Z,99.90
2018-07-30T05:05:54.807Z,99.90
2018-07-30T05:08:23.256Z,99.90
2018-07-30T05:10:51.711Z,99.90
2018-07-30T05:13:20.164Z,99.90
2018-07-30T05:15:48.647Z,99.90
2018-07-30T05:18:17.110Z,99.90
2018-07-30T05:20:45.563Z,99.90
2018-07-30T05:23:14.000Z,99.90
2018-07-30T05:25:42.444Z,99.90
2018-07-30T05:28:10.907Z,99.90
2018-07-30T05:30:39.323Z,99.90
2018-07-30T05:33:07.841Z,99.90
2018-07-30T05:35:36.258Z,99.90
2018-07-30T05:38:04.703Z,99.90
2018-07-30T05:40:33.245Z,99.90
2018-07-30T05:43:02.297Z,99.90
2018-07-30T05:47:58.876Z,99.90
2018-07-30T05:50:27.330Z,99.90
2018-07-30T05:52:55.816Z,99.90
2018-07-30T05:55:24.281Z,99.90
2018-07-30T05:57:52.763Z,99.90
2018-07-30T06:00:21.251Z,99.90
2018-07-30T06:02:50.329Z,99.90
2018-07-30T06:05:18.765Z,99.90
2018-07-30T06:07:47.251Z,99.90
2018-07-30T06:10:15.672Z,99.90
2018-07-30T06:12:44.172Z,99.90
2018-07-30T06:15:12.635Z,99.90
2018-07-30T06:17:41.095Z,99.90
2018-07-30T06:20:10.927Z,99.90
2018-07-30T06:22:39.897Z,99.90
2018-07-30T06:25:08.695Z,99.90
2018-07-30T06:27:37.474Z,99.90
2018-07-30T06:30:07.160Z,99.90
2018-07-30T06:32:35.598Z,99.90
2018-07-30T06:35:04.340Z,99.90
2018-07-30T06:37:32.817Z,99.90
2018-07-30T06:40:01.306Z,99.90
2018-07-30T06:42:29.726Z,99.90
2018-07-30T06:44:58.501Z,99.90
2018-07-30T06:47:26.931Z,99.90
2018-07-30T06:49:55.391Z,99.90
2018-07-30T06:52:23.806Z,99.90
2018-07-30T06:54:52.464Z,99.90
2018-07-30T06:57:20.986Z,99.90
2018-07-30T06:59:49.441Z,99.90
2018-07-30T07:02:17.860Z,99.90
2018-07-30T07:04:46.379Z,99.90
2018-07-30T07:07:14.860Z,99.90
2018-07-30T07:09:43.292Z,99.90
2018-07-30T07:12:11.736Z,99.90
2018-07-30T07:14:40.207Z,99.90
2018-07-30T07:17:09.304Z,99.90
2018-07-30T07:19:38.223Z,99.90
2018-07-30T07:22:07.004Z,99.90
2018-07-30T07:24:35.435Z,99.90
2018-07-30T07:27:03.900Z,99.90
2018-07-30T07:29:32.334Z,99.90
2018-07-30T07:32:00.768Z,99.90
2018-07-30T07:34:29.220Z,99.90
2018-07-30T07:36:57.668Z,99.90
2018-07-30T07:39:26.127Z,99.90
2018-07-30T07:41:54.632Z,99.90
2018-07-30T07:44:23.099Z,99.90
2018-07-30T07:46:51.562Z,99.90
2018-07-30T07:49:20.020Z,99.90
2018-07-30T07:51:48.468Z,99.90
2018-07-30T07:54:16.923Z,99.90
2018-07-30T07:56:45.367Z,99.90
2018-07-30T07:59:13.963Z,99.90
2018-07-30T08:01:42.430Z,99.90
2018-07-30T08:04:10.888Z,99.90
2018-07-30T08:06:39.445Z,99.90
2018-07-30T08:09:10.060Z,99.90
2018-07-30T08:11:39.022Z,99.90
2018-07-30T08:14:08.023Z,99.90
2018-07-30T08:16:36.484Z,99.90
2018-07-30T08:19:04.987Z,99.90
2018-07-30T08:21:33.432Z,99.90
2018-07-30T08:24:01.927Z,99.90
2018-07-30T08:26:30.346Z,99.90
2018-07-30T08:28:58.814Z,99.90
2018-07-30T08:31:27.262Z,99.90
2018-07-30T08:33:55.732Z,99.70
2018-07-30T08:36:24.167Z,98.50
2018-07-30T08:38:52.707Z,97.80
2018-07-30T08:41:21.194Z,98.40
2018-07-30T08:43:49.643Z,97.00
2018-07-30T08:46:18.133Z,96.90
2018-07-30T08:48:46.588Z,96.90
2018-07-30T08:51:15.044Z,96.20
2018-07-30T08:53:43.592Z,95.60
2018-07-30T08:56:12.127Z,96.20
2018-07-30T08:58:40.582Z,95.90
2018-07-30T09:01:09.040Z,94.50
2018-07-30T09:03:37.487Z,94.60
2018-07-30T09:06:06.288Z,94.40
2018-07-30T09:08:34.768Z,93.70
2018-07-30T09:11:03.211Z,94.10
2018-07-30T09:13:31.651Z,91.70
2018-07-30T09:18:29.524Z,91.60
2018-07-30T09:20:58.088Z,89.70
2018-07-30T09:23:26.592Z,88.30
2018-07-30T09:25:55.025Z,89.50
2018-07-30T09:28:23.475Z,90.50
2018-07-30T09:30:52.656Z,90.10
2018-07-30T09:33:21.148Z,85.10
2018-07-30T09:35:49.590Z,83.50
2018-07-30T09:38:18.046Z,83.80
2018-07-30T09:40:46.559Z,80.30
2018-07-30T09:43:15.184Z,86.20
2018-07-30T09:45:43.654Z,83.30
2018-07-30T09:50:40.330Z,83.00
2018-07-30T09:53:09.380Z,80.40
2018-07-30T09:55:37.855Z,82.10
2018-07-30T09:58:06.330Z,81.00
2018-07-30T10:00:40.138Z,82.70
2018-07-30T10:03:08.627Z,76.40
2018-07-30T10:05:37.100Z,76.60
2018-07-30T10:08:05.551Z,78.90
2018-07-30T10:10:34.180Z,74.40
2018-07-30T10:13:02.627Z,77.90
2018-07-30T10:15:31.067Z,72.70
2018-07-30T10:17:59.610Z,75.00
2018-07-30T10:20:28.124Z,72.70
2018-07-30T10:22:56.567Z,72.70
2018-07-30T10:25:25.028Z,72.00
2018-07-30T10:27:53.476Z,69.00
2018-07-30T10:30:22.088Z,65.70
2018-07-30T10:32:50.563Z,64.30
2018-07-30T10:35:19.008Z,64.80
2018-07-30T10:37:47.463Z,64.30
2018-07-30T10:40:15.983Z,63.50
2018-07-30T10:42:44.426Z,59.10
2018-07-30T10:47:41.229Z,61.10
2018-07-30T10:50:09.775Z,61.20
2018-07-30T10:52:38.214Z,65.30
2018-07-30T10:55:06.739Z,60.30
2018-07-30T10:57:35.203Z,60.30
2018-07-30T11:02:31.932Z,55.00
2018-07-30T11:05:00.342Z,60.00
2018-07-30T11:07:28.907Z,59.30
2018-07-30T11:09:57.344Z,58.20
2018-07-30T11:12:25.795Z,55.90
2018-07-30T11:14:54.311Z,55.00
2018-07-30T11:17:22.776Z,57.40
2018-07-30T11:19:51.251Z,58.50
2018-07-30T11:22:19.963Z,57.30
2018-07-30T11:24:48.449Z,58.90
2018-07-30T11:27:16.924Z,60.70
2018-07-30T11:29:45.399Z,60.30
2018-07-30T11:32:13.874Z,63.10
2018-07-30T11:34:42.320Z,61.40
2018-07-30T11:37:10.740Z,60.30
2018-07-30T11:39:39.234Z,61.70
2018-07-30T11:42:07.717Z,62.40
2018-07-30T11:44:36.171Z,62.90
2018-07-30T11:47:04.858Z,61.50
2018-07-30T11:49:33.800Z,61.30
2018-07-30T11:54:30.413Z,63.50
2018-07-30T11:56:58.834Z,59.70
2018-07-30T11:59:27.350Z,63.10
2018-07-30T12:01:55.908Z,61.50
2018-07-30T12:04:24.560Z,60.10
2018-07-30T12:06:52.994Z,61.30
2018-07-30T12:09:21.437Z,62.20
2018-07-30T12:11:49.978Z,62.50
2018-07-30T12:14:18.488Z,59.90
2018-07-30T12:16:46.983Z,60.50
2018-07-30T12:19:15.440Z,61.60
2018-07-30T12:21:43.925Z,61.90
2018-07-30T12:24:12.331Z,59.40
2018-07-30T12:26:40.820Z,59.30
2018-07-30T12:29:09.349Z,60.50
2018-07-30T12:31:37.935Z,59.20
2018-07-30T12:34:06.543Z,59.20
2018-07-30T12:39:03.380Z,57.20
2018-07-30T12:41:31.839Z,56.30
2018-07-30T12:44:00.292Z,56.20
2018-07-30T12:46:28.740Z,55.90
2018-07-30T12:48:57.165Z,56.70
2018-07-30T12:51:25.608Z,56.40
2018-07-30T12:53:54.787Z,55.00
2018-07-30T12:58:51.328Z,55.50
2018-07-30T13:01:19.801Z,58.20
2018-07-30T13:03:48.295Z,56.70
2018-07-30T13:06:16.788Z,55.40
2018-07-30T13:08:45.727Z,55.10
2018-07-30T13:11:14.147Z,56.30
2018-07-30T13:13:42.730Z,56.00
2018-07-30T13:16:11.243Z,57.40
2018-07-30T13:18:39.702Z,55.40
2018-07-30T13:21:08.178Z,55.50
2018-07-30T13:23:36.651Z,56.30
2018-07-30T13:26:05.375Z,58.50
2018-07-30T13:28:33.862Z,57.80
2018-07-30T13:31:02.751Z,58.00
2018-07-30T13:33:31.195Z,56.30
2018-07-30T13:35:59.847Z,56.60
2018-07-30T13:38:28.424Z,57.30
2018-07-30T13:40:56.882Z,55.90
2018-07-30T13:43:25.487Z,56.90
2018-07-30T13:45:53.908Z,56.50
2018-07-30T13:48:22.360Z,57.50
2018-07-30T13:50:50.896Z,57.80
2018-07-30T13:53:19.302Z,56.90
2018-07-30T13:55:47.762Z,56.70
2018-07-30T13:58:16.194Z,56.60
2018-07-30T14:00:44.657Z,56.60
2018-07-30T14:03:13.187Z,57.40
2018-07-30T14:05:41.668Z,57.30
2018-07-30T14:08:10.112Z,57.30
2018-07-30T14:10:38.579Z,56.80
2018-07-30T14:13:07.027Z,56.80
2018-07-30T14:15:35.476Z,57.10
2018-07-30T14:18:03.936Z,57.90
2018-07-30T14:20:32.363Z,59.20
2018-07-30T14:23:00.795Z,55.40
2018-07-30T14:25:29.240Z,57.80
2018-07-30T14:27:57.694Z,54.70
2018-07-30T14:30:26.203Z,54.60
2018-07-30T14:32:54.703Z,56.40
2018-07-30T14:35:23.223Z,56.40
2018-07-30T14:37:51.639Z,57.10
2018-07-30T14:40:20.117Z,56.50
2018-07-30T14:42:48.659Z,56.30
2018-07-30T14:45:17.092Z,57.80
2018-07-30T14:50:13.819Z,58.50
2018-07-30T14:52:42.284Z,56.40
2018-07-30T14:55:10.830Z,56.50
2018-07-30T14:57:39.263Z,56.20
2018-07-30T15:00:09.082Z,56.80
2018-07-30T15:02:37.678Z,57.70
2018-07-30T15:07:34.602Z,57.10
2018-07-30T15:10:03.425Z,57.90
2018-07-30T15:12:31.909Z,57.70
2018-07-30T15:15:00.367Z,56.70
2018-07-30T15:17:28.952Z,56.60
2018-07-30T15:19:57.472Z,57.10
2018-07-30T15:22:25.975Z,56.60
2018-07-30T15:24:54.783Z,57.30
2018-07-30T15:27:23.240Z,57.10
2018-07-30T15:29:51.686Z,57.70
2018-07-30T15:32:20.286Z,55.40
2018-07-30T15:34:48.794Z,55.70
2018-07-30T15:37:17.295Z,55.70
2018-07-30T15:39:45.851Z,55.50
2018-07-30T15:42:14.324Z,56.40
2018-07-30T15:44:42.758Z,56.20
2018-07-30T15:47:11.309Z,56.80
2018-07-30T15:49:39.842Z,55.80
2018-07-30T15:52:08.471Z,55.80
2018-07-30T15:54:37.044Z,57.10
2018-07-30T15:57:05.641Z,55.60
2018-07-30T15:59:34.129Z,57.20
2018-07-30T16:02:02.592Z,57.30
2018-07-30T16:04:31.232Z,57.80
2018-07-30T16:06:59.724Z,56.90
2018-07-30T16:09:28.171Z,56.70
2018-07-30T16:14:24.754Z,57.20
2018-07-30T16:16:53.208Z,56.50
2018-07-30T16:19:21.663Z,56.50
2018-07-30T16:21:50.231Z,56.30
2018-07-30T16:24:18.781Z,54.40
2018-07-30T16:26:47.219Z,53.20
2018-07-30T16:31:43.828Z,54.00
2018-07-30T16:34:12.304Z,55.20
2018-07-30T16:36:40.851Z,54.90
2018-07-30T16:39:10.343Z,53.50
2018-07-30T16:41:38.943Z,52.90
2018-07-30T16:44:07.888Z,50.90
2018-07-30T16:46:36.451Z,51.50
2018-07-30T16:49:05.083Z,53.70
2018-07-30T16:51:33.617Z,54.30
2018-07-30T16:54:02.320Z,54.90
2018-07-30T16:56:30.797Z,54.50
2018-07-30T16:58:59.393Z,55.80
2018-07-30T17:01:27.835Z,56.30
2018-07-30T17:03:56.393Z,56.20
2018-07-30T17:06:24.998Z,55.30
2018-07-30T17:08:53.629Z,56.60
2018-07-30T17:11:22.106Z,55.30
2018-07-30T17:13:50.535Z,57.10
2018-07-30T17:16:19.037Z,56.00
2018-07-30T17:18:47.503Z,56.20
2018-07-30T17:21:16.073Z,56.80
2018-07-30T17:23:44.652Z,56.90
2018-07-30T17:26:13.319Z,57.30
2018-07-30T17:28:41.873Z,56.80
2018-07-30T17:31:10.519Z,56.70
2018-07-30T17:33:39.372Z,56.40
2018-07-30T17:36:07.942Z,57.00
2018-07-30T17:38:36.427Z,56.80
2018-07-30T17:41:05.035Z,57.00
2018-07-30T17:43:33.912Z,57.60
2018-07-30T17:46:02.891Z,57.30
2018-07-30T17:48:31.506Z,56.50
2018-07-30T17:51:00.264Z,56.80
2018-07-30T17:53:28.891Z,57.00
2018-07-30T17:55:57.348Z,57.20
2018-07-30T17:58:26.111Z,57.30
2018-07-30T18:00:54.723Z,58.10
2018-07-30T18:03:23.237Z,59.90
2018-07-30T18:05:51.858Z,59.30
2018-07-30T18:08:20.486Z,60.70
2018-07-30T18:10:49.045Z,60.10
2018-07-30T18:13:17.500Z,60.20
2018-07-30T18:15:45.931Z,60.00
2018-07-30T18:18:14.447Z,59.30
2018-07-30T18:20:42.895Z,59.00
2018-07-30T18:23:11.348Z,59.00
2018-07-30T18:25:39.878Z,60.40
2018-07-30T18:28:08.382Z,58.70
2018-07-30T18:30:36.857Z,58.80
2018-07-30T18:33:05.336Z,60.70
2018-07-30T18:35:33.864Z,60.50
2018-07-30T18:38:02.396Z,59.40
2018-07-30T18:40:31.024Z,59.70
2018-07-30T18:42:59.556Z,61.20
2018-07-30T18:45:28.263Z,60.90
2018-07-30T18:47:56.708Z,60.70
2018-07-30T18:50:25.187Z,61.50
2018-07-30T18:52:53.632Z,62.20
2018-07-30T18:55:22.244Z,62.10
2018-07-30T18:57:50.739Z,62.40
2018-07-30T19:00:19.322Z,61.50
2018-07-30T19:02:47.819Z,63.10
2018-07-30T19:05:16.348Z,61.00
2018-07-30T19:07:44.874Z,61.90
2018-07-30T19:10:13.431Z,61.20
2018-07-30T19:12:42.041Z,60.90
2018-07-30T19:15:10.585Z,61.30
2018-07-30T19:17:39.318Z,61.30
2018-07-30T19:20:08.206Z,62.00
2018-07-30T19:22:36.707Z,62.50
2018-07-30T19:25:05.671Z,62.90
2018-07-30T19:27:34.558Z,68.00
2018-07-30T19:30:03.552Z,68.10
2018-07-30T19:32:32.152Z,68.40
2018-07-30T19:35:01.021Z,65.70
2018-07-30T19:37:29.588Z,65.90
2018-07-30T19:39:58.104Z,65.70
2018-07-30T19:42:26.566Z,65.90
2018-07-30T19:44:55.453Z,66.70
2018-07-30T19:47:24.360Z,66.20
2018-07-30T19:49:53.231Z,66.70
2018-07-30T19:52:22.230Z,67.90
2018-07-30T19:54:51.239Z,66.60
2018-07-30T19:57:20.527Z,69.50
2018-07-30T19:59:49.608Z,70.70
2018-07-30T20:02:18.551Z,71.20
2018-07-30T20:04:47.496Z,69.80
2018-07-30T20:07:16.379Z,69.30
2018-07-30T20:09:45.221Z,69.90
2018-07-30T20:12:13.766Z,68.20
2018-07-30T20:14:42.739Z,67.00
2018-07-30T20:17:11.250Z,66.70
2018-07-30T20:19:40.453Z,67.00
2018-07-30T20:22:09.308Z,66.60
2018-07-30T20:24:37.857Z,67.00
2018-07-30T20:27:06.379Z,66.70
2018-07-30T20:29:35.256Z,66.20
2018-07-30T20:32:05.169Z,66.30
2018-07-30T20:34:33.763Z,67.00
2018-07-30T20:37:02.290Z,66.80
2018-07-30T20:39:30.851Z,67.10
2018-07-30T20:41:59.303Z,67.70
2018-07-30T20:44:27.793Z,68.40
2018-07-30T20:46:56.364Z,70.10
2018-07-30T20:49:24.972Z,72.60
2018-07-30T20:51:53.730Z,70.60
2018-07-30T20:54:22.316Z,73.10
2018-07-30T20:56:50.828Z,73.90
2018-07-30T20:59:20.063Z,74.10
2018-07-30T21:01:48.526Z,71.00
2018-07-30T21:04:17.075Z,71.60
2018-07-30T21:06:45.545Z,73.40
2018-07-30T21:09:14.054Z,73.10
2018-07-30T21:11:42.615Z,74.00
2018-07-30T21:14:11.183Z,72.30
2018-07-30T21:16:39.668Z,73.30
2018-07-30T21:19:08.110Z,76.00
2018-07-30T21:21:36.562Z,75.30
2018-07-30T21:24:04.996Z,76.00
2018-07-30T21:26:33.459Z,77.10
2018-07-30T21:29:01.909Z,79.60
2018-07-30T21:31:30.442Z,80.40
2018-07-30T21:33:58.910Z,79.50
2018-07-30T21:36:27.508Z,78.90
2018-07-30T21:38:55.999Z,77.10
2018-07-30T21:41:24.588Z,75.80
2018-07-30T21:43:53.057Z,76.80
2018-07-30T21:46:21.737Z,76.50
2018-07-30T21:48:50.243Z,76.30
2018-07-30T21:51:18.841Z,76.90
2018-07-30T21:53:47.492Z,76.90
2018-07-30T21:56:15.932Z,78.40
2018-07-30T21:58:44.451Z,77.50
2018-07-30T22:01:12.933Z,79.30
2018-07-30T22:03:41.432Z,80.30
2018-07-30T22:06:10.708Z,81.00
2018-07-30T22:08:39.167Z,80.70
2018-07-30T22:11:07.720Z,82.20
2018-07-30T22:13:36.264Z,82.90
2018-07-30T22:16:04.753Z,84.00
2018-07-30T22:18:33.189Z,85.50
2018-07-30T22:21:01.655Z,83.50
2018-07-30T22:23:30.082Z,86.40
2018-07-30T22:25:58.576Z,86.60
2018-07-30T22:28:27.010Z,85.30
2018-07-30T22:30:55.492Z,86.30
2018-07-30T22:33:24.045Z,87.00
2018-07-30T22:35:52.676Z,88.70
2018-07-30T22:38:21.114Z,87.60
2018-07-30T22:40:49.559Z,86.80
2018-07-30T22:43:18.039Z,87.90
2018-07-30T22:45:46.479Z,89.20
2018-07-30T22:48:14.936Z,88.40
2018-07-30T22:50:43.387Z,90.20
2018-07-30T22:53:11.831Z,90.80
2018-07-30T22:55:40.403Z,91.80
2018-07-30T22:58:08.857Z,91.40
2018-07-30T23:00:37.390Z,92.60
2018-07-30T23:03:06.031Z,92.60
2018-07-30T23:05:34.555Z,92.80
2018-07-30T23:08:02.979Z,92.10
2018-07-30T23:10:31.443Z,93.20
2018-07-30T23:12:59.882Z,94.80
2018-07-30T23:15:28.347Z,95.40
2018-07-30T23:17:56.822Z,95.00
2018-07-30T23:20:25.243Z,95.20
2018-07-30T23:22:53.823Z,95.70
2018-07-30T23:25:22.303Z,96.30
2018-07-30T23:27:50.724Z,97.30
2018-07-30T23:30:19.195Z,98.30
2018-07-30T23:32:47.627Z,99.20
2018-07-30T23:35:16.070Z,98.30
2018-07-30T23:37:44.667Z,99.20
2018-07-30T23:40:13.720Z,99.90
2018-07-30T23:42:42.124Z,99.90
2018-07-30T23:45:10.555Z,99.90
2018-07-30T23:47:38.998Z,99.60
2018-07-30T23:50:07.419Z,99.90
2018-07-30T23:52:35.907Z,99.90
2018-07-30T23:55:04.462Z,99.90
2018-07-30T23:57:32.855Z,99.90
