createdAt,value
2023-04-20T00:01:04.036Z,15.67
2023-04-20T00:03:33.701Z,15.64
2023-04-20T00:06:02.294Z,15.61
2023-04-20T00:08:30.454Z,15.55
2023-04-20T00:10:58.370Z,15.54
2023-04-20T00:13:26.686Z,15.49
2023-04-20T00:15:54.622Z,15.45
2023-04-20T00:18:22.533Z,15.41
2023-04-20T00:20:51.858Z,15.39
2023-04-20T00:23:19.778Z,15.31
2023-04-20T00:25:49.645Z,15.32
2023-04-20T00:28:17.541Z,15.29
2023-04-20T00:30:45.698Z,15.24
2023-04-20T00:33:13.643Z,15.24
2023-04-20T00:35:43.349Z,15.18
2023-04-20T00:38:12.659Z,15.16
2023-04-20T00:40:40.641Z,15.16
2023-04-20T00:43:11.957Z,15.11
2023-04-20T00:45:39.929Z,15.11
2023-04-20T00:48:07.912Z,15.09
2023-04-20T00:50:36.137Z,15.09
2023-04-20T00:53:04.050Z,15.05
2023-04-20T00:55:33.374Z,15.02
2023-04-20T00:58:01.300Z,14.99
2023-04-20T01:00:29.271Z,14.98
2023-04-20T01:02:57.447Z,14.94
2023-04-20T01:05:25.507Z,14.93
2023-04-20T01:07:53.516Z,14.86
2023-04-20T01:10:21.970Z,14.84
2023-04-20T01:12:51.245Z,14.81
2023-04-20T01:15:19.231Z,14.80
2023-04-20T01:17:47.827Z,14.79
2023-04-20T01:20:15.768Z,14.76
2023-04-20T01:22:46.725Z,14.72
2023-04-20T01:25:14.725Z,14.72
2023-04-20T01:27:42.724Z,14.70
2023-04-20T01:30:11.284Z,14.70
2023-04-20T01:32:39.414Z,14.68
2023-04-20T01:35:08.738Z,14.67
2023-04-20T01:37:38.847Z,14.67
2023-04-20T01:40:10.136Z,14.64
2023-04-20T01:42:38.059Z,14.65
2023-04-20T01:45:06.573Z,14.64
2023-04-20T01:47:36.454Z,14.60
2023-04-20T01:50:04.694Z,14.58
2023-04-20T01:52:32.739Z,14.53
2023-04-20T01:55:00.687Z,14.51
2023-04-20T01:57:30.256Z,14.47
2023-04-20T01:59:58.225Z,14.47
2023-04-20T02:02:26.275Z,14.42
2023-04-20T02:04:55.176Z,14.39
2023-04-20T02:07:23.124Z,14.39
2023-04-20T02:09:51.090Z,14.37
2023-04-20T02:12:19.050Z,14.34
2023-04-20T02:14:48.390Z,14.34
2023-04-20T02:17:16.496Z,14.30
2023-04-20T02:19:44.598Z,14.26
2023-04-20T02:22:12.488Z,14.22
2023-04-20T02:24:41.461Z,14.17
2023-04-20T02:27:09.422Z,14.13
2023-04-20T02:29:37.426Z,14.12
2023-04-20T02:32:08.168Z,14.10
2023-04-20T02:34:36.252Z,14.11
2023-04-20T02:37:04.466Z,14.09
2023-04-20T02:39:32.432Z,14.05
2023-04-20T02:42:00.395Z,14.05
2023-04-20T02:44:29.144Z,14.06
2023-04-20T02:46:57.482Z,14.03
2023-04-20T02:49:27.662Z,14.00
2023-04-20T02:51:55.844Z,13.96
2023-04-20T02:54:23.844Z,13.91
2023-04-20T02:56:52.277Z,13.93
2023-04-20T02:59:20.524Z,13.89
2023-04-20T03:01:51.175Z,13.84
2023-04-20T03:04:22.399Z,13.83
2023-04-20T03:07:04.888Z,13.77
2023-04-20T03:09:35.573Z,13.75
2023-04-20T03:12:18.650Z,13.71
2023-04-20T03:15:01.265Z,13.67
2023-04-20T03:17:41.222Z,13.62
2023-04-20T03:20:11.092Z,13.58
2023-04-20T03:22:40.671Z,13.54
2023-04-20T03:25:09.952Z,13.50
2023-04-20T03:27:59.305Z,13.45
2023-04-20T03:30:27.817Z,13.41
2023-04-20T03:33:11.160Z,13.37
2023-04-20T03:35:39.479Z,13.36
2023-04-20T03:38:09.158Z,13.32
2023-04-20T03:40:37.943Z,13.28
2023-04-20T03:43:05.994Z,13.22
2023-04-20T03:45:34.015Z,13.17
2023-04-20T03:48:02.124Z,13.12
2023-04-20T03:50:30.348Z,13.06
2023-04-20T03:52:59.226Z,13.00
2023-04-20T03:55:28.626Z,12.97
2023-04-20T03:58:01.522Z,12.93
2023-04-20T04:00:38.658Z,12.90
2023-04-20T04:03:11.460Z,12.86
2023-04-20T04:05:39.698Z,12.84
2023-04-20T04:08:07.673Z,12.85
2023-04-20T04:10:37.316Z,12.84
2023-04-20T04:13:05.264Z,12.84
2023-04-20T04:15:33.232Z,12.84
2023-04-20T04:18:06.545Z,12.82
2023-04-20T04:20:35.888Z,12.78
2023-04-20T04:23:03.887Z,12.75
2023-04-20T04:25:59.204Z,12.77
2023-04-20T04:28:27.685Z,12.75
2023-04-20T04:31:09.835Z,12.72
2023-04-20T04:33:37.864Z,12.71
2023-04-20T04:36:07.414Z,12.71
2023-04-20T04:38:36.000Z,12.69
2023-04-20T04:41:05.525Z,12.66
2023-04-20T04:43:34.346Z,12.67
2023-04-20T04:46:14.528Z,12.68
2023-04-20T04:48:43.481Z,12.70
2023-04-20T04:51:11.813Z,12.68
2023-04-20T04:53:39.780Z,12.65
2023-04-20T04:56:09.554Z,12.67
2023-04-20T04:58:37.508Z,12.68
2023-04-20T05:01:05.684Z,12.67
2023-04-20T05:03:33.742Z,12.70
2023-04-20T05:06:01.845Z,12.66
2023-04-20T05:08:29.833Z,12.63
2023-04-20T05:10:58.540Z,12.66
2023-04-20T05:13:28.106Z,12.66
2023-04-20T05:15:56.113Z,12.69
2023-04-20T05:18:24.066Z,12.69
2023-04-20T05:20:52.050Z,12.68
2023-04-20T05:23:20.530Z,12.68
2023-04-20T05:25:48.460Z,12.66
2023-04-20T05:28:16.506Z,12.58
2023-04-20T05:30:45.931Z,12.53
2023-04-20T05:33:13.877Z,12.45
2023-04-20T05:35:41.852Z,12.46
2023-04-20T05:38:09.799Z,12.48
2023-04-20T05:40:37.729Z,12.53
2023-04-20T05:43:06.104Z,12.57
2023-04-20T05:45:34.682Z,12.61
2023-04-20T05:48:04.126Z,12.66
2023-04-20T05:50:32.059Z,12.68
2023-04-20T05:53:00.102Z,12.70
2023-04-20T05:55:28.069Z,12.74
2023-04-20T05:57:56.022Z,12.77
2023-04-20T06:00:26.114Z,12.80
2023-04-20T06:02:55.182Z,12.82
2023-04-20T06:05:24.819Z,12.84
2023-04-20T06:07:53.183Z,12.86
2023-04-20T06:10:21.470Z,12.88
2023-04-20T06:12:49.423Z,12.86
2023-04-20T06:15:17.560Z,12.87
2023-04-20T06:17:45.548Z,12.89
2023-04-20T06:20:13.530Z,12.91
2023-04-20T06:22:45.392Z,12.91
2023-04-20T06:25:13.494Z,12.97
2023-04-20T06:27:41.646Z,12.99
2023-04-20T06:30:10.287Z,13.05
2023-04-20T06:32:38.930Z,13.07
2023-04-20T06:35:08.561Z,13.10
2023-04-20T06:37:36.711Z,13.11
2023-04-20T06:40:08.361Z,13.16
2023-04-20T06:42:36.912Z,13.24
2023-04-20T06:45:05.740Z,13.31
2023-04-20T06:47:34.107Z,13.36
2023-04-20T06:50:02.310Z,13.41
2023-04-20T06:52:31.121Z,13.44
2023-04-20T06:54:59.465Z,13.53
2023-04-20T06:57:28.717Z,13.61
2023-04-20T06:59:56.716Z,13.67
2023-04-20T07:02:24.803Z,13.76
2023-04-20T07:04:53.013Z,13.85
2023-04-20T07:07:21.138Z,13.92
2023-04-20T07:09:49.449Z,14.00
2023-04-20T07:12:17.792Z,14.08
2023-04-20T07:14:47.136Z,14.17
2023-04-20T07:17:15.077Z,14.24
2023-04-20T07:19:43.007Z,14.32
2023-04-20T07:22:10.952Z,14.41
2023-04-20T07:24:39.029Z,14.50
2023-04-20T07:27:08.487Z,14.59
2023-04-20T07:29:36.588Z,14.70
2023-04-20T07:32:06.341Z,14.78
2023-04-20T07:34:34.264Z,14.87
2023-04-20T07:37:02.649Z,14.95
2023-04-20T07:39:30.943Z,15.03
2023-04-20T07:41:59.052Z,15.09
2023-04-20T07:44:27.145Z,15.17
2023-04-20T07:46:57.577Z,15.24
2023-04-20T07:49:27.168Z,15.30
2023-04-20T07:52:00.806Z,15.37
2023-04-20T07:54:34.732Z,15.44
2023-04-20T07:57:03.517Z,15.48
2023-04-20T07:59:31.673Z,15.57
2023-04-20T08:02:01.726Z,15.60
2023-04-20T08:04:31.763Z,15.65
2023-04-20T08:06:59.997Z,15.68
2023-04-20T08:09:30.022Z,15.75
2023-04-20T08:11:58.031Z,15.83
2023-04-20T08:14:26.187Z,15.93
2023-04-20T08:16:54.226Z,16.04
2023-04-20T08:19:22.409Z,16.16
2023-04-20T08:21:52.619Z,16.25
2023-04-20T08:24:20.888Z,16.36
2023-04-20T08:26:49.498Z,16.42
2023-04-20T08:29:17.614Z,16.49
2023-04-20T08:31:45.566Z,16.55
2023-04-20T08:34:13.567Z,16.62
2023-04-20T08:36:41.590Z,16.71
2023-04-20T08:39:12.733Z,16.78
2023-04-20T08:41:41.337Z,16.93
2023-04-20T08:44:09.594Z,17.06
2023-04-20T08:46:38.428Z,17.18
2023-04-20T08:49:06.567Z,17.16
2023-04-20T08:51:35.013Z,17.29
2023-04-20T08:54:06.399Z,17.41
2023-04-20T08:56:40.174Z,17.52
2023-04-20T08:59:10.331Z,17.65
2023-04-20T09:01:39.429Z,17.73
2023-04-20T09:04:17.271Z,17.75
2023-04-20T09:06:46.198Z,17.81
2023-04-20T09:09:14.365Z,17.87
2023-04-20T09:11:44.038Z,17.96
2023-04-20T09:14:12.921Z,18.05
2023-04-20T09:16:49.324Z,18.09
2023-04-20T09:19:17.407Z,18.25
2023-04-20T09:21:49.634Z,18.31
2023-04-20T09:24:17.750Z,18.40
2023-04-20T09:26:47.333Z,18.47
2023-04-20T09:29:18.412Z,18.50
2023-04-20T09:31:46.393Z,18.49
2023-04-20T09:34:14.450Z,18.54
2023-04-20T09:36:43.202Z,18.56
2023-04-20T09:39:11.677Z,18.62
2023-04-20T09:41:40.189Z,18.72
2023-04-20T09:44:10.021Z,18.82
2023-04-20T09:46:39.557Z,18.90
2023-04-20T09:49:07.978Z,19.03
2023-04-20T09:51:38.386Z,19.13
2023-04-20T09:54:07.247Z,19.21
2023-04-20T09:56:36.028Z,19.33
2023-04-20T09:59:04.661Z,19.43
2023-04-20T10:01:36.043Z,19.52
2023-04-20T10:04:08.269Z,19.65
2023-04-20T10:06:36.959Z,19.80
2023-04-20T10:09:06.300Z,19.92
2023-04-20T10:11:49.103Z,20.06
2023-04-20T10:14:23.126Z,20.08
2023-04-20T10:17:02.327Z,20.16
2023-04-20T10:19:41.269Z,20.22
2023-04-20T10:22:09.469Z,20.28
2023-04-20T10:24:38.372Z,20.45
2023-04-20T10:27:06.435Z,20.60
2023-04-20T10:29:36.550Z,20.74
2023-04-20T10:32:07.539Z,20.89
2023-04-20T10:34:36.375Z,21.01
2023-04-20T10:37:10.987Z,21.19
2023-04-20T10:39:44.680Z,21.37
2023-04-20T10:42:12.928Z,21.57
2023-04-20T10:44:48.861Z,21.74
2023-04-20T10:47:18.953Z,21.88
2023-04-20T10:49:46.962Z,22.02
2023-04-20T10:52:14.943Z,22.23
2023-04-20T10:54:43.048Z,22.44
2023-04-20T10:57:17.169Z,22.58
2023-04-20T10:59:46.917Z,22.66
2023-04-20T11:02:16.273Z,22.76
2023-04-20T11:04:47.463Z,22.75
2023-04-20T11:07:15.728Z,22.87
2023-04-20T11:09:43.797Z,22.67
2023-04-20T11:12:12.651Z,22.78
2023-04-20T11:14:51.706Z,22.77
2023-04-20T11:17:21.147Z,22.96
2023-04-20T11:19:51.514Z,22.89
2023-04-20T11:22:22.614Z,22.83
2023-04-20T11:24:51.464Z,22.86
2023-04-20T11:27:23.921Z,22.77
2023-04-20T11:29:57.325Z,22.83
2023-04-20T11:32:25.586Z,22.80
2023-04-20T11:35:06.665Z,22.98
2023-04-20T11:37:35.512Z,23.18
2023-04-20T11:40:05.825Z,23.42
2023-04-20T11:42:33.869Z,23.58
2023-04-20T11:45:03.501Z,23.70
2023-04-20T11:47:32.278Z,23.86
2023-04-20T11:50:02.003Z,23.97
2023-04-20T11:52:30.295Z,24.11
2023-04-20T11:54:58.213Z,24.28
2023-04-20T11:57:26.334Z,24.47
2023-04-20T11:59:54.282Z,24.59
2023-04-20T12:02:22.833Z,24.71
2023-04-20T12:04:51.054Z,24.75
2023-04-20T12:07:20.424Z,24.83
2023-04-20T12:09:48.464Z,24.95
2023-04-20T12:12:16.387Z,25.06
2023-04-20T12:14:44.442Z,25.23
2023-04-20T12:17:12.766Z,25.40
2023-04-20T12:19:41.083Z,25.56
2023-04-20T12:22:09.044Z,25.76
2023-04-20T12:24:39.521Z,25.88
2023-04-20T12:27:07.757Z,25.99
2023-04-20T12:29:38.360Z,26.11
2023-04-20T12:32:06.465Z,26.15
2023-04-20T12:34:34.452Z,26.29
2023-04-20T12:37:02.609Z,26.40
2023-04-20T12:39:30.692Z,26.49
2023-04-20T12:42:00.251Z,26.48
2023-04-20T12:44:28.386Z,26.57
2023-04-20T12:46:56.364Z,26.72
2023-04-20T12:49:24.378Z,26.93
2023-04-20T12:51:52.290Z,27.09
2023-04-20T12:54:20.444Z,27.18
2023-04-20T12:56:48.760Z,27.31
2023-04-20T12:59:18.157Z,27.51
2023-04-20T13:01:46.164Z,27.69
2023-04-20T13:04:15.919Z,27.91
2023-04-20T13:06:44.366Z,28.10
2023-04-20T13:09:12.429Z,28.16
2023-04-20T13:11:40.429Z,28.16
2023-04-20T13:14:08.424Z,28.26
2023-04-20T13:16:37.990Z,28.41
2023-04-20T13:19:08.044Z,28.46
2023-04-20T13:21:36.163Z,28.48
2023-04-20T13:24:04.554Z,28.45
2023-04-20T13:26:33.156Z,28.44
2023-04-20T13:29:01.406Z,28.42
2023-04-20T13:31:29.946Z,28.58
2023-04-20T13:33:59.795Z,28.77
2023-04-20T13:36:28.247Z,28.83
2023-04-20T13:38:56.480Z,28.90
2023-04-20T13:41:24.767Z,29.00
2023-04-20T13:43:52.869Z,29.20
2023-04-20T13:46:21.146Z,29.39
2023-04-20T13:48:49.545Z,29.43
2023-04-20T13:51:19.049Z,29.52
2023-04-20T13:53:48.351Z,29.46
2023-04-20T13:56:16.552Z,29.52
2023-04-20T13:58:45.316Z,29.49
2023-04-20T14:01:14.694Z,29.55
2023-04-20T14:03:43.003Z,29.66
2023-04-20T14:06:11.363Z,29.83
2023-04-20T14:08:40.948Z,29.97
2023-04-20T14:11:08.964Z,30.11
2023-04-20T14:13:39.015Z,30.10
2023-04-20T14:16:09.752Z,30.20
2023-04-20T14:18:38.010Z,30.33
2023-04-20T14:21:06.433Z,30.48
2023-04-20T14:23:34.461Z,30.49
2023-04-20T14:26:04.335Z,30.58
2023-04-20T14:28:33.379Z,30.73
2023-04-20T14:31:02.434Z,30.88
2023-04-20T14:33:31.187Z,31.02
2023-04-20T14:36:01.933Z,31.22
2023-04-20T14:38:30.156Z,31.35
2023-04-20T14:40:58.108Z,31.49
2023-04-20T14:43:27.517Z,31.55
2023-04-20T14:45:55.866Z,31.52
2023-04-20T14:48:25.149Z,31.22
2023-04-20T14:50:54.366Z,31.11
2023-04-20T14:53:22.379Z,31.23
2023-04-20T14:55:51.203Z,30.97
2023-04-20T14:58:19.268Z,30.82
2023-04-20T15:00:49.633Z,30.75
2023-04-20T15:03:17.958Z,30.52
2023-04-20T15:05:47.017Z,30.18
2023-04-20T15:08:15.250Z,30.01
2023-04-20T15:10:43.243Z,29.99
2023-04-20T15:13:11.295Z,29.87
2023-04-20T15:15:48.355Z,29.71
2023-04-20T15:18:18.924Z,29.43
2023-04-20T15:20:46.945Z,29.23
2023-04-20T15:23:15.214Z,28.95
2023-04-20T15:25:43.438Z,28.96
2023-04-20T15:28:11.403Z,28.97
2023-04-20T15:30:40.577Z,28.92
2023-04-20T15:33:08.804Z,28.97
2023-04-20T15:35:38.183Z,29.42
2023-04-20T15:38:06.080Z,29.81
2023-04-20T15:40:34.399Z,30.07
2023-04-20T15:43:03.636Z,30.04
2023-04-20T15:45:31.817Z,29.91
2023-04-20T15:48:00.984Z,29.72
2023-04-20T15:50:29.120Z,29.77
2023-04-20T15:52:58.430Z,29.81
2023-04-20T15:55:26.515Z,29.88
2023-04-20T15:57:58.082Z,29.89
2023-04-20T16:00:26.229Z,29.83
2023-04-20T16:02:55.069Z,29.85
2023-04-20T16:05:23.731Z,29.49
2023-04-20T16:07:51.897Z,29.36
2023-04-20T16:10:21.364Z,29.53
2023-04-20T16:12:49.328Z,29.34
2023-04-20T16:15:17.664Z,29.43
2023-04-20T16:17:45.658Z,29.72
2023-04-20T16:20:14.192Z,29.96
2023-04-20T16:22:42.125Z,30.26
2023-04-20T16:25:12.341Z,30.53
2023-04-20T16:27:41.738Z,30.70
2023-04-20T16:30:11.247Z,30.84
2023-04-20T16:32:40.983Z,31.01
2023-04-20T16:35:10.850Z,31.11
2023-04-20T16:37:38.787Z,31.32
2023-04-20T16:40:09.220Z,31.39
2023-04-20T16:42:37.259Z,31.37
2023-04-20T16:45:07.998Z,31.40
2023-04-20T16:47:36.063Z,31.35
2023-04-20T16:50:07.095Z,31.44
2023-04-20T16:52:35.135Z,31.43
2023-04-20T16:55:03.494Z,31.50
2023-04-20T16:57:32.027Z,31.59
2023-04-20T17:00:00.000Z,31.54
2023-04-20T17:02:32.791Z,31.37
2023-04-20T17:05:01.468Z,31.13
2023-04-20T17:07:29.537Z,31.03
2023-04-20T17:09:57.468Z,30.86
2023-04-20T17:12:25.428Z,30.78
2023-04-20T17:14:53.410Z,30.72
2023-04-20T17:17:21.377Z,30.57
2023-04-20T17:19:50.722Z,30.35
2023-04-20T17:22:18.676Z,30.23
2023-04-20T17:24:46.618Z,30.10
2023-04-20T17:27:16.064Z,29.97
2023-04-20T17:29:44.970Z,30.00
2023-04-20T17:32:12.926Z,29.87
2023-04-20T17:34:41.061Z,29.71
2023-04-20T17:37:11.962Z,29.54
2023-04-20T17:39:39.914Z,29.32
2023-04-20T17:42:07.929Z,29.11
2023-04-20T17:44:36.017Z,28.96
2023-04-20T17:47:03.944Z,28.76
2023-04-20T17:49:32.532Z,28.52
2023-04-20T17:52:00.642Z,28.23
2023-04-20T17:54:29.995Z,27.99
2023-04-20T17:56:58.081Z,27.70
2023-04-20T17:59:26.368Z,27.42
2023-04-20T18:01:54.420Z,27.25
2023-04-20T18:04:22.602Z,27.01
2023-04-20T18:06:51.580Z,26.55
2023-04-20T18:09:19.510Z,26.09
2023-04-20T18:11:48.759Z,25.81
2023-04-20T18:14:16.886Z,25.65
2023-04-20T18:16:44.920Z,25.46
2023-04-20T18:19:12.858Z,25.20
2023-04-20T18:21:40.991Z,24.98
2023-04-20T18:24:08.959Z,24.75
2023-04-20T18:26:36.908Z,24.37
2023-04-20T18:29:06.269Z,23.89
2023-04-20T18:31:34.308Z,23.49
2023-04-20T18:34:02.303Z,23.11
2023-04-20T18:36:31.182Z,22.73
2023-04-20T18:38:59.334Z,22.43
2023-04-20T18:41:27.782Z,22.19
2023-04-20T18:43:56.668Z,21.97
2023-04-20T18:46:26.507Z,21.80
2023-04-20T18:48:54.470Z,21.65
2023-04-20T18:51:23.601Z,21.53
2023-04-20T18:53:52.698Z,21.39
2023-04-20T18:56:20.690Z,21.28
2023-04-20T18:58:48.657Z,21.17
2023-04-20T19:01:16.882Z,21.07
2023-04-20T19:03:47.986Z,20.98
2023-04-20T19:06:16.490Z,20.90
2023-04-20T19:08:44.417Z,20.78
2023-04-20T19:11:12.505Z,20.54
2023-04-20T19:13:44.569Z,20.28
2023-04-20T19:16:12.707Z,20.01
2023-04-20T19:18:40.715Z,19.75
2023-04-20T19:21:10.047Z,19.54
2023-04-20T19:23:37.996Z,19.35
2023-04-20T19:26:06.051Z,19.17
2023-04-20T19:28:34.211Z,18.95
2023-04-20T19:31:02.132Z,18.76
2023-04-20T19:33:31.126Z,18.60
2023-04-20T19:35:59.362Z,18.44
2023-04-20T19:38:31.254Z,18.37
2023-04-20T19:40:59.307Z,18.31
2023-04-20T19:43:27.240Z,18.19
2023-04-20T19:45:56.594Z,18.01
2023-04-20T19:48:24.647Z,17.80
2023-04-20T19:50:52.888Z,17.63
2023-04-20T19:53:21.479Z,17.56
2023-04-20T19:55:50.880Z,17.53
2023-04-20T19:58:18.998Z,17.48
2023-04-20T20:00:46.955Z,17.48
2023-04-20T20:03:16.047Z,17.44
2023-04-20T20:05:44.538Z,17.46
2023-04-20T20:08:13.642Z,17.46
2023-04-20T20:10:41.605Z,17.44
2023-04-20T20:13:10.981Z,17.40
2023-04-20T20:15:39.275Z,17.35
2023-04-20T20:18:07.779Z,17.30
2023-04-20T20:20:37.874Z,17.22
2023-04-20T20:23:05.913Z,17.14
2023-04-20T20:25:35.266Z,17.09
2023-04-20T20:28:03.451Z,17.01
2023-04-20T20:30:33.144Z,16.87
2023-04-20T20:33:01.237Z,16.74
2023-04-20T20:35:33.821Z,16.66
2023-04-20T20:38:06.190Z,16.59
2023-04-20T20:40:34.956Z,16.55
2023-04-20T20:43:03.844Z,16.54
2023-04-20T20:45:33.753Z,16.47
2023-04-20T20:48:02.145Z,16.45
2023-04-20T20:50:30.325Z,16.38
2023-04-20T20:52:58.521Z,16.28
2023-04-20T20:55:26.588Z,16.23
2023-04-20T20:57:54.571Z,16.17
2023-04-20T21:00:22.549Z,16.15
2023-04-20T21:02:52.481Z,16.15
2023-04-20T21:05:22.898Z,16.18
2023-04-20T21:07:50.965Z,16.21
2023-04-20T21:10:19.035Z,16.24
2023-04-20T21:12:46.946Z,16.25
2023-04-20T21:15:14.933Z,16.25
2023-04-20T21:17:43.065Z,16.30
2023-04-20T21:20:13.455Z,16.34
2023-04-20T21:22:41.383Z,16.38
2023-04-20T21:25:09.543Z,16.40
2023-04-20T21:27:37.537Z,16.44
2023-04-20T21:30:05.971Z,16.47
2023-04-20T21:32:34.099Z,16.53
2023-04-20T21:35:02.239Z,16.59
2023-04-20T21:37:31.590Z,16.63
2023-04-20T21:39:59.474Z,16.68
2023-04-20T21:42:27.370Z,16.71
2023-04-20T21:44:55.315Z,16.67
2023-04-20T21:47:23.334Z,16.60
2023-04-20T21:49:51.286Z,16.55
2023-04-20T21:52:19.265Z,16.50
2023-04-20T21:54:48.666Z,16.44
2023-04-20T21:57:16.631Z,16.38
2023-04-20T21:59:44.665Z,16.34
2023-04-20T22:02:12.664Z,16.32
2023-04-20T22:04:41.276Z,16.31
2023-04-20T22:07:09.868Z,16.31
2023-04-20T22:09:37.898Z,16.33
2023-04-20T22:12:09.060Z,16.35
2023-04-20T22:14:37.073Z,16.36
2023-04-20T22:17:05.026Z,16.39
2023-04-20T22:19:33.517Z,16.38
2023-04-20T22:22:01.526Z,16.36
2023-04-20T22:24:29.457Z,16.33
2023-04-20T22:26:58.152Z,16.32
2023-04-20T22:29:27.488Z,16.35
2023-04-20T22:31:55.480Z,16.40
2023-04-20T22:34:23.607Z,16.42
2023-04-20T22:36:51.612Z,16.47
2023-04-20T22:39:19.742Z,16.50
2023-04-20T22:41:48.191Z,16.53
2023-04-20T22:44:16.104Z,16.55
2023-04-20T22:46:46.171Z,16.54
2023-04-20T22:49:15.085Z,16.53
2023-04-20T22:51:43.592Z,16.50
2023-04-20T22:54:11.631Z,16.49
2023-04-20T22:56:39.873Z,16.46
2023-04-20T22:59:07.772Z,16.42
2023-04-20T23:01:35.871Z,16.37
2023-04-20T23:04:05.523Z,16.32
2023-04-20T23:06:34.720Z,16.34
2023-04-20T23:09:07.210Z,16.36
2023-04-20T23:11:38.721Z,16.37
2023-04-20T23:14:07.322Z,16.38
2023-04-20T23:16:35.489Z,16.42
2023-04-20T23:19:04.806Z,16.46
2023-04-20T23:21:34.246Z,16.48
2023-04-20T23:24:02.179Z,16.50
2023-04-20T23:26:30.083Z,16.50
2023-04-20T23:28:58.052Z,16.53
2023-04-20T23:31:26.246Z,16.51
2023-04-20T23:33:54.239Z,16.46
2023-04-20T23:36:23.544Z,16.44
2023-04-20T23:38:51.566Z,16.39
2023-04-20T23:41:19.475Z,16.31
2023-04-20T23:43:47.371Z,16.22
2023-04-20T23:46:15.532Z,16.18
2023-04-20T23:48:43.568Z,16.20
2023-04-20T23:51:11.536Z,16.17
2023-04-20T23:53:40.864Z,16.13
2023-04-20T23:56:09.132Z,16.08
2023-04-20T23:58:38.075Z,16.06
