createdAt,value
2024-03-15T00:00:25.781Z,12.70
2024-03-15T00:02:53.103Z,12.65
2024-03-15T00:05:22.446Z,12.62
2024-03-15T00:07:49.862Z,12.60
2024-03-15T00:10:17.444Z,12.57
2024-03-15T00:12:44.894Z,12.58
2024-03-15T00:15:12.814Z,12.54
2024-03-15T00:17:40.256Z,12.52
2024-03-15T00:20:09.324Z,12.51
2024-03-15T00:22:37.847Z,12.47
2024-03-15T00:25:05.693Z,12.46
2024-03-15T00:27:33.028Z,12.43
2024-03-15T00:30:00.528Z,12.41
2024-03-15T00:32:28.959Z,12.39
2024-03-15T00:34:56.449Z,12.37
2024-03-15T00:37:23.815Z,12.35
2024-03-15T00:39:51.344Z,12.35
2024-03-15T00:42:18.882Z,12.34
2024-03-15T00:44:46.374Z,12.34
2024-03-15T00:47:14.335Z,12.34
2024-03-15T00:49:41.715Z,12.34
2024-03-15T00:52:08.966Z,12.32
2024-03-15T00:54:36.293Z,12.34
2024-03-15T00:57:06.346Z,12.35
2024-03-15T00:59:33.835Z,12.34
2024-03-15T01:02:01.384Z,12.30
2024-03-15T01:04:29.042Z,12.28
2024-03-15T01:06:56.414Z,12.27
2024-03-15T01:09:23.993Z,12.27
2024-03-15T01:11:52.143Z,12.24
2024-03-15T01:14:19.384Z,12.20
2024-03-15T01:16:48.256Z,12.14
2024-03-15T01:19:16.136Z,12.10
2024-03-15T01:21:43.615Z,12.10
2024-03-15T01:24:14.210Z,12.06
2024-03-15T01:26:42.526Z,12.05
2024-03-15T01:29:09.936Z,12.01
2024-03-15T01:31:37.421Z,12.01
2024-03-15T01:34:04.810Z,12.03
2024-03-15T01:36:32.312Z,12.03
2024-03-15T01:38:59.797Z,12.04
2024-03-15T01:41:27.181Z,12.06
2024-03-15T01:43:54.453Z,12.06
2024-03-15T01:46:23.037Z,12.03
2024-03-15T01:48:50.449Z,12.03
2024-03-15T01:51:18.725Z,12.01
2024-03-15T01:53:46.412Z,12.01
2024-03-15T01:56:14.191Z,12.03
2024-03-15T01:58:41.524Z,12.01
2024-03-15T02:01:08.975Z,12.01
2024-03-15T02:03:37.352Z,12.01
2024-03-15T02:06:07.106Z,12.00
2024-03-15T02:08:35.535Z,11.99
2024-03-15T02:11:04.193Z,11.94
2024-03-15T02:13:31.673Z,11.92
2024-03-15T02:15:58.975Z,11.93
2024-03-15T02:18:26.701Z,11.92
2024-03-15T02:20:53.940Z,11.91
2024-03-15T02:23:21.234Z,11.91
2024-03-15T02:25:48.608Z,11.93
2024-03-15T02:28:15.852Z,11.89
2024-03-15T02:30:43.323Z,11.89
2024-03-15T02:33:11.971Z,11.88
2024-03-15T02:35:39.442Z,11.89
2024-03-15T02:38:07.257Z,11.87
2024-03-15T02:40:34.553Z,11.82
2024-03-15T02:43:02.760Z,11.79
2024-03-15T02:45:30.469Z,11.77
2024-03-15T02:47:59.558Z,11.76
2024-03-15T02:50:27.014Z,11.73
2024-03-15T02:52:54.433Z,11.68
2024-03-15T02:55:21.894Z,11.64
2024-03-15T02:57:49.190Z,11.61
2024-03-15T03:00:16.901Z,11.58
2024-03-15T03:02:44.235Z,11.58
2024-03-15T03:05:13.817Z,11.52
2024-03-15T03:07:41.351Z,11.55
2024-03-15T03:10:09.213Z,11.57
2024-03-15T03:12:37.670Z,11.57
2024-03-15T03:15:05.590Z,11.59
2024-03-15T03:17:33.289Z,11.60
2024-03-15T03:20:01.414Z,11.54
2024-03-15T03:22:28.703Z,11.51
2024-03-15T03:24:56.148Z,11.48
2024-03-15T03:27:23.432Z,11.44
2024-03-15T03:29:50.868Z,11.40
2024-03-15T03:32:18.152Z,11.38
2024-03-15T03:34:45.542Z,11.37
2024-03-15T03:37:14.028Z,11.37
2024-03-15T03:39:41.483Z,11.35
2024-03-15T03:42:09.050Z,11.36
2024-03-15T03:44:38.086Z,11.34
2024-03-15T03:47:05.589Z,11.30
2024-03-15T03:49:33.033Z,11.30
2024-03-15T03:52:00.313Z,11.26
2024-03-15T03:54:27.784Z,11.23
2024-03-15T03:56:55.110Z,11.23
2024-03-15T03:59:22.318Z,11.21
2024-03-15T04:01:49.804Z,11.21
2024-03-15T04:04:17.439Z,11.19
2024-03-15T04:06:51.077Z,11.20
2024-03-15T04:09:25.675Z,11.19
2024-03-15T04:11:53.019Z,11.18
2024-03-15T04:14:21.579Z,11.15
2024-03-15T04:16:48.863Z,11.16
2024-03-15T04:19:16.179Z,11.12
2024-03-15T04:21:44.198Z,11.11
2024-03-15T04:24:13.094Z,11.08
2024-03-15T04:26:40.371Z,11.05
2024-03-15T04:29:08.560Z,11.02
2024-03-15T04:31:35.987Z,10.99
2024-03-15T04:34:03.318Z,10.99
2024-03-15T04:36:31.921Z,10.99
2024-03-15T04:39:00.671Z,10.98
2024-03-15T04:41:28.138Z,10.97
2024-03-15T04:43:55.453Z,11.00
2024-03-15T04:46:23.351Z,11.02
2024-03-15T04:48:50.600Z,10.98
2024-03-15T04:51:19.388Z,10.99
2024-03-15T04:53:46.636Z,10.99
2024-03-15T04:56:15.324Z,10.96
2024-03-15T04:58:42.644Z,10.94
2024-03-15T05:01:11.852Z,10.94
2024-03-15T05:03:39.810Z,10.93
2024-03-15T05:06:12.909Z,10.93
2024-03-15T05:08:40.920Z,10.94
2024-03-15T05:11:09.273Z,10.96
2024-03-15T05:13:37.316Z,11.01
2024-03-15T05:16:05.000Z,11.16
2024-03-15T05:18:32.435Z,11.42
2024-03-15T05:20:59.699Z,11.86
2024-03-15T05:23:27.137Z,12.32
2024-03-15T05:25:55.966Z,12.80
2024-03-15T05:28:23.507Z,13.49
2024-03-15T05:30:51.173Z,14.05
2024-03-15T05:33:18.803Z,14.85
2024-03-15T05:35:46.096Z,15.54
2024-03-15T05:38:13.347Z,15.95
2024-03-15T05:40:40.764Z,16.75
2024-03-15T05:43:07.975Z,17.20
2024-03-15T05:45:35.185Z,17.71
2024-03-15T05:48:03.023Z,18.15
2024-03-15T05:50:31.990Z,18.63
2024-03-15T05:53:01.603Z,19.43
2024-03-15T05:55:29.202Z,19.62
2024-03-15T05:57:56.490Z,19.80
2024-03-15T06:00:24.734Z,20.42
2024-03-15T06:02:53.579Z,20.83
2024-03-15T06:05:21.274Z,21.17
2024-03-15T06:07:52.149Z,21.52
2024-03-15T06:10:21.156Z,21.61
2024-03-15T06:12:49.200Z,22.13
2024-03-15T06:15:16.671Z,22.61
2024-03-15T06:17:44.041Z,23.14
2024-03-15T06:20:11.825Z,23.42
2024-03-15T06:22:39.918Z,23.61
2024-03-15T06:25:07.589Z,23.82
2024-03-15T06:27:35.006Z,23.85
2024-03-15T06:30:04.679Z,24.08
2024-03-15T06:32:38.022Z,24.16
2024-03-15T06:35:28.709Z,24.08
2024-03-15T06:38:08.795Z,24.42
2024-03-15T06:40:57.808Z,24.54
2024-03-15T06:43:37.437Z,24.64
2024-03-15T06:46:11.214Z,24.61
2024-03-15T06:49:01.633Z,25.17
2024-03-15T06:51:47.740Z,25.20
2024-03-15T06:54:16.551Z,24.64
2024-03-15T06:56:44.233Z,23.95
2024-03-15T06:59:11.801Z,23.87
2024-03-15T07:01:39.069Z,22.75
2024-03-15T07:04:09.650Z,22.86
2024-03-15T07:06:37.308Z,22.54
2024-03-15T07:09:12.918Z,22.52
2024-03-15T07:11:40.233Z,22.84
2024-03-15T07:14:10.192Z,23.06
2024-03-15T07:16:37.497Z,23.27
2024-03-15T07:19:07.032Z,23.03
2024-03-15T07:21:34.810Z,22.56
2024-03-15T07:24:02.213Z,22.18
2024-03-15T07:26:30.322Z,21.42
2024-03-15T07:28:58.838Z,21.15
2024-03-15T07:31:26.123Z,20.75
2024-03-15T07:33:53.547Z,19.60
2024-03-15T07:36:22.616Z,20.14
2024-03-15T07:38:50.087Z,20.63
2024-03-15T07:41:18.524Z,21.03
2024-03-15T07:43:45.922Z,21.26
2024-03-15T07:46:13.221Z,21.19
2024-03-15T07:48:43.052Z,21.57
2024-03-15T07:51:10.488Z,21.42
2024-03-15T07:53:37.874Z,21.53
2024-03-15T07:56:10.543Z,21.21
2024-03-15T07:58:38.505Z,21.40
2024-03-15T08:01:12.273Z,21.17
2024-03-15T08:03:39.651Z,21.06
2024-03-15T08:06:07.640Z,20.87
2024-03-15T08:08:35.009Z,20.70
2024-03-15T08:11:05.385Z,20.39
2024-03-15T08:13:35.121Z,19.94
2024-03-15T08:16:25.419Z,19.40
2024-03-15T08:18:55.076Z,18.64
2024-03-15T08:21:26.205Z,18.14
2024-03-15T08:23:53.903Z,17.99
2024-03-15T08:26:22.305Z,17.64
2024-03-15T08:28:53.193Z,17.74
2024-03-15T08:31:20.617Z,17.56
2024-03-15T08:33:49.190Z,17.55
2024-03-15T08:36:16.523Z,17.55
2024-03-15T08:38:43.941Z,17.43
2024-03-15T08:41:13.905Z,17.41
2024-03-15T08:43:41.482Z,17.49
2024-03-15T08:46:08.949Z,17.82
2024-03-15T08:48:36.532Z,17.83
2024-03-15T08:51:05.054Z,17.68
2024-03-15T08:53:33.440Z,17.68
2024-03-15T08:56:01.807Z,17.50
2024-03-15T08:58:29.230Z,17.58
2024-03-15T09:00:57.360Z,17.23
2024-03-15T09:03:28.022Z,16.91
2024-03-15T09:06:00.038Z,16.74
2024-03-15T09:08:27.570Z,16.75
2024-03-15T09:10:54.835Z,16.88
2024-03-15T09:13:22.526Z,17.08
2024-03-15T09:15:50.101Z,17.20
2024-03-15T09:18:20.220Z,17.31
2024-03-15T09:20:48.695Z,17.36
2024-03-15T09:23:16.175Z,17.41
2024-03-15T09:25:45.936Z,17.28
2024-03-15T09:28:13.970Z,17.43
2024-03-15T09:31:01.488Z,17.40
2024-03-15T09:33:36.857Z,17.15
2024-03-15T09:36:06.644Z,17.34
2024-03-15T09:38:34.420Z,17.52
2024-03-15T09:41:01.829Z,17.81
2024-03-15T09:43:31.667Z,17.76
2024-03-15T09:45:59.486Z,17.92
2024-03-15T09:48:27.723Z,17.88
2024-03-15T09:50:58.036Z,17.73
2024-03-15T09:53:25.756Z,17.75
2024-03-15T09:55:54.962Z,17.47
2024-03-15T09:58:22.431Z,17.62
2024-03-15T10:00:50.078Z,17.51
2024-03-15T10:03:17.641Z,17.70
2024-03-15T10:05:44.955Z,17.71
2024-03-15T10:08:14.102Z,17.85
2024-03-15T10:10:46.022Z,18.00
2024-03-15T10:13:15.830Z,17.79
2024-03-15T10:15:46.424Z,17.84
2024-03-15T10:18:13.986Z,17.93
2024-03-15T10:20:41.448Z,18.17
2024-03-15T10:23:12.489Z,17.99
2024-03-15T10:25:40.357Z,17.87
2024-03-15T10:28:13.007Z,17.93
2024-03-15T10:30:44.316Z,17.80
2024-03-15T10:33:11.777Z,17.90
2024-03-15T10:35:39.663Z,17.94
2024-03-15T10:38:07.493Z,17.88
2024-03-15T10:40:37.304Z,17.83
2024-03-15T10:43:10.261Z,17.30
2024-03-15T10:45:37.913Z,16.96
2024-03-15T10:48:10.009Z,16.93
2024-03-15T10:50:39.741Z,17.14
2024-03-15T10:53:10.594Z,17.37
2024-03-15T10:55:38.106Z,17.52
2024-03-15T10:58:06.134Z,17.53
2024-03-15T11:00:34.071Z,17.19
2024-03-15T11:03:19.387Z,16.95
2024-03-15T11:05:47.246Z,16.81
2024-03-15T11:08:21.430Z,16.71
2024-03-15T11:11:04.303Z,16.83
2024-03-15T11:13:38.294Z,16.76
2024-03-15T11:16:19.953Z,16.93
2024-03-15T11:18:49.981Z,16.92
2024-03-15T11:21:24.149Z,16.69
2024-03-15T11:23:52.743Z,16.65
2024-03-15T11:26:24.222Z,16.47
2024-03-15T11:29:00.048Z,16.38
2024-03-15T11:31:30.727Z,16.58
2024-03-15T11:34:01.163Z,16.87
2024-03-15T11:36:30.112Z,17.32
2024-03-15T11:38:57.913Z,17.36
2024-03-15T11:41:25.292Z,17.62
2024-03-15T11:43:56.398Z,17.46
2024-03-15T11:46:24.651Z,17.25
2024-03-15T11:48:52.639Z,17.01
2024-03-15T11:51:20.544Z,16.72
2024-03-15T11:53:47.977Z,16.58
2024-03-15T11:56:15.442Z,16.46
2024-03-15T11:58:42.829Z,16.55
2024-03-15T12:01:11.864Z,16.79
2024-03-15T12:03:42.743Z,16.72
2024-03-15T12:06:12.251Z,16.65
2024-03-15T12:08:42.626Z,16.94
2024-03-15T12:11:15.296Z,16.97
2024-03-15T12:13:47.632Z,16.67
2024-03-15T12:16:15.021Z,16.74
2024-03-15T12:18:42.378Z,16.71
2024-03-15T12:21:12.356Z,16.72
2024-03-15T12:23:39.735Z,16.52
2024-03-15T12:26:08.102Z,16.44
2024-03-15T12:28:36.413Z,16.55
2024-03-15T12:31:03.822Z,16.67
2024-03-15T12:33:31.545Z,16.77
2024-03-15T12:36:02.617Z,16.67
2024-03-15T12:38:30.146Z,16.68
2024-03-15T12:40:57.723Z,16.58
2024-03-15T12:43:26.102Z,16.51
2024-03-15T12:45:53.742Z,16.44
2024-03-15T12:48:21.055Z,16.41
2024-03-15T12:50:48.341Z,16.63
2024-03-15T12:53:18.092Z,16.49
2024-03-15T12:55:45.878Z,16.68
2024-03-15T12:58:13.215Z,16.49
2024-03-15T13:00:40.627Z,16.46
2024-03-15T13:03:12.186Z,16.67
2024-03-15T13:05:39.681Z,16.74
2024-03-15T13:08:06.909Z,16.93
2024-03-15T13:10:34.870Z,17.23
2024-03-15T13:13:06.113Z,17.61
2024-03-15T13:15:37.653Z,17.59
2024-03-15T13:18:05.503Z,17.56
2024-03-15T13:20:32.826Z,17.60
2024-03-15T13:23:01.138Z,17.47
2024-03-15T13:25:36.008Z,17.14
2024-03-15T13:28:09.358Z,17.14
2024-03-15T13:30:38.805Z,17.03
2024-03-15T13:33:10.568Z,17.08
2024-03-15T13:35:38.770Z,17.01
2024-03-15T13:38:06.721Z,16.82
2024-03-15T13:40:34.832Z,16.72
2024-03-15T13:43:04.608Z,16.64
2024-03-15T13:45:32.298Z,16.55
2024-03-15T13:48:00.991Z,16.74
2024-03-15T13:50:30.167Z,16.97
2024-03-15T13:52:58.944Z,17.18
2024-03-15T13:55:26.619Z,17.30
2024-03-15T13:57:54.320Z,16.98
2024-03-15T14:00:34.626Z,16.97
2024-03-15T14:03:06.400Z,16.90
2024-03-15T14:05:40.105Z,16.91
2024-03-15T14:08:17.774Z,16.86
2024-03-15T14:10:45.846Z,16.83
2024-03-15T14:13:19.912Z,16.75
2024-03-15T14:15:49.283Z,16.84
2024-03-15T14:18:17.954Z,16.94
2024-03-15T14:20:47.109Z,16.83
2024-03-15T14:23:14.892Z,16.76
2024-03-15T14:25:46.481Z,16.81
2024-03-15T14:28:14.277Z,16.78
2024-03-15T14:30:41.809Z,16.75
2024-03-15T14:33:11.331Z,16.75
2024-03-15T14:35:39.592Z,16.64
2024-03-15T14:38:10.406Z,16.62
2024-03-15T14:40:40.111Z,16.59
2024-03-15T14:43:09.560Z,16.68
2024-03-15T14:45:38.360Z,16.66
2024-03-15T14:48:15.078Z,16.58
2024-03-15T14:50:45.092Z,16.54
2024-03-15T14:53:16.101Z,16.52
2024-03-15T14:55:45.778Z,16.55
2024-03-15T14:58:14.403Z,16.56
2024-03-15T15:00:44.063Z,16.56
2024-03-15T15:03:12.213Z,16.60
2024-03-15T15:05:40.066Z,16.60
2024-03-15T15:08:10.585Z,16.48
2024-03-15T15:10:41.879Z,16.42
2024-03-15T15:13:12.983Z,16.40
2024-03-15T15:15:42.901Z,16.37
2024-03-15T15:18:12.589Z,16.32
2024-03-15T15:20:40.709Z,16.17
2024-03-15T15:23:09.257Z,16.16
2024-03-15T15:25:38.193Z,16.12
2024-03-15T15:28:05.825Z,16.06
2024-03-15T15:30:34.212Z,16.04
2024-03-15T15:33:02.132Z,15.99
2024-03-15T15:35:30.391Z,15.89
2024-03-15T15:37:58.841Z,15.89
2024-03-15T15:40:30.752Z,15.80
2024-03-15T15:43:00.246Z,15.75
2024-03-15T15:45:34.952Z,15.69
2024-03-15T15:48:08.207Z,15.65
2024-03-15T15:50:38.590Z,15.68
2024-03-15T15:53:06.708Z,15.55
2024-03-15T15:55:36.642Z,15.54
2024-03-15T15:58:05.737Z,15.52
2024-03-15T16:00:33.465Z,15.53
2024-03-15T16:03:02.685Z,15.47
2024-03-15T16:05:31.574Z,15.45
2024-03-15T16:08:03.549Z,15.44
2024-03-15T16:10:31.041Z,15.40
2024-03-15T16:13:02.783Z,15.35
2024-03-15T16:15:31.294Z,15.31
2024-03-15T16:17:58.788Z,15.30
2024-03-15T16:20:28.243Z,15.29
2024-03-15T16:22:56.378Z,15.27
2024-03-15T16:25:23.546Z,15.27
2024-03-15T16:27:50.891Z,15.27
2024-03-15T16:30:18.970Z,15.28
2024-03-15T16:32:46.478Z,15.27
2024-03-15T16:35:14.603Z,15.31
2024-03-15T16:37:42.252Z,15.25
2024-03-15T16:40:11.508Z,15.27
2024-03-15T16:42:38.834Z,15.23
2024-03-15T16:45:07.488Z,15.23
2024-03-15T16:47:34.789Z,15.24
2024-03-15T16:50:02.937Z,15.19
2024-03-15T16:52:30.222Z,15.18
2024-03-15T16:54:57.745Z,15.15
2024-03-15T16:57:26.458Z,15.16
2024-03-15T16:59:53.841Z,15.13
2024-03-15T17:02:21.919Z,15.10
2024-03-15T17:04:50.518Z,15.07
2024-03-15T17:07:17.895Z,15.03
2024-03-15T17:09:45.364Z,15.03
2024-03-15T17:12:12.590Z,15.00
2024-03-15T17:14:39.932Z,15.00
2024-03-15T17:17:07.210Z,15.01
2024-03-15T17:19:34.587Z,15.02
2024-03-15T17:22:01.861Z,15.05
2024-03-15T17:24:30.384Z,15.07
2024-03-15T17:26:58.017Z,15.09
2024-03-15T17:29:25.416Z,15.08
2024-03-15T17:31:52.860Z,15.12
2024-03-15T17:34:20.248Z,15.16
2024-03-15T17:36:47.667Z,15.19
2024-03-15T17:39:16.406Z,15.13
2024-03-15T17:41:44.584Z,15.12
2024-03-15T17:44:12.245Z,15.11
2024-03-15T17:46:40.192Z,15.11
2024-03-15T17:49:07.732Z,15.09
2024-03-15T17:51:35.682Z,15.11
2024-03-15T17:54:03.199Z,15.11
2024-03-15T17:56:30.482Z,15.13
2024-03-15T17:58:57.839Z,15.10
2024-03-15T18:01:25.056Z,15.11
2024-03-15T18:03:55.211Z,15.07
2024-03-15T18:06:22.843Z,15.05
2024-03-15T18:08:50.116Z,15.03
2024-03-15T18:11:17.584Z,15.00
2024-03-15T18:13:44.830Z,14.99
2024-03-15T18:16:12.335Z,14.98
2024-03-15T18:18:40.041Z,14.95
2024-03-15T18:21:07.672Z,14.90
2024-03-15T18:23:34.868Z,14.90
2024-03-15T18:26:02.239Z,14.90
2024-03-15T18:28:31.495Z,14.86
2024-03-15T18:31:00.649Z,14.79
2024-03-15T18:33:28.009Z,14.77
2024-03-15T18:35:55.561Z,14.72
2024-03-15T18:38:22.891Z,14.70
2024-03-15T18:40:50.422Z,14.70
2024-03-15T18:43:18.544Z,14.69
2024-03-15T18:45:48.930Z,14.69
2024-03-15T18:48:16.519Z,14.71
2024-03-15T18:50:43.948Z,14.74
2024-03-15T18:53:11.230Z,14.74
2024-03-15T18:55:38.474Z,14.72
2024-03-15T18:58:06.280Z,14.69
2024-03-15T19:00:34.802Z,14.63
2024-03-15T19:03:05.033Z,14.61
2024-03-15T19:05:33.745Z,14.54
2024-03-15T19:08:01.069Z,14.54
2024-03-15T19:10:28.803Z,14.52
2024-03-15T19:12:56.247Z,14.49
2024-03-15T19:15:29.451Z,14.49
2024-03-15T19:17:57.507Z,14.50
2024-03-15T19:20:26.355Z,14.52
2024-03-15T19:22:53.968Z,14.55
2024-03-15T19:25:21.398Z,14.49
2024-03-15T19:27:49.100Z,14.47
2024-03-15T19:30:17.074Z,14.45
2024-03-15T19:32:44.849Z,14.44
2024-03-15T19:35:13.506Z,14.44
2024-03-15T19:37:44.609Z,14.44
2024-03-15T19:40:15.115Z,14.43
2024-03-15T19:42:43.442Z,14.47
2024-03-15T19:45:11.847Z,14.47
2024-03-15T19:47:39.200Z,14.45
2024-03-15T19:50:07.396Z,14.44
2024-03-15T19:52:35.851Z,14.44
2024-03-15T19:55:03.285Z,14.46
2024-03-15T19:57:30.689Z,14.45
2024-03-15T19:59:57.956Z,14.43
2024-03-15T20:02:25.538Z,14.43
2024-03-15T20:04:52.846Z,14.41
2024-03-15T20:07:20.320Z,14.40
2024-03-15T20:09:47.686Z,14.37
2024-03-15T20:12:15.247Z,14.36
2024-03-15T20:14:42.545Z,14.34
2024-03-15T20:17:10.424Z,14.32
2024-03-15T20:19:37.812Z,14.32
2024-03-15T20:22:05.680Z,14.31
2024-03-15T20:24:33.140Z,14.29
2024-03-15T20:27:01.264Z,14.25
2024-03-15T20:29:29.503Z,14.24
2024-03-15T20:31:56.797Z,14.20
2024-03-15T20:34:26.597Z,14.17
2024-03-15T20:36:54.074Z,14.17
2024-03-15T20:39:23.727Z,14.19
2024-03-15T20:41:51.149Z,14.20
2024-03-15T20:44:18.466Z,14.20
2024-03-15T20:46:45.735Z,14.22
2024-03-15T20:49:13.117Z,14.24
2024-03-15T20:51:41.041Z,14.27
2024-03-15T20:54:09.368Z,14.28
2024-03-15T20:56:36.958Z,14.30
2024-03-15T20:59:05.825Z,14.30
2024-03-15T21:01:33.483Z,14.32
2024-03-15T21:04:02.867Z,14.31
2024-03-15T21:06:31.795Z,14.30
2024-03-15T21:08:59.408Z,14.32
2024-03-15T21:11:27.115Z,14.32
2024-03-15T21:13:54.699Z,14.31
2024-03-15T21:16:22.050Z,14.30
2024-03-15T21:18:52.167Z,14.28
2024-03-15T21:21:22.610Z,14.23
2024-03-15T21:23:50.541Z,14.18
2024-03-15T21:26:18.041Z,14.10
2024-03-15T21:28:45.569Z,14.00
2024-03-15T21:31:13.334Z,14.03
2024-03-15T21:33:40.671Z,14.00
2024-03-15T21:36:10.085Z,13.95
2024-03-15T21:38:39.680Z,13.93
2024-03-15T21:41:07.306Z,13.87
2024-03-15T21:43:35.122Z,13.82
2024-03-15T21:46:06.271Z,13.76
2024-03-15T21:48:34.962Z,13.73
2024-03-15T21:51:03.194Z,13.68
2024-03-15T21:53:31.776Z,13.65
2024-03-15T21:55:59.191Z,13.69
2024-03-15T21:58:28.114Z,13.69
2024-03-15T22:00:58.763Z,13.73
2024-03-15T22:03:27.553Z,13.73
2024-03-15T22:05:58.229Z,13.72
2024-03-15T22:08:25.777Z,13.67
2024-03-15T22:10:56.798Z,13.63
2024-03-15T22:13:24.360Z,13.60
2024-03-15T22:15:58.812Z,13.55
2024-03-15T22:18:26.388Z,13.55
2024-03-15T22:20:53.742Z,13.55
2024-03-15T22:23:21.128Z,13.56
2024-03-15T22:25:51.477Z,13.58
2024-03-15T22:28:18.855Z,13.61
2024-03-15T22:30:56.886Z,13.61
2024-03-15T22:33:24.702Z,13.60
2024-03-15T22:35:52.445Z,13.63
2024-03-15T22:38:19.833Z,13.69
2024-03-15T22:40:49.873Z,13.75
2024-03-15T22:43:17.530Z,13.75
2024-03-15T22:45:49.066Z,13.75
2024-03-15T22:48:16.744Z,13.73
2024-03-15T22:50:45.093Z,13.71
2024-03-15T22:53:13.731Z,13.67
2024-03-15T22:55:46.205Z,13.61
2024-03-15T22:58:13.554Z,13.55
2024-03-15T23:00:44.510Z,13.51
2024-03-15T23:03:12.139Z,13.46
2024-03-15T23:05:39.445Z,13.40
2024-03-15T23:08:07.016Z,13.32
2024-03-15T23:10:35.765Z,13.27
2024-03-15T23:13:07.993Z,13.25
2024-03-15T23:15:36.241Z,13.22
2024-03-15T23:18:03.785Z,13.21
2024-03-15T23:20:31.303Z,13.21
2024-03-15T23:22:58.742Z,13.22
2024-03-15T23:25:26.160Z,13.22
2024-03-15T23:27:54.431Z,13.21
2024-03-15T23:30:21.932Z,13.15
2024-03-15T23:32:49.445Z,13.17
2024-03-15T23:35:16.778Z,13.14
2024-03-15T23:37:44.248Z,13.12
2024-03-15T23:40:13.749Z,13.08
2024-03-15T23:42:41.407Z,13.03
2024-03-15T23:45:09.013Z,13.00
2024-03-15T23:47:37.209Z,12.98
2024-03-15T23:50:06.202Z,12.96
2024-03-15T23:52:33.698Z,12.94
2024-03-15T23:55:01.196Z,12.90
2024-03-15T23:57:28.652Z,12.89
2024-03-15T23:59:56.754Z,12.84
