createdAt,value
2022-12-31T00:00:49.228Z,60.10
2022-12-31T00:03:32.366Z,68.30
2022-12-31T00:06:13.533Z,62.40
2022-12-31T00:08:46.675Z,61.10
2022-12-31T00:11:19.051Z,57.80
2022-12-31T00:13:52.051Z,70.80
2022-12-31T00:16:27.321Z,70.70
2022-12-31T00:19:01.324Z,53.40
2022-12-31T00:21:35.328Z,65.80
2022-12-31T00:24:09.019Z,72.20
2022-12-31T00:26:41.748Z,68.20
2022-12-31T00:29:13.957Z,64.60
2022-12-31T00:31:46.276Z,64.10
2022-12-31T00:34:18.593Z,61.10
2022-12-31T00:36:50.851Z,64.00
2022-12-31T00:39:23.049Z,63.60
2022-12-31T00:41:55.278Z,65.60
2022-12-31T00:44:27.451Z,63.00
2022-12-31T00:46:59.793Z,59.30
2022-12-31T00:49:32.455Z,63.20
2022-12-31T00:52:04.826Z,68.20
2022-12-31T00:54:37.087Z,63.00
2022-12-31T00:57:09.272Z,65.30
2022-12-31T00:59:41.490Z,66.00
2022-12-31T01:02:13.832Z,66.10
2022-12-31T01:04:46.384Z,69.60
2022-12-31T01:07:18.575Z,71.80
2022-12-31T01:09:50.823Z,66.90
2022-12-31T01:12:22.994Z,69.30
2022-12-31T01:14:55.166Z,71.80
2022-12-31T01:17:27.451Z,67.10
2022-12-31T01:19:59.617Z,63.40
2022-12-31T01:22:31.969Z,59.00
2022-12-31T01:25:04.262Z,65.90
2022-12-31T01:27:36.486Z,73.90
2022-12-31T01:30:11.289Z,65.90
2022-12-31T01:32:43.519Z,68.20
2022-12-31T01:35:15.686Z,71.50
2022-12-31T01:37:48.119Z,75.80
2022-12-31T01:40:20.569Z,72.00
2022-12-31T01:42:58.793Z,72.70
2022-12-31T01:45:31.142Z,69.30
2022-12-31T01:48:03.349Z,69.10
2022-12-31T01:50:38.523Z,68.20
2022-12-31T01:53:12.201Z,71.80
2022-12-31T01:55:48.650Z,66.90
2022-12-31T01:58:26.227Z,69.20
2022-12-31T02:01:00.938Z,67.50
2022-12-31T02:03:33.673Z,66.90
2022-12-31T02:06:10.433Z,70.30
2022-12-31T02:08:42.709Z,71.80
2022-12-31T02:11:30.437Z,73.70
2022-12-31T02:14:06.071Z,65.40
2022-12-31T02:16:45.635Z,77.10
2022-12-31T02:19:50.545Z,72.50
2022-12-31T02:22:34.967Z,68.30
2022-12-31T02:25:32.857Z,72.50
2022-12-31T02:28:20.813Z,72.50
2022-12-31T02:30:57.403Z,81.20
2022-12-31T02:33:33.926Z,84.50
2022-12-31T02:36:11.635Z,74.70
2022-12-31T02:38:47.525Z,88.20
2022-12-31T02:44:22.128Z,82.70
2022-12-31T02:47:02.156Z,77.30
2022-12-31T02:49:41.007Z,70.50
2022-12-31T02:52:22.698Z,85.00
2022-12-31T02:55:04.201Z,73.20
2022-12-31T02:57:43.942Z,75.00
2022-12-31T03:00:35.093Z,76.10
2022-12-31T03:03:09.657Z,84.20
2022-12-31T03:05:44.763Z,93.80
2022-12-31T03:08:24.445Z,77.50
2022-12-31T03:10:58.006Z,80.80
2022-12-31T03:13:30.309Z,76.30
2022-12-31T03:16:02.533Z,71.70
2022-12-31T03:18:58.159Z,71.50
2022-12-31T03:21:47.839Z,69.20
2022-12-31T03:24:37.502Z,75.90
2022-12-31T03:27:09.831Z,64.30
2022-12-31T03:29:42.101Z,74.50
2022-12-31T03:32:14.370Z,73.40
2022-12-31T03:34:46.562Z,78.90
2022-12-31T03:37:19.890Z,79.30
2022-12-31T03:39:52.108Z,66.20
2022-12-31T03:42:24.292Z,72.30
2022-12-31T03:44:56.491Z,74.50
2022-12-31T03:47:28.957Z,70.50
2022-12-31T03:50:01.289Z,68.70
2022-12-31T03:52:33.528Z,69.60
2022-12-31T03:55:06.148Z,79.90
2022-12-31T03:57:38.400Z,68.40
2022-12-31T04:00:13.944Z,72.20
2022-12-31T04:02:46.441Z,67.80
2022-12-31T04:05:20.141Z,70.80
2022-12-31T04:07:53.360Z,65.80
2022-12-31T04:10:25.606Z,67.80
2022-12-31T04:13:00.372Z,71.00
2022-12-31T04:15:32.650Z,76.00
2022-12-31T04:18:05.026Z,68.80
2022-12-31T04:20:37.304Z,78.50
2022-12-31T04:23:09.701Z,71.40
2022-12-31T04:25:41.865Z,75.10
2022-12-31T04:28:14.145Z,76.90
2022-12-31T04:30:46.350Z,70.30
2022-12-31T04:33:18.578Z,69.70
2022-12-31T04:35:51.420Z,75.80
2022-12-31T04:38:23.590Z,77.40
2022-12-31T04:41:13.194Z,72.00
2022-12-31T04:43:47.258Z,84.90
2022-12-31T04:46:21.520Z,77.60
2022-12-31T04:48:53.916Z,80.20
2022-12-31T04:51:27.648Z,72.20
2022-12-31T04:54:00.740Z,72.70
2022-12-31T04:56:33.180Z,72.70
2022-12-31T04:59:05.376Z,77.50
2022-12-31T05:01:38.838Z,78.90
2022-12-31T05:04:11.276Z,74.50
2022-12-31T05:06:43.465Z,81.30
2022-12-31T05:09:15.985Z,86.60
2022-12-31T05:11:48.179Z,76.60
2022-12-31T05:14:20.622Z,76.40
2022-12-31T05:16:52.875Z,83.00
2022-12-31T05:19:25.082Z,84.60
2022-12-31T05:22:14.644Z,88.20
2022-12-31T05:24:46.835Z,80.70
2022-12-31T05:27:19.059Z,79.80
2022-12-31T05:29:51.557Z,83.40
2022-12-31T05:32:23.720Z,79.10
2022-12-31T05:34:56.051Z,94.20
2022-12-31T05:37:28.851Z,82.90
2022-12-31T05:40:01.247Z,82.50
2022-12-31T05:42:33.467Z,83.90
2022-12-31T05:45:06.488Z,85.40
2022-12-31T05:47:38.684Z,86.00
2022-12-31T05:50:13.279Z,85.40
2022-12-31T05:52:47.807Z,87.00
2022-12-31T05:55:20.486Z,81.80
2022-12-31T05:57:52.935Z,93.40
2022-12-31T06:00:25.337Z,85.50
2022-12-31T06:02:57.605Z,87.90
2022-12-31T06:05:29.951Z,84.40
2022-12-31T06:08:02.183Z,92.70
2022-12-31T06:10:34.426Z,86.80
2022-12-31T06:13:07.085Z,76.70
2022-12-31T06:15:41.573Z,87.40
2022-12-31T06:18:13.981Z,89.80
2022-12-31T06:20:46.164Z,84.00
2022-12-31T06:23:18.341Z,89.90
2022-12-31T06:25:50.532Z,91.40
2022-12-31T06:28:22.919Z,81.10
2022-12-31T06:31:02.081Z,80.40
2022-12-31T06:33:35.262Z,76.00
2022-12-31T06:36:10.175Z,82.80
2022-12-31T06:38:43.926Z,85.40
2022-12-31T06:41:18.428Z,79.90
2022-12-31T06:43:51.169Z,78.70
2022-12-31T06:46:23.535Z,85.80
2022-12-31T06:48:55.879Z,83.40
2022-12-31T06:51:28.075Z,86.50
2022-12-31T06:54:00.313Z,85.10
2022-12-31T06:56:35.005Z,83.60
2022-12-31T06:59:15.739Z,79.90
2022-12-31T07:01:59.724Z,82.50
2022-12-31T07:05:08.350Z,84.90
2022-12-31T07:07:51.268Z,80.10
2022-12-31T07:10:34.617Z,90.10
2022-12-31T07:13:21.884Z,89.60
2022-12-31T07:16:12.164Z,89.50
2022-12-31T07:18:52.593Z,75.50
2022-12-31T07:21:33.246Z,78.90
2022-12-31T07:24:07.144Z,74.40
2022-12-31T07:27:01.754Z,75.00
2022-12-31T07:29:44.717Z,80.50
2022-12-31T07:32:30.510Z,80.40
2022-12-31T07:35:11.073Z,82.30
2022-12-31T07:37:52.900Z,77.60
2022-12-31T07:40:35.550Z,76.50
2022-12-31T07:43:15.587Z,79.50
2022-12-31T07:45:53.067Z,80.40
2022-12-31T07:48:30.046Z,81.30
2022-12-31T07:51:03.248Z,67.20
2022-12-31T07:53:36.567Z,76.30
2022-12-31T07:56:11.098Z,72.70
2022-12-31T07:59:00.020Z,73.50
2022-12-31T08:01:43.255Z,77.90
2022-12-31T08:04:27.388Z,77.90
2022-12-31T08:07:12.657Z,77.30
2022-12-31T08:09:58.334Z,78.00
2022-12-31T08:12:35.326Z,77.30
2022-12-31T08:15:16.310Z,76.90
2022-12-31T08:17:49.415Z,70.10
2022-12-31T08:20:22.598Z,64.40
2022-12-31T08:23:22.913Z,72.50
2022-12-31T08:26:15.164Z,73.70
2022-12-31T08:29:07.219Z,64.80
2022-12-31T08:31:51.368Z,65.00
2022-12-31T08:34:32.209Z,64.30
2022-12-31T08:37:10.102Z,73.00
2022-12-31T08:39:56.440Z,69.10
2022-12-31T08:42:37.474Z,64.90
2022-12-31T08:45:17.326Z,66.90
2022-12-31T08:48:00.344Z,62.70
2022-12-31T08:50:34.231Z,60.70
2022-12-31T08:53:07.797Z,66.00
2022-12-31T08:55:41.692Z,68.20
2022-12-31T08:58:28.511Z,68.00
2022-12-31T09:01:02.546Z,66.00
2022-12-31T09:03:58.263Z,58.60
2022-12-31T09:06:36.143Z,59.00
2022-12-31T09:09:16.588Z,58.50
2022-12-31T09:11:56.264Z,61.40
2022-12-31T09:14:47.094Z,55.00
2022-12-31T09:17:37.860Z,60.10
2022-12-31T09:20:20.742Z,55.60
2022-12-31T09:22:54.366Z,54.10
2022-12-31T09:25:28.989Z,57.20
2022-12-31T09:28:12.789Z,60.80
2022-12-31T09:30:55.264Z,57.20
2022-12-31T09:33:41.719Z,52.10
2022-12-31T09:36:19.641Z,48.60
2022-12-31T09:39:00.500Z,51.00
2022-12-31T09:42:00.558Z,47.40
2022-12-31T09:45:11.257Z,57.80
2022-12-31T09:48:18.373Z,46.80
2022-12-31T09:51:08.565Z,45.70
2022-12-31T09:53:52.531Z,48.60
2022-12-31T09:56:30.899Z,50.90
2022-12-31T09:59:07.422Z,47.40
2022-12-31T10:01:47.724Z,49.90
2022-12-31T10:04:57.527Z,53.10
2022-12-31T10:07:51.979Z,45.70
2022-12-31T10:10:31.730Z,43.90
2022-12-31T10:13:23.268Z,54.30
2022-12-31T10:16:26.148Z,44.00
2022-12-31T10:19:29.609Z,50.50
2022-12-31T10:22:15.655Z,44.80
2022-12-31T10:25:11.044Z,48.60
2022-12-31T10:27:54.202Z,53.50
2022-12-31T10:30:32.601Z,43.50
2022-12-31T10:33:18.236Z,52.40
2022-12-31T10:35:55.479Z,47.40
2022-12-31T10:38:35.414Z,46.20
2022-12-31T10:41:39.402Z,41.70
2022-12-31T10:44:58.528Z,50.20
2022-12-31T10:51:22.471Z,44.20
2022-12-31T10:54:29.253Z,43.80
2022-12-31T10:57:37.706Z,43.60
2022-12-31T11:00:19.998Z,47.00
2022-12-31T11:03:41.035Z,41.50
2022-12-31T11:07:03.841Z,41.60
2022-12-31T11:10:06.550Z,37.50
2022-12-31T11:13:12.103Z,55.40
2022-12-31T11:16:04.416Z,43.00
2022-12-31T11:18:49.232Z,41.60
2022-12-31T11:21:34.210Z,44.80
2022-12-31T11:24:20.336Z,36.40
2022-12-31T11:27:11.472Z,37.70
2022-12-31T11:29:58.282Z,37.00
2022-12-31T11:32:44.663Z,39.80
2022-12-31T11:37:55.790Z,38.10
2022-12-31T11:40:42.119Z,37.60
2022-12-31T11:46:20.365Z,37.00
2022-12-31T11:49:09.574Z,39.70
2022-12-31T11:51:59.723Z,41.60
2022-12-31T11:54:54.388Z,40.20
2022-12-31T11:57:33.288Z,34.00
2022-12-31T12:00:14.436Z,39.00
2022-12-31T12:02:50.235Z,45.10
2022-12-31T12:05:24.640Z,40.40
2022-12-31T12:07:57.697Z,36.90
2022-12-31T12:10:36.603Z,38.30
2022-12-31T12:13:20.974Z,43.50
2022-12-31T12:15:56.549Z,38.00
2022-12-31T12:18:34.755Z,44.40
2022-12-31T12:21:11.703Z,39.20
2022-12-31T12:23:54.753Z,41.00
2022-12-31T12:26:38.695Z,38.70
2022-12-31T12:29:18.175Z,39.40
2022-12-31T12:32:00.170Z,39.10
2022-12-31T12:34:34.065Z,37.30
2022-12-31T12:37:09.285Z,38.30
2022-12-31T12:39:41.592Z,41.70
2022-12-31T12:42:16.088Z,40.10
2022-12-31T12:44:48.303Z,43.40
2022-12-31T12:47:21.473Z,44.30
2022-12-31T12:49:56.777Z,47.40
2022-12-31T12:52:46.375Z,44.10
2022-12-31T12:55:27.396Z,45.20
2022-12-31T12:58:08.304Z,38.50
2022-12-31T13:00:45.775Z,45.60
2022-12-31T13:04:07.347Z,37.30
2022-12-31T13:06:44.793Z,42.20
2022-12-31T13:09:32.776Z,51.20
2022-12-31T13:12:17.303Z,42.60
2022-12-31T13:14:58.381Z,39.70
2022-12-31T13:18:01.224Z,49.70
2022-12-31T13:20:40.997Z,40.60
2022-12-31T13:23:21.315Z,40.50
2022-12-31T13:26:07.202Z,43.30
2022-12-31T13:28:42.953Z,46.90
2022-12-31T13:33:54.105Z,45.20
2022-12-31T13:36:28.938Z,42.70
2022-12-31T13:39:06.833Z,40.00
2022-12-31T13:41:44.881Z,48.80
2022-12-31T13:44:26.369Z,45.10
2022-12-31T13:47:07.141Z,47.60
2022-12-31T13:49:45.818Z,39.00
2022-12-31T13:52:28.632Z,46.80
2022-12-31T13:55:09.526Z,46.70
2022-12-31T13:57:48.344Z,44.10
2022-12-31T14:00:24.626Z,44.10
2022-12-31T14:03:10.996Z,41.70
2022-12-31T14:05:50.055Z,37.20
2022-12-31T14:08:22.326Z,40.50
2022-12-31T14:11:06.449Z,41.20
2022-12-31T14:13:51.719Z,44.70
2022-12-31T14:16:33.981Z,57.00
2022-12-31T14:19:13.457Z,39.60
2022-12-31T14:21:53.105Z,39.90
2022-12-31T14:24:38.370Z,39.00
2022-12-31T14:27:16.389Z,40.90
2022-12-31T14:29:55.209Z,41.50
2022-12-31T14:32:46.727Z,40.40
2022-12-31T14:35:40.846Z,50.50
2022-12-31T14:38:26.626Z,41.70
2022-12-31T14:41:11.356Z,44.50
2022-12-31T14:43:52.379Z,45.30
2022-12-31T14:46:31.815Z,42.00
2022-12-31T14:49:16.339Z,46.70
2022-12-31T14:51:48.626Z,52.80
2022-12-31T14:54:35.537Z,46.40
2022-12-31T14:57:23.558Z,46.50
2022-12-31T14:59:58.316Z,50.40
2022-12-31T15:02:32.685Z,54.40
2022-12-31T15:05:19.134Z,51.90
2022-12-31T15:08:04.586Z,57.90
2022-12-31T15:10:49.380Z,54.10
2022-12-31T15:13:37.199Z,58.70
2022-12-31T15:16:34.267Z,55.60
2022-12-31T15:19:33.333Z,57.60
2022-12-31T15:22:17.034Z,56.70
2022-12-31T15:24:50.160Z,53.60
2022-12-31T15:27:36.364Z,58.00
2022-12-31T15:30:23.316Z,54.40
2022-12-31T15:32:58.645Z,60.30
2022-12-31T15:35:35.083Z,57.40
2022-12-31T15:38:33.698Z,68.50
2022-12-31T15:41:16.927Z,56.60
2022-12-31T15:43:53.764Z,61.40
2022-12-31T15:46:30.470Z,65.80
2022-12-31T15:49:15.098Z,65.00
2022-12-31T15:51:58.563Z,57.20
2022-12-31T15:54:39.348Z,57.20
2022-12-31T15:57:20.504Z,58.30
2022-12-31T15:59:58.805Z,56.90
2022-12-31T16:02:31.902Z,66.80
2022-12-31T16:05:04.428Z,64.00
2022-12-31T16:07:36.673Z,54.50
2022-12-31T16:10:10.638Z,50.70
2022-12-31T16:12:45.513Z,55.50
2022-12-31T16:15:24.459Z,54.20
2022-12-31T16:18:05.507Z,59.90
2022-12-31T16:20:44.837Z,57.70
2022-12-31T16:23:24.160Z,57.20
2022-12-31T16:25:59.702Z,60.00
2022-12-31T16:28:34.542Z,68.60
2022-12-31T16:31:13.686Z,57.80
2022-12-31T16:33:47.239Z,58.10
2022-12-31T16:36:23.429Z,57.40
2022-12-31T16:39:09.514Z,55.00
2022-12-31T16:41:46.099Z,56.20
2022-12-31T16:44:28.006Z,57.00
2022-12-31T16:47:03.223Z,50.00
2022-12-31T16:49:37.260Z,52.00
2022-12-31T16:52:21.899Z,60.70
2022-12-31T16:54:55.572Z,59.70
2022-12-31T16:57:30.449Z,59.00
2022-12-31T17:00:06.634Z,57.90
2022-12-31T17:02:43.951Z,56.50
2022-12-31T17:05:24.562Z,54.20
2022-12-31T17:07:57.418Z,54.70
2022-12-31T17:10:36.645Z,58.70
2022-12-31T17:13:28.305Z,62.30
2022-12-31T17:16:02.712Z,57.00
2022-12-31T17:18:39.829Z,61.90
2022-12-31T17:21:13.340Z,62.10
2022-12-31T17:23:51.941Z,61.90
2022-12-31T17:26:28.977Z,59.70
2022-12-31T17:29:05.240Z,53.90
2022-12-31T17:31:39.817Z,61.40
2022-12-31T17:34:30.561Z,60.00
2022-12-31T17:37:09.464Z,55.40
2022-12-31T17:39:50.769Z,60.10
2022-12-31T17:42:33.721Z,50.90
2022-12-31T17:45:09.576Z,52.20
2022-12-31T17:47:48.241Z,64.80
2022-12-31T17:50:25.783Z,54.00
2022-12-31T17:53:00.784Z,62.90
2022-12-31T17:55:33.819Z,57.60
2022-12-31T17:58:08.141Z,62.40
2022-12-31T18:00:40.428Z,57.10
2022-12-31T18:03:12.687Z,65.10
2022-12-31T18:05:44.844Z,55.80
2022-12-31T18:08:17.072Z,57.10
2022-12-31T18:10:49.876Z,53.70
2022-12-31T18:13:24.611Z,56.60
2022-12-31T18:15:57.122Z,55.60
2022-12-31T18:18:32.738Z,61.30
2022-12-31T18:21:08.810Z,60.10
2022-12-31T18:23:46.251Z,63.30
2022-12-31T18:26:20.608Z,61.00
2022-12-31T18:28:54.103Z,58.30
2022-12-31T18:31:28.767Z,57.40
2022-12-31T18:34:02.138Z,65.40
2022-12-31T18:36:34.406Z,63.00
2022-12-31T18:39:06.797Z,65.60
2022-12-31T18:41:45.710Z,64.90
2022-12-31T18:44:18.871Z,58.90
2022-12-31T18:46:51.089Z,58.30
2022-12-31T18:49:23.258Z,60.30
2022-12-31T18:51:57.155Z,64.40
2022-12-31T18:54:29.338Z,64.50
2022-12-31T18:57:01.646Z,57.30
2022-12-31T18:59:34.017Z,62.90
2022-12-31T19:02:07.523Z,55.70
2022-12-31T19:04:39.773Z,55.30
2022-12-31T19:07:12.002Z,60.80
2022-12-31T19:09:46.055Z,58.70
2022-12-31T19:12:19.705Z,64.30
2022-12-31T19:14:51.883Z,54.40
2022-12-31T19:17:24.081Z,50.80
2022-12-31T19:19:58.810Z,62.20
2022-12-31T19:22:31.002Z,63.90
2022-12-31T19:25:03.163Z,61.50
2022-12-31T19:27:35.325Z,64.60
2022-12-31T19:30:12.535Z,54.10
2022-12-31T19:32:44.736Z,55.70
2022-12-31T19:35:18.813Z,52.60
2022-12-31T19:37:52.908Z,54.40
2022-12-31T19:40:28.106Z,54.60
2022-12-31T19:43:00.303Z,57.50
2022-12-31T19:45:33.245Z,55.50
2022-12-31T19:48:05.540Z,54.00
2022-12-31T19:50:37.690Z,54.50
2022-12-31T19:53:12.808Z,51.60
2022-12-31T19:55:45.033Z,59.40
2022-12-31T19:58:21.314Z,51.50
2022-12-31T20:00:59.597Z,55.40
2022-12-31T20:03:34.594Z,54.10
2022-12-31T20:06:10.306Z,58.20
2022-12-31T20:08:44.725Z,65.20
2022-12-31T20:11:18.726Z,62.10
2022-12-31T20:13:53.805Z,66.90
2022-12-31T20:16:29.829Z,65.20
2022-12-31T20:21:32.727Z,67.00
2022-12-31T20:24:05.082Z,61.10
2022-12-31T20:26:37.345Z,59.60
2022-12-31T20:29:09.565Z,60.00
2022-12-31T20:31:41.751Z,65.20
2022-12-31T20:34:14.035Z,64.30
2022-12-31T20:36:46.203Z,59.10
2022-12-31T20:39:18.513Z,55.70
2022-12-31T20:41:50.715Z,60.20
2022-12-31T20:44:23.110Z,58.50
2022-12-31T20:46:55.965Z,63.00
2022-12-31T20:50:00.972Z,64.60
2022-12-31T20:52:20.443Z,57.10
2022-12-31T20:54:53.250Z,55.30
2022-12-31T20:57:28.836Z,54.30
2022-12-31T21:00:06.831Z,52.00
2022-12-31T21:02:42.432Z,55.10
2022-12-31T21:05:15.804Z,57.60
2022-12-31T21:07:48.255Z,55.70
2022-12-31T21:10:20.674Z,51.50
2022-12-31T21:12:54.506Z,51.20
2022-12-31T21:15:26.814Z,54.80
2022-12-31T21:18:00.414Z,52.30
2022-12-31T21:20:32.650Z,55.80
2022-12-31T21:23:04.969Z,51.20
2022-12-31T21:25:37.501Z,46.00
2022-12-31T21:28:09.827Z,56.60
2022-12-31T21:30:42.994Z,54.60
2022-12-31T21:33:15.342Z,58.20
2022-12-31T21:35:53.874Z,52.40
2022-12-31T21:38:27.105Z,51.30
2022-12-31T21:41:04.875Z,56.90
2022-12-31T21:43:37.417Z,59.60
2022-12-31T21:46:11.032Z,59.10
2022-12-31T21:48:43.255Z,58.80
2022-12-31T21:51:17.245Z,65.80
2022-12-31T21:53:49.441Z,64.60
2022-12-31T21:56:22.679Z,63.60
2022-12-31T21:59:14.234Z,67.70
2022-12-31T22:02:04.063Z,67.10
2022-12-31T22:05:01.421Z,172.50
2022-12-31T22:07:28.688Z,140.90
2022-12-31T22:10:01.149Z,152.50
2022-12-31T22:12:33.403Z,179.00
2022-12-31T22:15:16.000Z,189.00
2022-12-31T22:17:48.595Z,248.20
2022-12-31T22:20:29.332Z,199.70
2022-12-31T22:23:01.911Z,212.60
2022-12-31T22:25:36.129Z,195.80
2022-12-31T22:28:37.456Z,165.50
2022-12-31T22:31:01.823Z,157.50
2022-12-31T22:33:34.099Z,158.90
2022-12-31T22:36:08.871Z,164.00
2022-12-31T22:38:41.122Z,135.90
2022-12-31T22:41:15.690Z,143.10
2022-12-31T22:43:51.243Z,146.90
2022-12-31T22:46:25.898Z,132.00
2022-12-31T22:49:01.102Z,119.80
2022-12-31T22:51:55.826Z,114.30
2022-12-31T22:54:26.193Z,89.90
2022-12-31T22:56:58.414Z,102.50
2022-12-31T22:59:30.655Z,85.30
2022-12-31T23:02:03.083Z,79.30
2022-12-31T23:04:35.574Z,77.70
2022-12-31T23:07:08.762Z,70.10
2022-12-31T23:09:58.400Z,61.30
2022-12-31T23:12:30.582Z,69.50
2022-12-31T23:15:20.131Z,65.90
2022-12-31T23:18:09.939Z,65.40
2022-12-31T23:20:59.752Z,60.70
2022-12-31T23:23:31.998Z,57.90
2022-12-31T23:26:04.785Z,60.50
2022-12-31T23:28:36.986Z,60.70
2022-12-31T23:31:10.121Z,57.20
2022-12-31T23:33:42.341Z,54.40
2022-12-31T23:36:15.019Z,60.00
2022-12-31T23:38:47.280Z,52.50
2022-12-31T23:41:21.821Z,66.40
2022-12-31T23:43:54.092Z,57.90
2022-12-31T23:46:26.535Z,53.70
2022-12-31T23:48:58.879Z,52.80
2022-12-31T23:51:31.064Z,51.70
2022-12-31T23:54:03.960Z,59.40
2022-12-31T23:56:36.367Z,50.50
2022-12-31T23:59:08.574Z,57.50
