createdAt,value
2018-12-30T00:00:49.854Z,99.90
2018-12-30T00:03:18.072Z,99.90
2018-12-30T00:05:46.283Z,99.90
2018-12-30T00:08:14.539Z,99.90
2018-12-30T00:10:43.552Z,99.90
2018-12-30T00:13:11.742Z,99.90
2018-12-30T00:15:40.006Z,99.90
2018-12-30T00:18:08.208Z,99.90
2018-12-30T00:20:36.473Z,99.90
2018-12-30T00:23:04.666Z,99.90
2018-12-30T00:25:32.932Z,99.90
2018-12-30T00:28:01.141Z,99.90
2018-12-30T00:30:29.415Z,99.90
2018-12-30T00:32:57.659Z,99.90
2018-12-30T00:35:25.938Z,99.90
2018-12-30T00:37:54.143Z,99.90
2018-12-30T00:40:22.359Z,99.90
2018-12-30T00:42:51.348Z,99.90
2018-12-30T00:45:20.355Z,99.90
2018-12-30T00:47:48.637Z,99.90
2018-12-30T00:50:16.841Z,99.90
2018-12-30T00:52:45.103Z,99.90
2018-12-30T00:55:13.315Z,99.90
2018-12-30T00:57:41.575Z,99.90
2018-12-30T01:00:09.807Z,99.90
2018-12-30T01:02:38.027Z,99.90
2018-12-30T01:05:06.238Z,99.90
2018-12-30T01:07:35.223Z,99.90
2018-12-30T01:10:03.471Z,99.90
2018-12-30T01:12:31.695Z,99.90
2018-12-30T01:15:00.718Z,99.90
2018-12-30T01:17:28.983Z,99.90
2018-12-30T01:19:57.943Z,99.90
2018-12-30T01:22:26.195Z,99.90
2018-12-30T01:24:54.413Z,99.90
2018-12-30T01:27:23.386Z,99.90
2018-12-30T01:29:51.637Z,99.90
2018-12-30T01:32:19.884Z,99.90
2018-12-30T01:34:48.138Z,99.90
2018-12-30T01:37:17.096Z,99.90
2018-12-30T01:39:45.349Z,99.90
2018-12-30T01:42:13.594Z,99.90
2018-12-30T01:44:42.627Z,99.90
2018-12-30T01:47:10.826Z,99.90
2018-12-30T01:49:39.052Z,99.90
2018-12-30T01:52:07.360Z,99.90
2018-12-30T01:54:36.275Z,99.90
2018-12-30T01:57:04.520Z,99.90
2018-12-30T01:59:32.739Z,99.90
2018-12-30T02:02:01.712Z,99.90
2018-12-30T02:04:29.914Z,99.90
2018-12-30T02:06:58.940Z,99.90
2018-12-30T02:09:27.187Z,99.90
2018-12-30T02:11:56.246Z,99.90
2018-12-30T02:14:25.167Z,99.90
2018-12-30T02:16:53.371Z,99.90
2018-12-30T02:19:21.625Z,99.90
2018-12-30T02:21:49.835Z,99.90
2018-12-30T02:24:18.085Z,99.90
2018-12-30T02:26:47.071Z,99.90
2018-12-30T02:29:16.075Z,99.90
2018-12-30T02:31:45.099Z,99.90
2018-12-30T02:34:13.297Z,99.90
2018-12-30T02:36:41.528Z,99.90
2018-12-30T02:39:10.534Z,99.90
2018-12-30T02:41:38.741Z,99.90
2018-12-30T02:44:06.955Z,99.90
2018-12-30T02:46:35.207Z,99.90
2018-12-30T02:49:03.401Z,99.90
2018-12-30T02:51:31.613Z,99.90
2018-12-30T02:53:59.827Z,99.90
2018-12-30T02:56:28.086Z,99.90
2018-12-30T02:58:56.327Z,99.90
2018-12-30T03:01:25.301Z,99.90
2018-12-30T03:03:53.501Z,99.90
2018-12-30T03:06:22.594Z,99.90
2018-12-30T03:08:51.559Z,99.90
2018-12-30T03:11:19.814Z,99.90
2018-12-30T03:13:48.054Z,99.90
2018-12-30T03:16:16.269Z,99.90
2018-12-30T03:18:44.485Z,99.90
2018-12-30T03:21:13.466Z,99.90
2018-12-30T03:23:42.439Z,99.90
2018-12-30T03:26:10.691Z,99.90
2018-12-30T03:28:38.886Z,99.90
2018-12-30T03:31:07.139Z,99.90
2018-12-30T03:33:35.374Z,99.90
2018-12-30T03:36:04.353Z,99.90
2018-12-30T03:38:32.557Z,99.90
2018-12-30T03:41:00.819Z,99.90
2018-12-30T03:43:29.014Z,99.90
2018-12-30T03:45:57.272Z,99.90
2018-12-30T03:48:25.487Z,99.90
2018-12-30T03:50:53.721Z,99.90
2018-12-30T03:53:22.731Z,99.90
2018-12-30T03:55:51.711Z,99.90
2018-12-30T03:58:20.677Z,99.90
2018-12-30T04:00:48.899Z,99.90
2018-12-30T04:03:17.120Z,99.90
2018-12-30T04:05:45.378Z,99.90
2018-12-30T04:08:13.610Z,99.90
2018-12-30T04:10:41.847Z,99.90
2018-12-30T04:13:10.055Z,99.90
2018-12-30T04:15:39.031Z,99.90
2018-12-30T04:18:07.293Z,99.90
2018-12-30T04:20:35.533Z,99.90
2018-12-30T04:23:03.743Z,99.90
2018-12-30T04:25:31.985Z,99.90
2018-12-30T04:28:00.198Z,99.90
2018-12-30T04:30:28.399Z,99.90
2018-12-30T04:32:56.667Z,99.90
2018-12-30T04:35:24.857Z,99.90
2018-12-30T04:37:53.121Z,99.90
2018-12-30T04:40:21.324Z,99.90
2018-12-30T04:42:50.313Z,99.90
2018-12-30T04:45:19.320Z,99.90
2018-12-30T04:47:48.294Z,99.90
2018-12-30T04:50:17.267Z,99.90
2018-12-30T04:52:45.487Z,99.90
2018-12-30T04:55:13.732Z,99.90
2018-12-30T04:57:41.983Z,99.90
2018-12-30T05:00:10.998Z,99.90
2018-12-30T05:02:39.200Z,99.90
2018-12-30T05:05:08.186Z,99.90
2018-12-30T05:07:37.180Z,99.90
2018-12-30T05:10:06.145Z,99.90
2018-12-30T05:12:34.370Z,99.90
2018-12-30T05:15:02.607Z,99.90
2018-12-30T05:17:30.865Z,99.90
2018-12-30T05:19:59.112Z,99.90
2018-12-30T05:22:33.789Z,99.90
2018-12-30T05:24:55.599Z,99.90
2018-12-30T05:27:23.804Z,99.90
2018-12-30T05:29:52.826Z,99.90
2018-12-30T05:32:21.078Z,99.90
2018-12-30T05:34:50.091Z,99.90
2018-12-30T05:37:18.293Z,99.90
2018-12-30T05:39:46.542Z,99.90
2018-12-30T05:42:15.518Z,99.90
2018-12-30T05:44:44.511Z,99.90
2018-12-30T05:47:12.760Z,99.90
2018-12-30T05:49:40.955Z,99.90
2018-12-30T05:52:09.213Z,99.90
2018-12-30T05:54:37.414Z,99.90
2018-12-30T05:57:06.406Z,99.90
2018-12-30T05:59:35.384Z,99.90
2018-12-30T06:02:03.605Z,99.90
2018-12-30T06:04:31.862Z,99.90
2018-12-30T06:07:00.844Z,99.90
2018-12-30T06:09:29.045Z,99.90
2018-12-30T06:11:57.262Z,99.90
2018-12-30T06:14:25.504Z,99.90
2018-12-30T06:16:53.752Z,99.90
2018-12-30T06:19:21.940Z,99.90
2018-12-30T06:21:50.970Z,99.90
2018-12-30T06:24:19.160Z,99.90
2018-12-30T06:26:47.412Z,99.90
2018-12-30T06:29:15.601Z,99.90
2018-12-30T06:31:43.826Z,99.90
2018-12-30T06:34:12.801Z,99.90
2018-12-30T06:36:41.072Z,99.90
2018-12-30T06:39:09.265Z,99.90
2018-12-30T06:41:37.476Z,99.90
2018-12-30T06:44:05.719Z,99.90
2018-12-30T06:46:33.978Z,99.90
2018-12-30T06:49:02.171Z,99.90
2018-12-30T06:51:31.897Z,99.90
2018-12-30T06:54:00.925Z,99.90
2018-12-30T06:56:29.169Z,99.90
2018-12-30T06:58:58.174Z,99.90
2018-12-30T07:01:27.155Z,99.90
2018-12-30T07:03:56.891Z,99.90
2018-12-30T07:06:25.154Z,99.90
2018-12-30T07:08:54.107Z,99.90
2018-12-30T07:11:22.322Z,99.90
2018-12-30T07:13:50.525Z,99.90
2018-12-30T07:16:18.794Z,99.90
2018-12-30T07:18:47.042Z,99.90
2018-12-30T07:21:15.241Z,99.90
2018-12-30T07:23:43.451Z,99.90
2018-12-30T07:26:12.437Z,99.90
2018-12-30T07:28:40.651Z,99.90
2018-12-30T07:31:09.685Z,99.90
2018-12-30T07:33:37.876Z,99.90
2018-12-30T07:36:06.144Z,99.90
2018-12-30T07:38:34.377Z,99.90
2018-12-30T07:41:02.619Z,99.90
2018-12-30T07:43:30.825Z,99.90
2018-12-30T07:45:59.069Z,99.90
2018-12-30T07:48:27.315Z,99.90
2018-12-30T07:50:55.515Z,99.90
2018-12-30T07:53:24.546Z,99.90
2018-12-30T07:55:52.795Z,99.90
2018-12-30T07:58:20.993Z,99.90
2018-12-30T08:00:49.201Z,99.90
2018-12-30T08:03:17.410Z,99.90
2018-12-30T08:05:45.661Z,99.90
2018-12-30T08:08:13.871Z,99.90
2018-12-30T08:10:42.094Z,99.90
2018-12-30T08:13:11.121Z,99.90
2018-12-30T08:15:39.349Z,99.90
2018-12-30T08:18:07.566Z,99.90
2018-12-30T08:20:35.782Z,99.90
2018-12-30T08:23:04.024Z,99.90
2018-12-30T08:25:32.228Z,99.90
2018-12-30T08:28:00.500Z,99.90
2018-12-30T08:30:38.650Z,99.90
2018-12-30T08:33:07.632Z,99.90
2018-12-30T08:35:35.845Z,99.90
2018-12-30T08:38:04.069Z,99.90
2018-12-30T08:40:32.325Z,99.90
2018-12-30T08:43:00.551Z,99.90
2018-12-30T08:45:29.517Z,99.90
2018-12-30T08:47:57.743Z,99.90
2018-12-30T08:50:25.998Z,99.90
2018-12-30T08:52:54.251Z,99.90
2018-12-30T08:55:22.482Z,99.90
2018-12-30T08:57:50.757Z,99.90
2018-12-30T09:00:18.994Z,99.90
2018-12-30T09:02:47.191Z,99.90
2018-12-30T09:05:15.458Z,99.90
2018-12-30T09:07:44.448Z,99.90
2018-12-30T09:10:12.650Z,99.90
2018-12-30T09:12:40.899Z,99.90
2018-12-30T09:15:09.109Z,99.90
2018-12-30T09:17:37.310Z,99.90
2018-12-30T09:20:05.573Z,99.90
2018-12-30T09:22:33.767Z,99.90
2018-12-30T09:25:02.029Z,99.90
2018-12-30T09:27:30.256Z,99.90
2018-12-30T09:29:58.520Z,99.90
2018-12-30T09:32:26.725Z,99.90
2018-12-30T09:34:54.940Z,99.90
2018-12-30T09:37:23.217Z,99.90
2018-12-30T09:39:51.460Z,99.90
2018-12-30T09:42:19.662Z,99.90
2018-12-30T09:44:47.955Z,99.90
2018-12-30T09:47:16.160Z,99.90
2018-12-30T09:49:44.401Z,99.90
2018-12-30T09:52:12.643Z,99.90
2018-12-30T09:54:40.865Z,99.90
2018-12-30T09:57:09.075Z,99.90
2018-12-30T09:59:38.084Z,99.90
2018-12-30T10:02:06.293Z,99.90
2018-12-30T10:04:34.554Z,99.50
2018-12-30T10:07:02.807Z,98.10
2018-12-30T10:09:31.778Z,99.30
2018-12-30T10:12:00.044Z,98.90
2018-12-30T10:14:28.274Z,98.40
2018-12-30T10:16:56.521Z,99.80
2018-12-30T10:19:25.548Z,99.80
2018-12-30T10:21:53.820Z,99.90
2018-12-30T10:24:22.015Z,99.50
2018-12-30T10:26:50.285Z,96.40
2018-12-30T10:29:18.522Z,97.30
2018-12-30T10:31:47.501Z,96.70
2018-12-30T10:34:15.721Z,96.80
2018-12-30T10:36:43.921Z,97.10
2018-12-30T10:39:12.188Z,98.60
2018-12-30T10:41:40.424Z,98.70
2018-12-30T10:44:09.403Z,97.60
2018-12-30T10:46:37.655Z,97.70
2018-12-30T10:49:05.875Z,97.10
2018-12-30T10:51:34.117Z,95.80
2018-12-30T10:54:02.328Z,94.60
2018-12-30T10:56:31.323Z,97.10
2018-12-30T10:59:00.328Z,97.40
2018-12-30T11:01:28.548Z,97.40
2018-12-30T11:03:57.529Z,98.40
2018-12-30T11:06:25.760Z,98.80
2018-12-30T11:08:54.777Z,92.60
2018-12-30T11:11:22.975Z,93.20
2018-12-30T11:13:51.244Z,96.50
2018-12-30T11:16:19.436Z,93.60
2018-12-30T11:18:47.675Z,94.90
2018-12-30T11:21:15.934Z,95.50
2018-12-30T11:23:44.200Z,97.50
2018-12-30T11:26:12.403Z,97.80
2018-12-30T11:28:40.678Z,91.40
2018-12-30T11:31:09.647Z,95.50
2018-12-30T11:33:38.670Z,95.00
2018-12-30T11:36:07.703Z,96.30
2018-12-30T11:38:35.922Z,95.90
2018-12-30T11:41:04.928Z,93.60
2018-12-30T11:43:33.902Z,92.20
2018-12-30T11:46:02.928Z,91.20
2018-12-30T11:48:31.122Z,91.30
2018-12-30T11:50:59.361Z,86.10
2018-12-30T11:53:28.376Z,90.90
2018-12-30T11:55:56.639Z,90.70
2018-12-30T11:58:25.606Z,91.60
2018-12-30T12:00:53.892Z,91.60
2018-12-30T12:03:22.907Z,91.20
2018-12-30T12:05:51.880Z,91.20
2018-12-30T12:08:20.915Z,91.60
2018-12-30T12:10:49.120Z,91.60
2018-12-30T12:13:17.374Z,91.50
2018-12-30T12:15:45.629Z,89.00
2018-12-30T12:18:13.888Z,90.00
2018-12-30T12:20:42.092Z,83.00
2018-12-30T12:23:10.302Z,88.00
2018-12-30T12:25:38.583Z,91.70
2018-12-30T12:28:07.575Z,90.00
2018-12-30T12:30:35.836Z,88.70
2018-12-30T12:33:04.036Z,93.70
2018-12-30T12:35:32.286Z,90.00
2018-12-30T12:38:00.464Z,92.40
2018-12-30T12:40:28.688Z,91.40
2018-12-30T12:42:57.662Z,88.50
2018-12-30T12:45:25.880Z,88.70
2018-12-30T12:47:54.115Z,89.60
2018-12-30T12:50:22.330Z,91.40
2018-12-30T12:52:50.590Z,87.80
2018-12-30T12:55:19.609Z,85.40
2018-12-30T12:57:47.818Z,84.80
2018-12-30T13:00:16.084Z,86.70
2018-12-30T13:02:44.285Z,90.20
2018-12-30T13:05:12.512Z,88.60
2018-12-30T13:07:40.730Z,88.70
2018-12-30T13:10:08.947Z,90.90
2018-12-30T13:12:37.151Z,90.60
2018-12-30T13:15:05.379Z,91.00
2018-12-30T13:17:34.402Z,87.60
2018-12-30T13:20:02.653Z,87.90
2018-12-30T13:22:31.669Z,90.30
2018-12-30T13:25:00.690Z,88.20
2018-12-30T13:27:28.896Z,87.30
2018-12-30T13:29:57.164Z,84.30
2018-12-30T13:32:25.366Z,85.90
2018-12-30T13:34:53.563Z,91.20
2018-12-30T13:37:21.794Z,90.70
2018-12-30T13:39:50.045Z,85.10
2018-12-30T13:42:18.257Z,91.80
2018-12-30T13:44:46.527Z,91.70
2018-12-30T13:47:14.750Z,91.60
2018-12-30T13:49:42.955Z,91.90
2018-12-30T13:52:11.212Z,92.10
2018-12-30T13:54:39.458Z,92.20
2018-12-30T13:57:07.725Z,91.00
2018-12-30T13:59:35.960Z,90.70
2018-12-30T14:02:04.215Z,92.10
2018-12-30T14:04:32.420Z,92.60
2018-12-30T14:07:00.939Z,92.90
2018-12-30T14:09:29.167Z,92.80
2018-12-30T14:11:57.397Z,92.40
2018-12-30T14:14:25.666Z,92.20
2018-12-30T14:16:54.632Z,92.80
2018-12-30T14:19:22.839Z,93.10
2018-12-30T14:21:51.053Z,91.90
2018-12-30T14:24:19.261Z,92.90
2018-12-30T14:26:48.247Z,92.70
2018-12-30T14:29:16.503Z,92.70
2018-12-30T14:31:44.713Z,93.20
2018-12-30T14:34:12.986Z,93.60
2018-12-30T14:36:41.232Z,93.60
2018-12-30T14:39:09.435Z,93.50
2018-12-30T14:41:37.693Z,93.30
2018-12-30T14:44:05.948Z,93.30
2018-12-30T14:46:35.039Z,93.50
2018-12-30T14:49:03.169Z,93.50
2018-12-30T14:51:31.432Z,93.60
2018-12-30T14:53:59.635Z,93.60
2018-12-30T14:56:27.906Z,93.30
2018-12-30T14:58:56.112Z,93.40
2018-12-30T15:01:25.133Z,93.40
2018-12-30T15:03:53.336Z,93.40
2018-12-30T15:06:21.570Z,93.60
2018-12-30T15:08:49.775Z,93.50
2018-12-30T15:11:18.050Z,93.50
2018-12-30T15:13:46.233Z,94.20
2018-12-30T15:16:14.451Z,94.20
2018-12-30T15:18:42.701Z,94.00
2018-12-30T15:21:10.930Z,94.20
2018-12-30T15:23:39.134Z,94.20
2018-12-30T15:26:07.397Z,94.50
2018-12-30T15:28:35.586Z,95.30
2018-12-30T15:31:03.824Z,95.10
2018-12-30T15:33:32.038Z,95.00
2018-12-30T15:36:00.268Z,95.60
2018-12-30T15:38:29.374Z,94.60
2018-12-30T15:40:57.586Z,94.60
2018-12-30T15:43:25.806Z,94.80
2018-12-30T15:45:54.068Z,94.70
2018-12-30T15:48:22.325Z,94.40
2018-12-30T15:50:50.555Z,94.30
2018-12-30T15:53:18.799Z,94.70
2018-12-30T15:55:47.011Z,94.90
2018-12-30T15:58:15.248Z,94.60
2018-12-30T16:00:43.489Z,94.70
2018-12-30T16:03:11.707Z,94.70
2018-12-30T16:05:39.941Z,96.20
2018-12-30T16:08:08.144Z,95.90
2018-12-30T16:10:36.369Z,95.30
2018-12-30T16:13:04.611Z,95.20
2018-12-30T16:15:32.843Z,95.50
2018-12-30T16:18:01.062Z,95.10
2018-12-30T16:20:29.322Z,95.00
2018-12-30T16:22:57.547Z,95.00
2018-12-30T16:25:27.246Z,95.80
2018-12-30T16:27:54.771Z,95.70
2018-12-30T16:30:22.999Z,96.00
2018-12-30T16:32:51.227Z,97.00
2018-12-30T16:35:19.437Z,96.70
2018-12-30T16:37:49.471Z,96.50
2018-12-30T16:40:16.709Z,96.50
2018-12-30T16:42:45.681Z,96.50
2018-12-30T16:45:13.910Z,96.50
2018-12-30T16:47:42.285Z,96.00
2018-12-30T16:50:10.356Z,97.50
2018-12-30T16:52:38.645Z,98.20
2018-12-30T16:55:06.903Z,97.60
2018-12-30T16:57:35.157Z,96.70
2018-12-30T17:00:03.365Z,99.90
2018-12-30T17:02:31.611Z,97.50
2018-12-30T17:05:00.580Z,96.30
2018-12-30T17:07:28.819Z,96.40
2018-12-30T17:09:57.028Z,96.70
2018-12-30T17:12:25.289Z,97.70
2018-12-30T17:14:53.534Z,96.90
2018-12-30T17:17:21.785Z,97.90
2018-12-30T17:19:50.767Z,96.70
2018-12-30T17:22:19.028Z,96.70
2018-12-30T17:24:47.228Z,96.40
2018-12-30T17:27:16.269Z,96.20
2018-12-30T17:29:44.508Z,96.20
2018-12-30T17:32:13.527Z,96.50
2018-12-30T17:34:41.739Z,96.80
2018-12-30T17:37:09.983Z,96.40
2018-12-30T17:39:38.211Z,96.10
2018-12-30T17:42:06.459Z,96.00
2018-12-30T17:44:34.687Z,95.90
2018-12-30T17:47:03.653Z,96.70
2018-12-30T17:49:31.885Z,96.60
2018-12-30T17:52:00.150Z,96.80
2018-12-30T17:54:29.148Z,96.50
2018-12-30T17:56:57.445Z,96.50
2018-12-30T17:59:25.643Z,98.00
2018-12-30T18:01:53.886Z,97.40
2018-12-30T18:04:22.127Z,96.80
2018-12-30T18:06:51.113Z,98.70
2018-12-30T18:09:19.368Z,98.50
2018-12-30T18:11:47.592Z,97.40
2018-12-30T18:14:15.801Z,96.80
2018-12-30T18:16:44.023Z,97.10
2018-12-30T18:19:12.230Z,96.60
2018-12-30T18:21:40.505Z,97.10
2018-12-30T18:24:08.717Z,96.40
2018-12-30T18:26:37.990Z,97.60
2018-12-30T18:29:05.187Z,96.60
2018-12-30T18:31:33.400Z,96.80
2018-12-30T18:34:01.654Z,96.50
2018-12-30T18:36:29.875Z,99.90
2018-12-30T18:38:58.068Z,97.30
2018-12-30T18:41:26.335Z,98.80
2018-12-30T18:43:54.532Z,97.90
2018-12-30T18:46:23.153Z,97.00
2018-12-30T18:48:52.158Z,97.50
2018-12-30T18:51:20.373Z,97.40
2018-12-30T18:53:48.577Z,97.90
2018-12-30T18:56:16.857Z,98.70
2018-12-30T18:58:45.061Z,97.70
2018-12-30T19:01:13.337Z,97.20
2018-12-30T19:03:42.332Z,96.90
2018-12-30T19:06:10.553Z,96.90
2018-12-30T19:08:38.774Z,96.80
2018-12-30T19:11:07.775Z,98.10
2018-12-30T19:13:35.978Z,98.10
2018-12-30T19:16:04.244Z,96.80
2018-12-30T19:18:32.451Z,96.50
2018-12-30T19:21:00.715Z,96.40
2018-12-30T19:23:28.915Z,96.40
2018-12-30T19:26:01.002Z,97.50
2018-12-30T19:28:25.432Z,96.90
2018-12-30T19:30:53.678Z,97.10
2018-12-30T19:33:21.889Z,97.90
2018-12-30T19:35:50.102Z,97.90
2018-12-30T19:38:18.326Z,97.80
2018-12-30T19:40:46.534Z,97.70
2018-12-30T19:43:14.806Z,97.50
2018-12-30T19:45:43.013Z,97.50
2018-12-30T19:48:11.306Z,96.90
2018-12-30T19:50:40.287Z,98.20
2018-12-30T19:53:08.510Z,98.20
2018-12-30T19:55:36.753Z,98.10
2018-12-30T19:58:05.757Z,97.10
2018-12-30T20:00:34.722Z,96.90
2018-12-30T20:03:02.956Z,96.90
2018-12-30T20:05:31.155Z,97.20
2018-12-30T20:07:59.376Z,96.50
2018-12-30T20:10:28.349Z,96.90
2018-12-30T20:12:57.807Z,96.90
2018-12-30T20:15:24.924Z,97.20
2018-12-30T20:17:54.001Z,97.50
2018-12-30T20:20:22.259Z,97.40
2018-12-30T20:22:50.511Z,97.60
2018-12-30T20:25:18.757Z,97.10
2018-12-30T20:27:46.973Z,97.60
2018-12-30T20:30:15.248Z,97.40
2018-12-30T20:32:43.492Z,97.80
2018-12-30T20:35:11.743Z,97.30
2018-12-30T20:37:39.961Z,96.90
2018-12-30T20:40:08.230Z,97.90
2018-12-30T20:42:36.484Z,98.00
2018-12-30T20:45:05.509Z,97.60
2018-12-30T20:47:33.872Z,97.60
2018-12-30T20:50:02.116Z,97.40
2018-12-30T20:52:30.379Z,98.40
2018-12-30T20:54:58.608Z,99.90
2018-12-30T20:57:26.879Z,98.70
2018-12-30T20:59:55.107Z,99.40
2018-12-30T21:02:23.347Z,99.90
2018-12-30T21:04:53.323Z,98.10
2018-12-30T21:07:21.604Z,97.90
2018-12-30T21:09:49.867Z,98.30
2018-12-30T21:12:18.116Z,98.40
2018-12-30T21:14:46.375Z,98.20
2018-12-30T21:17:15.240Z,99.90
2018-12-30T21:19:44.219Z,99.40
2018-12-30T21:22:12.530Z,99.40
2018-12-30T21:24:40.845Z,98.60
2018-12-30T21:27:09.886Z,98.20
2018-12-30T21:29:38.875Z,99.10
2018-12-30T21:32:07.901Z,98.10
2018-12-30T21:34:36.121Z,98.10
2018-12-30T21:37:04.337Z,99.90
2018-12-30T21:39:32.861Z,98.90
2018-12-30T21:42:01.103Z,98.20
2018-12-30T21:44:29.335Z,98.10
2018-12-30T21:46:57.809Z,97.80
2018-12-30T21:49:26.523Z,98.00
2018-12-30T21:51:55.543Z,97.80
2018-12-30T21:54:25.171Z,97.70
2018-12-30T21:56:54.882Z,97.90
2018-12-30T21:59:22.383Z,98.40
2018-12-30T22:01:50.595Z,99.20
2018-12-30T22:04:18.840Z,99.90
2018-12-30T22:06:49.098Z,99.90
2018-12-30T22:09:17.363Z,98.80
2018-12-30T22:11:45.587Z,99.80
2018-12-30T22:14:15.171Z,99.90
2018-12-30T22:16:44.960Z,99.90
2018-12-30T22:19:13.933Z,98.50
2018-12-30T22:21:43.418Z,99.50
2018-12-30T22:24:11.716Z,99.30
2018-12-30T22:26:39.971Z,99.20
2018-12-30T22:29:08.250Z,99.90
2018-12-30T22:31:37.064Z,99.90
2018-12-30T22:34:05.307Z,99.90
2018-12-30T22:36:34.344Z,99.20
2018-12-30T22:39:02.723Z,99.50
2018-12-30T22:41:30.918Z,99.90
2018-12-30T22:44:00.050Z,99.90
2018-12-30T22:46:28.678Z,99.90
2018-12-30T22:48:56.913Z,99.90
2018-12-30T22:51:25.150Z,99.90
2018-12-30T22:53:53.366Z,99.80
2018-12-30T22:56:21.650Z,99.10
2018-12-30T22:58:49.870Z,99.90
2018-12-30T23:01:18.125Z,99.90
2018-12-30T23:03:46.348Z,99.90
2018-12-30T23:06:14.577Z,99.20
2018-12-30T23:08:42.828Z,99.50
2018-12-30T23:11:11.079Z,99.90
2018-12-30T23:13:39.298Z,99.70
2018-12-30T23:16:07.561Z,99.40
2018-12-30T23:18:35.806Z,99.40
2018-12-30T23:21:03.996Z,99.50
2018-12-30T23:23:32.218Z,99.40
2018-12-30T23:26:01.248Z,99.00
2018-12-30T23:28:29.490Z,99.00
2018-12-30T23:30:58.527Z,99.90
2018-12-30T23:33:26.728Z,99.90
2018-12-30T23:35:54.982Z,99.40
2018-12-30T23:38:23.228Z,99.90
2018-12-30T23:40:52.258Z,99.40
2018-12-30T23:43:20.466Z,99.50
2018-12-30T23:45:48.747Z,99.60
2018-12-30T23:48:16.980Z,98.90
2018-12-30T23:50:45.228Z,99.20
2018-12-30T23:53:13.446Z,99.90
2018-12-30T23:55:41.720Z,99.40
2018-12-30T23:58:09.974Z,99.10
