createdAt,value
2023-06-23T00:02:07.921Z,19.20
2023-06-23T00:04:36.133Z,17.50
2023-06-23T00:07:06.039Z,16.80
2023-06-23T00:09:34.465Z,17.10
2023-06-23T00:12:02.876Z,17.40
2023-06-23T00:14:31.035Z,17.20
2023-06-23T00:16:59.413Z,18.20
2023-06-23T00:19:27.944Z,16.70
2023-06-23T00:21:56.404Z,19.40
2023-06-23T00:24:24.591Z,20.20
2023-06-23T00:26:52.712Z,19.30
2023-06-23T00:29:22.180Z,18.80
2023-06-23T00:31:52.085Z,18.50
2023-06-23T00:34:20.619Z,20.80
2023-06-23T00:36:48.710Z,21.50
2023-06-23T00:39:16.905Z,21.10
2023-06-23T00:41:45.054Z,20.60
2023-06-23T00:44:13.302Z,19.90
2023-06-23T00:46:44.972Z,19.20
2023-06-23T00:49:16.573Z,18.90
2023-06-23T00:51:47.110Z,17.90
2023-06-23T00:54:15.496Z,18.10
2023-06-23T00:56:43.737Z,19.40
2023-06-23T00:59:11.952Z,18.80
2023-06-23T01:01:40.270Z,17.80
2023-06-23T01:04:24.024Z,16.90
2023-06-23T01:07:18.262Z,17.00
2023-06-23T01:10:20.992Z,15.90
2023-06-23T01:13:00.538Z,15.90
2023-06-23T01:15:36.289Z,14.90
2023-06-23T01:18:28.732Z,15.10
2023-06-23T01:21:04.846Z,16.90
2023-06-23T01:24:03.738Z,15.70
2023-06-23T01:26:55.372Z,15.30
2023-06-23T01:29:32.958Z,15.50
2023-06-23T01:32:07.107Z,16.10
2023-06-23T01:34:46.354Z,15.60
2023-06-23T01:37:21.702Z,15.10
2023-06-23T01:39:57.351Z,14.40
2023-06-23T01:44:59.819Z,14.90
2023-06-23T01:47:34.773Z,14.80
2023-06-23T01:50:05.389Z,15.70
2023-06-23T01:52:36.837Z,15.20
2023-06-23T01:55:06.749Z,15.80
2023-06-23T01:57:37.828Z,14.80
2023-06-23T02:00:17.416Z,15.40
2023-06-23T02:02:48.641Z,14.90
2023-06-23T02:05:21.189Z,14.40
2023-06-23T02:07:51.613Z,14.30
2023-06-23T02:10:22.975Z,14.40
2023-06-23T02:12:52.184Z,14.50
2023-06-23T02:15:22.945Z,15.40
2023-06-23T02:17:53.214Z,14.70
2023-06-23T02:20:25.000Z,14.70
2023-06-23T02:22:54.339Z,17.20
2023-06-23T02:25:23.943Z,15.60
2023-06-23T02:27:52.815Z,15.90
2023-06-23T02:30:21.528Z,16.20
2023-06-23T02:32:49.848Z,15.30
2023-06-23T02:35:18.436Z,15.80
2023-06-23T02:38:00.694Z,16.40
2023-06-23T02:40:32.050Z,15.30
2023-06-23T02:43:26.451Z,14.30
2023-06-23T02:45:58.731Z,16.50
2023-06-23T02:48:33.749Z,14.40
2023-06-23T02:51:03.642Z,13.90
2023-06-23T02:53:39.770Z,13.10
2023-06-23T02:56:18.401Z,14.60
2023-06-23T02:58:50.703Z,13.30
2023-06-23T03:01:23.852Z,12.00
2023-06-23T03:03:53.151Z,13.20
2023-06-23T03:06:24.266Z,13.90
2023-06-23T03:08:52.556Z,13.60
2023-06-23T03:11:22.354Z,14.00
2023-06-23T03:13:51.107Z,14.60
2023-06-23T03:16:31.301Z,12.90
2023-06-23T03:19:16.597Z,12.20
2023-06-23T03:21:50.121Z,12.60
2023-06-23T03:24:21.274Z,13.70
2023-06-23T03:26:53.001Z,14.20
2023-06-23T03:29:24.122Z,12.90
2023-06-23T03:31:56.887Z,13.10
2023-06-23T03:34:33.368Z,11.60
2023-06-23T03:37:07.744Z,13.30
2023-06-23T03:39:42.774Z,12.20
2023-06-23T03:42:11.475Z,13.40
2023-06-23T03:44:48.112Z,13.50
2023-06-23T03:47:22.802Z,11.90
2023-06-23T03:49:57.396Z,11.40
2023-06-23T03:52:27.611Z,12.10
2023-06-23T03:54:57.522Z,11.20
2023-06-23T03:57:31.223Z,10.70
2023-06-23T04:00:00.672Z,12.10
2023-06-23T04:02:31.560Z,9.70
2023-06-23T04:05:02.363Z,11.40
2023-06-23T04:07:32.140Z,11.00
2023-06-23T04:10:05.511Z,10.70
2023-06-23T04:12:36.689Z,11.20
2023-06-23T04:15:09.414Z,11.80
2023-06-23T04:17:41.775Z,11.40
2023-06-23T04:20:13.582Z,14.10
2023-06-23T04:22:45.460Z,13.90
2023-06-23T04:25:17.974Z,13.60
2023-06-23T04:27:51.960Z,13.00
2023-06-23T04:30:23.849Z,13.70
2023-06-23T04:32:52.556Z,15.70
2023-06-23T04:35:20.937Z,15.20
2023-06-23T04:38:03.905Z,13.80
2023-06-23T04:40:42.681Z,13.30
2023-06-23T04:43:18.045Z,23.20
2023-06-23T04:45:54.639Z,15.00
2023-06-23T04:48:28.398Z,13.50
2023-06-23T04:50:59.635Z,14.40
2023-06-23T04:53:33.826Z,12.70
2023-06-23T04:56:05.940Z,14.40
2023-06-23T04:58:37.401Z,13.00
2023-06-23T05:01:10.148Z,14.10
2023-06-23T05:03:41.303Z,13.40
2023-06-23T05:06:12.179Z,12.00
2023-06-23T05:08:43.258Z,10.70
2023-06-23T05:11:13.645Z,11.10
2023-06-23T05:13:44.872Z,13.20
2023-06-23T05:16:16.012Z,13.80
2023-06-23T05:18:47.019Z,13.20
2023-06-23T05:21:23.162Z,10.30
2023-06-23T05:23:55.640Z,11.30
2023-06-23T05:26:35.223Z,11.20
2023-06-23T05:29:08.242Z,11.80
2023-06-23T05:31:41.916Z,11.70
2023-06-23T05:34:14.139Z,11.90
2023-06-23T05:36:44.812Z,11.90
2023-06-23T05:39:21.190Z,13.00
2023-06-23T05:41:50.595Z,12.00
2023-06-23T05:44:20.423Z,10.70
2023-06-23T05:46:56.266Z,11.60
2023-06-23T05:49:28.143Z,12.10
2023-06-23T05:52:00.159Z,11.60
2023-06-23T05:54:32.213Z,11.30
2023-06-23T05:57:03.207Z,10.30
2023-06-23T05:59:46.796Z,13.60
2023-06-23T06:02:25.743Z,11.20
2023-06-23T06:04:58.934Z,12.80
2023-06-23T06:07:29.101Z,14.00
2023-06-23T06:09:59.996Z,12.30
2023-06-23T06:12:29.981Z,13.40
2023-06-23T06:15:00.932Z,12.60
2023-06-23T06:17:31.937Z,13.70
2023-06-23T06:20:04.329Z,13.10
2023-06-23T06:22:36.964Z,13.90
2023-06-23T06:25:10.226Z,12.50
2023-06-23T06:27:40.498Z,12.80
2023-06-23T06:30:12.158Z,10.40
2023-06-23T06:32:42.459Z,10.00
2023-06-23T06:35:12.599Z,10.60
2023-06-23T06:37:49.298Z,9.70
2023-06-23T06:40:23.098Z,10.80
2023-06-23T06:42:52.249Z,12.40
2023-06-23T06:45:21.270Z,11.10
2023-06-23T06:47:50.879Z,12.50
2023-06-23T06:50:21.150Z,10.90
2023-06-23T06:52:51.206Z,11.30
2023-06-23T06:55:21.473Z,11.00
2023-06-23T06:57:49.911Z,12.60
2023-06-23T07:00:20.944Z,10.50
2023-06-23T07:02:49.720Z,10.80
2023-06-23T07:05:18.369Z,11.80
2023-06-23T07:07:47.194Z,10.50
2023-06-23T07:10:15.456Z,11.20
2023-06-23T07:12:44.962Z,11.30
2023-06-23T07:15:36.598Z,10.80
2023-06-23T07:18:04.874Z,10.40
2023-06-23T07:20:33.428Z,9.90
2023-06-23T07:23:01.995Z,9.70
2023-06-23T07:25:30.245Z,10.10
2023-06-23T07:28:01.136Z,10.00
2023-06-23T07:30:29.417Z,10.50
2023-06-23T07:32:57.916Z,9.70
2023-06-23T07:35:28.730Z,10.10
2023-06-23T07:37:57.018Z,9.30
2023-06-23T07:40:25.484Z,7.90
2023-06-23T07:42:54.304Z,9.10
2023-06-23T07:45:22.702Z,7.80
2023-06-23T07:47:51.013Z,8.50
2023-06-23T07:50:19.649Z,8.70
2023-06-23T07:52:56.753Z,8.60
2023-06-23T07:55:25.038Z,8.80
2023-06-23T07:57:54.550Z,8.10
2023-06-23T08:00:24.877Z,9.60
2023-06-23T08:02:53.242Z,9.00
2023-06-23T08:05:21.457Z,8.30
2023-06-23T08:07:49.782Z,7.80
2023-06-23T08:10:18.045Z,7.80
2023-06-23T08:12:46.343Z,7.50
2023-06-23T08:15:14.851Z,9.10
2023-06-23T08:17:43.244Z,8.30
2023-06-23T08:20:12.292Z,7.80
2023-06-23T08:22:41.952Z,8.10
2023-06-23T08:25:10.347Z,8.70
2023-06-23T08:27:39.023Z,7.90
2023-06-23T08:30:08.306Z,7.30
2023-06-23T08:32:36.689Z,8.60
2023-06-23T08:35:05.721Z,7.40
2023-06-23T08:37:34.075Z,9.20
2023-06-23T08:40:02.368Z,8.20
2023-06-23T08:42:37.136Z,7.80
2023-06-23T08:45:07.654Z,8.20
2023-06-23T08:47:41.276Z,8.00
2023-06-23T08:50:09.978Z,7.80
2023-06-23T08:52:39.496Z,7.70
2023-06-23T08:55:12.101Z,7.50
2023-06-23T08:57:40.732Z,7.30
2023-06-23T09:00:09.921Z,7.00
2023-06-23T09:02:38.285Z,7.10
2023-06-23T09:05:06.708Z,6.90
2023-06-23T09:07:37.225Z,7.90
2023-06-23T09:10:07.458Z,6.90
2023-06-23T09:12:35.914Z,7.50
2023-06-23T09:15:04.604Z,8.10
2023-06-23T09:17:35.749Z,7.10
2023-06-23T09:20:05.291Z,7.70
2023-06-23T09:22:36.046Z,7.50
2023-06-23T09:25:04.510Z,6.80
2023-06-23T09:27:42.983Z,7.30
2023-06-23T09:30:13.654Z,7.20
2023-06-23T09:32:45.547Z,7.80
2023-06-23T09:35:19.313Z,7.40
2023-06-23T09:37:49.020Z,8.10
2023-06-23T09:40:24.830Z,9.10
2023-06-23T09:43:00.756Z,9.00
2023-06-23T09:45:29.635Z,7.40
2023-06-23T09:47:58.169Z,9.00
2023-06-23T09:50:31.306Z,8.20
2023-06-23T09:53:04.812Z,8.20
2023-06-23T09:55:33.063Z,9.00
2023-06-23T09:58:09.966Z,7.50
2023-06-23T10:00:38.807Z,7.00
2023-06-23T10:03:07.206Z,6.30
2023-06-23T10:05:38.338Z,6.70
2023-06-23T10:08:12.771Z,6.60
2023-06-23T10:10:43.621Z,6.80
2023-06-23T10:13:11.953Z,7.10
2023-06-23T10:15:42.823Z,7.20
2023-06-23T10:18:13.683Z,7.00
2023-06-23T10:20:42.626Z,7.20
2023-06-23T10:23:14.032Z,7.20
2023-06-23T10:25:46.672Z,6.70
2023-06-23T10:28:18.641Z,7.20
2023-06-23T10:30:47.500Z,7.00
2023-06-23T10:33:21.426Z,8.80
2023-06-23T10:35:53.477Z,7.70
2023-06-23T10:38:26.424Z,7.90
2023-06-23T10:41:00.479Z,7.20
2023-06-23T10:43:35.448Z,6.60
2023-06-23T10:46:06.079Z,7.10
2023-06-23T10:48:35.462Z,6.90
2023-06-23T10:51:04.571Z,7.90
2023-06-23T10:53:35.129Z,6.70
2023-06-23T10:56:09.600Z,7.30
2023-06-23T10:58:54.249Z,7.20
2023-06-23T11:01:23.438Z,7.60
2023-06-23T11:03:53.957Z,7.60
2023-06-23T11:06:36.158Z,6.50
2023-06-23T11:09:46.495Z,7.30
2023-06-23T11:12:40.234Z,7.60
2023-06-23T11:15:16.784Z,7.40
2023-06-23T11:17:47.215Z,7.00
2023-06-23T11:20:21.803Z,7.00
2023-06-23T11:23:13.884Z,7.00
2023-06-23T11:25:48.594Z,6.60
2023-06-23T11:28:31.066Z,6.60
2023-06-23T11:31:05.093Z,6.90
2023-06-23T11:33:39.991Z,7.60
2023-06-23T11:36:13.676Z,6.90
2023-06-23T11:38:44.565Z,7.50
2023-06-23T11:41:24.455Z,7.10
2023-06-23T11:44:00.415Z,7.40
2023-06-23T11:46:32.613Z,7.40
2023-06-23T11:49:15.137Z,8.20
2023-06-23T11:51:44.442Z,8.20
2023-06-23T11:54:12.776Z,7.60
2023-06-23T11:56:43.922Z,7.30
2023-06-23T11:59:14.350Z,7.60
2023-06-23T12:01:42.654Z,7.30
2023-06-23T12:04:11.088Z,6.90
2023-06-23T12:06:39.558Z,7.30
2023-06-23T12:09:08.455Z,7.60
2023-06-23T12:11:38.969Z,8.00
2023-06-23T12:14:09.953Z,7.60
2023-06-23T12:16:38.754Z,7.60
2023-06-23T12:19:07.294Z,8.60
2023-06-23T12:21:42.188Z,6.60
2023-06-23T12:24:13.287Z,8.40
2023-06-23T12:26:43.109Z,7.30
2023-06-23T12:29:12.801Z,7.20
2023-06-23T12:31:41.324Z,8.30
2023-06-23T12:34:14.677Z,7.90
2023-06-23T12:36:44.192Z,7.00
2023-06-23T12:39:18.797Z,6.20
2023-06-23T12:41:49.963Z,6.90
2023-06-23T12:44:22.341Z,6.40
2023-06-23T12:46:51.432Z,6.60
2023-06-23T12:49:20.424Z,6.70
2023-06-23T12:51:49.061Z,6.60
2023-06-23T12:54:18.911Z,9.00
2023-06-23T12:56:48.110Z,7.00
2023-06-23T12:59:17.585Z,6.50
2023-06-23T13:01:49.466Z,7.20
2023-06-23T13:04:25.884Z,6.80
2023-06-23T13:06:58.986Z,7.20
2023-06-23T13:09:27.247Z,7.10
2023-06-23T13:11:55.499Z,7.70
2023-06-23T13:14:24.753Z,6.80
2023-06-23T13:16:53.297Z,7.60
2023-06-23T13:19:21.493Z,7.60
2023-06-23T13:21:52.957Z,7.60
2023-06-23T13:24:24.224Z,8.30
2023-06-23T13:26:53.446Z,7.10
2023-06-23T13:29:21.992Z,7.00
2023-06-23T13:31:54.666Z,8.20
2023-06-23T13:34:24.407Z,7.40
2023-06-23T13:36:54.530Z,6.70
2023-06-23T13:39:23.267Z,8.10
2023-06-23T13:41:51.594Z,7.80
2023-06-23T13:44:19.789Z,9.40
2023-06-23T13:46:50.314Z,9.80
2023-06-23T13:49:19.213Z,7.50
2023-06-23T13:51:51.142Z,8.40
2023-06-23T13:54:30.472Z,8.90
2023-06-23T13:57:00.419Z,8.20
2023-06-23T13:59:29.315Z,6.80
2023-06-23T14:02:00.229Z,7.60
2023-06-23T14:04:29.356Z,7.50
2023-06-23T14:06:58.672Z,7.80
2023-06-23T14:09:31.412Z,7.70
2023-06-23T14:12:00.516Z,6.90
2023-06-23T14:14:32.365Z,7.20
2023-06-23T14:17:00.891Z,7.30
2023-06-23T14:19:32.466Z,8.70
2023-06-23T14:22:07.223Z,9.00
2023-06-23T14:24:39.350Z,7.80
2023-06-23T14:27:09.974Z,7.70
2023-06-23T14:29:47.150Z,6.50
2023-06-23T14:32:15.619Z,8.20
2023-06-23T14:34:46.558Z,8.70
2023-06-23T14:37:21.982Z,7.00
2023-06-23T14:39:54.440Z,8.80
2023-06-23T14:42:25.146Z,6.90
2023-06-23T14:44:54.498Z,8.90
2023-06-23T14:47:26.358Z,7.80
2023-06-23T14:49:58.333Z,8.00
2023-06-23T14:52:26.732Z,8.60
2023-06-23T14:54:57.885Z,7.50
2023-06-23T14:57:29.248Z,7.70
2023-06-23T15:00:00.166Z,7.70
2023-06-23T15:02:29.356Z,9.30
2023-06-23T15:04:59.747Z,7.60
2023-06-23T15:07:29.494Z,8.00
2023-06-23T15:10:00.957Z,7.70
2023-06-23T15:12:29.321Z,9.10
2023-06-23T15:14:58.620Z,7.30
2023-06-23T15:17:27.108Z,7.80
2023-06-23T15:19:55.322Z,7.30
2023-06-23T15:22:25.564Z,7.20
2023-06-23T15:24:54.263Z,7.60
2023-06-23T15:27:22.906Z,7.00
2023-06-23T15:29:52.218Z,8.20
2023-06-23T15:32:20.973Z,8.20
2023-06-23T15:34:49.157Z,8.30
2023-06-23T15:37:17.693Z,7.80
2023-06-23T15:39:45.972Z,7.60
2023-06-23T15:42:14.603Z,6.30
2023-06-23T15:44:42.922Z,7.90
2023-06-23T15:47:11.246Z,6.80
2023-06-23T15:49:39.488Z,6.50
2023-06-23T15:52:08.860Z,6.80
2023-06-23T15:54:37.194Z,16.30
2023-06-23T15:57:10.651Z,8.10
2023-06-23T15:59:39.656Z,6.50
2023-06-23T16:02:07.858Z,6.50
2023-06-23T16:04:36.875Z,6.80
2023-06-23T16:07:07.646Z,7.80
2023-06-23T16:09:35.911Z,6.70
2023-06-23T16:12:04.391Z,7.70
2023-06-23T16:14:35.940Z,7.70
2023-06-23T16:17:06.766Z,7.40
2023-06-23T16:19:36.496Z,6.80
2023-06-23T16:22:06.518Z,7.40
2023-06-23T16:24:35.065Z,7.60
2023-06-23T16:27:03.458Z,7.20
2023-06-23T16:29:31.626Z,7.10
2023-06-23T16:32:00.280Z,7.10
2023-06-23T16:34:28.812Z,7.60
2023-06-23T16:36:59.449Z,8.00
2023-06-23T16:39:28.642Z,8.10
2023-06-23T16:42:00.291Z,7.80
2023-06-23T16:44:30.053Z,6.90
2023-06-23T16:47:03.659Z,6.40
2023-06-23T16:49:32.895Z,7.40
2023-06-23T16:52:01.137Z,7.80
2023-06-23T16:54:30.686Z,7.80
2023-06-23T16:56:59.126Z,7.30
2023-06-23T16:59:30.094Z,7.30
2023-06-23T17:01:58.727Z,8.40
2023-06-23T17:04:28.765Z,8.60
2023-06-23T17:06:57.157Z,6.90
2023-06-23T17:09:26.452Z,7.80
2023-06-23T17:12:12.073Z,8.40
2023-06-23T17:14:46.950Z,7.70
2023-06-23T17:17:15.334Z,7.50
2023-06-23T17:19:44.074Z,8.20
2023-06-23T17:22:15.350Z,8.80
2023-06-23T17:24:47.202Z,10.50
2023-06-23T17:27:15.861Z,9.80
2023-06-23T17:29:44.192Z,7.60
2023-06-23T17:32:12.529Z,8.40
2023-06-23T17:34:40.977Z,7.20
2023-06-23T17:37:09.877Z,7.30
2023-06-23T17:39:38.281Z,9.00
2023-06-23T17:42:06.925Z,8.60
2023-06-23T17:44:35.079Z,7.40
2023-06-23T17:47:06.676Z,8.30
2023-06-23T17:49:36.846Z,8.70
2023-06-23T17:52:05.761Z,9.40
2023-06-23T17:54:35.631Z,7.50
2023-06-23T17:57:04.625Z,7.40
2023-06-23T17:59:32.969Z,8.40
2023-06-23T18:02:02.566Z,8.10
2023-06-23T18:04:30.896Z,8.20
2023-06-23T18:06:59.535Z,8.20
2023-06-23T18:09:28.598Z,7.80
2023-06-23T18:11:57.373Z,7.70
2023-06-23T18:14:25.914Z,7.20
2023-06-23T18:16:56.105Z,7.90
2023-06-23T18:19:27.651Z,6.90
2023-06-23T18:21:55.948Z,7.40
2023-06-23T18:24:29.080Z,8.80
2023-06-23T18:26:58.814Z,8.10
2023-06-23T18:29:27.314Z,8.30
2023-06-23T18:32:23.270Z,8.90
2023-06-23T18:35:00.675Z,8.80
2023-06-23T18:39:58.496Z,7.60
2023-06-23T18:42:38.599Z,8.40
2023-06-23T18:45:08.923Z,9.20
2023-06-23T18:47:37.971Z,8.70
2023-06-23T18:50:07.164Z,9.10
2023-06-23T18:52:37.690Z,8.80
2023-06-23T18:55:06.170Z,10.20
2023-06-23T18:57:34.685Z,9.50
2023-06-23T19:00:06.594Z,9.20
2023-06-23T19:02:35.175Z,8.40
2023-06-23T19:05:05.754Z,8.70
2023-06-23T19:07:34.607Z,8.30
2023-06-23T19:10:03.370Z,8.00
2023-06-23T19:12:31.713Z,10.00
2023-06-23T19:15:01.738Z,8.60
2023-06-23T19:17:30.190Z,10.60
2023-06-23T19:19:58.558Z,8.80
2023-06-23T19:22:27.060Z,9.10
2023-06-23T19:24:55.733Z,9.50
2023-06-23T19:27:24.676Z,9.40
2023-06-23T19:29:53.069Z,8.50
2023-06-23T19:32:21.296Z,8.00
2023-06-23T19:34:51.648Z,8.70
2023-06-23T19:37:20.070Z,8.80
2023-06-23T19:39:59.277Z,9.10
2023-06-23T19:42:28.846Z,8.40
2023-06-23T19:44:57.180Z,8.80
2023-06-23T19:47:25.568Z,8.70
2023-06-23T19:49:54.807Z,8.20
2023-06-23T19:52:23.472Z,7.70
2023-06-23T19:54:51.767Z,10.40
2023-06-23T19:57:19.940Z,8.00
2023-06-23T19:59:51.017Z,7.60
2023-06-23T20:02:22.026Z,7.30
2023-06-23T20:04:50.430Z,7.80
2023-06-23T20:07:19.819Z,7.60
2023-06-23T20:09:48.177Z,8.30
2023-06-23T20:12:16.454Z,8.30
2023-06-23T20:14:45.304Z,9.30
2023-06-23T20:17:16.133Z,8.90
2023-06-23T20:19:45.067Z,8.50
2023-06-23T20:22:13.675Z,8.20
2023-06-23T20:24:41.883Z,9.00
2023-06-23T20:27:10.190Z,8.20
2023-06-23T20:29:38.852Z,9.80
2023-06-23T20:32:09.707Z,8.70
2023-06-23T20:34:38.610Z,8.10
2023-06-23T20:37:06.919Z,8.50
2023-06-23T20:39:35.256Z,8.80
2023-06-23T20:42:04.362Z,8.30
2023-06-23T20:44:33.832Z,9.80
2023-06-23T20:47:10.052Z,7.10
2023-06-23T20:49:38.383Z,8.80
2023-06-23T20:52:06.896Z,9.60
2023-06-23T20:54:35.769Z,10.20
2023-06-23T20:57:04.199Z,8.80
2023-06-23T20:59:32.940Z,9.00
2023-06-23T21:02:01.228Z,8.40
2023-06-23T21:04:29.566Z,8.90
2023-06-23T21:06:57.804Z,8.60
2023-06-23T21:09:27.539Z,9.10
2023-06-23T21:11:57.964Z,8.60
2023-06-23T21:14:26.253Z,9.20
2023-06-23T21:16:54.412Z,8.70
2023-06-23T21:19:23.335Z,8.80
2023-06-23T21:21:51.475Z,8.80
2023-06-23T21:24:20.251Z,8.80
2023-06-23T21:26:48.972Z,10.30
2023-06-23T21:29:17.254Z,9.20
2023-06-23T21:31:45.860Z,8.00
2023-06-23T21:34:14.136Z,8.90
2023-06-23T21:36:42.265Z,9.00
2023-06-23T21:39:10.463Z,8.90
2023-06-23T21:41:38.749Z,8.40
2023-06-23T21:44:06.977Z,9.90
2023-06-23T21:46:35.518Z,8.80
2023-06-23T21:49:03.740Z,9.80
2023-06-23T21:51:32.385Z,9.20
2023-06-23T21:54:00.568Z,8.40
2023-06-23T21:56:30.163Z,8.60
2023-06-23T21:58:58.648Z,8.50
2023-06-23T22:01:29.020Z,9.10
2023-06-23T22:03:57.829Z,8.20
2023-06-23T22:06:26.047Z,8.40
2023-06-23T22:08:54.328Z,8.60
2023-06-23T22:11:24.402Z,9.00
2023-06-23T22:13:53.010Z,8.80
2023-06-23T22:16:21.364Z,8.50
2023-06-23T22:18:50.521Z,9.20
2023-06-23T22:21:19.399Z,8.10
2023-06-23T22:23:47.877Z,7.80
2023-06-23T22:26:16.156Z,8.00
2023-06-23T22:28:44.374Z,7.60
2023-06-23T22:31:14.986Z,9.00
2023-06-23T22:33:43.160Z,8.80
2023-06-23T22:36:11.798Z,8.70
2023-06-23T22:38:40.183Z,8.50
2023-06-23T22:41:08.454Z,9.20
2023-06-23T22:43:36.929Z,9.30
2023-06-23T22:46:07.918Z,8.90
2023-06-23T22:48:38.555Z,8.70
2023-06-23T22:51:06.707Z,9.30
2023-06-23T22:53:37.580Z,9.20
2023-06-23T22:56:09.677Z,8.60
2023-06-23T22:58:38.133Z,9.00
2023-06-23T23:01:06.710Z,9.80
2023-06-23T23:03:34.868Z,9.30
2023-06-23T23:06:04.086Z,10.40
2023-06-23T23:08:32.326Z,10.10
2023-06-23T23:11:02.621Z,10.20
2023-06-23T23:13:31.081Z,9.00
2023-06-23T23:15:59.302Z,9.80
2023-06-23T23:18:27.496Z,10.20
2023-06-23T23:20:55.902Z,10.20
2023-06-23T23:23:24.193Z,11.00
2023-06-23T23:25:55.546Z,10.00
2023-06-23T23:28:23.975Z,10.80
2023-06-23T23:30:54.451Z,10.30
2023-06-23T23:33:22.991Z,12.20
2023-06-23T23:35:51.342Z,10.30
2023-06-23T23:38:19.874Z,11.30
2023-06-23T23:40:48.359Z,11.30
2023-06-23T23:43:16.509Z,11.70
2023-06-23T23:45:44.754Z,11.90
2023-06-23T23:48:13.993Z,10.20
2023-06-23T23:50:42.115Z,10.40
2023-06-23T23:53:10.294Z,10.80
2023-06-23T23:55:38.436Z,12.40
2023-06-23T23:58:06.602Z,11.00
