createdAt,value
2018-09-13T00:01:27.024Z,17.80
2018-09-13T00:03:54.746Z,17.70
2018-09-13T00:06:22.400Z,17.70
2018-09-13T00:08:50.030Z,17.60
2018-09-13T00:11:17.726Z,17.60
2018-09-13T00:13:45.544Z,17.60
2018-09-13T00:16:13.272Z,17.50
2018-09-13T00:18:40.957Z,17.50
2018-09-13T00:21:08.772Z,17.50
2018-09-13T00:23:36.503Z,17.30
2018-09-13T00:26:04.166Z,17.30
2018-09-13T00:28:31.825Z,17.30
2018-09-13T00:30:59.603Z,17.20
2018-09-13T00:33:27.282Z,17.20
2018-09-13T00:35:55.131Z,17.20
2018-09-13T00:38:22.739Z,17.10
2018-09-13T00:40:50.411Z,17.10
2018-09-13T00:43:18.016Z,17.10
2018-09-13T00:45:45.649Z,17.10
2018-09-13T00:48:13.339Z,17.10
2018-09-13T00:50:40.965Z,17.10
2018-09-13T00:53:08.611Z,17.10
2018-09-13T00:55:36.239Z,17.10
2018-09-13T00:58:04.532Z,16.90
2018-09-13T01:00:32.947Z,16.90
2018-09-13T01:03:00.624Z,16.80
2018-09-13T01:05:28.418Z,16.80
2018-09-13T01:07:56.082Z,16.70
2018-09-13T01:10:23.731Z,16.70
2018-09-13T01:12:51.442Z,16.70
2018-09-13T01:15:19.122Z,16.70
2018-09-13T01:17:46.838Z,16.60
2018-09-13T01:20:14.528Z,16.50
2018-09-13T01:22:42.218Z,16.50
2018-09-13T01:25:09.892Z,16.50
2018-09-13T01:27:37.558Z,16.50
2018-09-13T01:30:05.530Z,16.40
2018-09-13T01:32:33.245Z,16.40
2018-09-13T01:35:01.070Z,16.40
2018-09-13T01:37:28.733Z,16.40
2018-09-13T01:39:56.419Z,16.40
2018-09-13T01:42:24.156Z,16.40
2018-09-13T01:44:51.825Z,16.40
2018-09-13T01:47:19.510Z,16.30
2018-09-13T01:49:47.168Z,16.30
2018-09-13T01:52:15.014Z,16.20
2018-09-13T01:54:42.642Z,16.30
2018-09-13T01:57:10.176Z,16.20
2018-09-13T01:59:37.829Z,16.20
2018-09-13T02:02:05.474Z,16.20
2018-09-13T02:04:33.143Z,16.20
2018-09-13T02:07:00.781Z,16.20
2018-09-13T02:09:28.445Z,16.20
2018-09-13T02:11:56.098Z,16.20
2018-09-13T02:14:23.749Z,16.10
2018-09-13T02:16:51.749Z,16.10
2018-09-13T02:19:19.399Z,16.10
2018-09-13T02:21:47.049Z,16.10
2018-09-13T02:24:14.627Z,16.10
2018-09-13T02:26:42.276Z,16.10
2018-09-13T02:29:10.067Z,16.10
2018-09-13T02:31:37.705Z,16.10
2018-09-13T02:34:05.393Z,16.10
2018-09-13T02:39:09.070Z,16.10
2018-09-13T02:41:36.774Z,16.10
2018-09-13T02:44:05.145Z,16.10
2018-09-13T02:46:32.745Z,16.10
2018-09-13T02:49:00.367Z,16.20
2018-09-13T02:51:27.985Z,16.10
2018-09-13T02:53:55.635Z,16.10
2018-09-13T02:56:23.237Z,16.00
2018-09-13T02:58:50.933Z,16.00
2018-09-13T03:01:18.577Z,15.90
2018-09-13T03:03:46.971Z,15.90
2018-09-13T03:06:14.661Z,15.90
2018-09-13T03:08:42.253Z,15.90
2018-09-13T03:11:09.914Z,15.90
2018-09-13T03:13:37.589Z,15.90
2018-09-13T03:16:05.211Z,15.80
2018-09-13T03:18:33.181Z,15.90
2018-09-13T03:21:00.825Z,15.90
2018-09-13T03:23:28.541Z,15.80
2018-09-13T03:25:56.324Z,15.80
2018-09-13T03:28:24.041Z,15.80
2018-09-13T03:30:51.732Z,15.80
2018-09-13T03:33:19.468Z,15.90
2018-09-13T03:35:47.590Z,15.90
2018-09-13T03:38:15.216Z,15.90
2018-09-13T03:40:42.892Z,16.00
2018-09-13T03:43:10.535Z,16.10
2018-09-13T03:45:38.217Z,16.10
2018-09-13T03:48:05.947Z,16.20
2018-09-13T03:50:33.618Z,16.20
2018-09-13T03:53:01.247Z,16.20
2018-09-13T03:55:28.967Z,16.30
2018-09-13T03:57:56.606Z,16.30
2018-09-13T04:00:24.290Z,16.30
2018-09-13T04:02:52.000Z,16.30
2018-09-13T04:05:19.620Z,16.30
2018-09-13T04:07:47.308Z,16.30
2018-09-13T04:10:15.205Z,16.30
2018-09-13T04:12:42.859Z,16.30
2018-09-13T04:15:10.517Z,16.30
2018-09-13T04:17:38.131Z,16.30
2018-09-13T04:20:06.020Z,16.30
2018-09-13T04:22:33.710Z,16.30
2018-09-13T04:25:01.350Z,16.30
2018-09-13T04:27:29.017Z,16.30
2018-09-13T04:29:57.113Z,16.30
2018-09-13T04:32:24.755Z,16.30
2018-09-13T04:34:52.390Z,16.30
2018-09-13T04:37:20.019Z,16.30
2018-09-13T04:39:48.998Z,16.30
2018-09-13T04:42:16.659Z,16.30
2018-09-13T04:44:44.294Z,16.30
2018-09-13T04:47:11.971Z,16.10
2018-09-13T04:49:39.723Z,16.20
2018-09-13T04:52:07.389Z,16.20
2018-09-13T04:54:35.075Z,16.20
2018-09-13T04:57:02.729Z,16.30
2018-09-13T04:59:30.431Z,16.20
2018-09-13T05:01:58.073Z,16.30
2018-09-13T05:04:25.833Z,16.30
2018-09-13T05:06:53.519Z,16.40
2018-09-13T05:09:21.258Z,16.50
2018-09-13T05:11:49.071Z,16.50
2018-09-13T05:14:16.716Z,16.60
2018-09-13T05:16:44.344Z,16.60
2018-09-13T05:19:12.035Z,16.80
2018-09-13T05:21:39.740Z,16.70
2018-09-13T05:24:07.391Z,16.80
2018-09-13T05:26:35.074Z,16.90
2018-09-13T05:29:02.806Z,16.80
2018-09-13T05:31:30.665Z,17.00
2018-09-13T05:33:58.430Z,17.10
2018-09-13T05:36:26.098Z,17.20
2018-09-13T05:38:53.812Z,17.10
2018-09-13T05:41:21.500Z,17.00
2018-09-13T05:43:49.228Z,16.90
2018-09-13T05:46:16.829Z,16.90
2018-09-13T05:48:44.695Z,17.00
2018-09-13T05:51:12.502Z,17.10
2018-09-13T05:53:40.204Z,17.30
2018-09-13T05:56:08.147Z,17.50
2018-09-13T05:58:36.058Z,17.70
2018-09-13T06:01:03.773Z,17.90
2018-09-13T06:03:31.471Z,18.10
2018-09-13T06:05:59.137Z,18.10
2018-09-13T06:08:26.829Z,17.60
2018-09-13T06:10:54.505Z,17.60
2018-09-13T06:13:22.143Z,17.60
2018-09-13T06:15:49.795Z,17.20
2018-09-13T06:18:17.411Z,17.00
2018-09-13T06:20:45.321Z,16.90
2018-09-13T06:23:13.033Z,17.30
2018-09-13T06:25:40.730Z,17.70
2018-09-13T06:28:08.780Z,18.00
2018-09-13T06:30:36.572Z,17.90
2018-09-13T06:33:04.318Z,17.90
2018-09-13T06:35:31.954Z,17.80
2018-09-13T06:37:59.676Z,17.90
2018-09-13T06:40:27.412Z,17.60
2018-09-13T06:42:55.179Z,17.40
2018-09-13T06:45:22.867Z,17.50
2018-09-13T06:47:50.515Z,17.80
2018-09-13T06:50:18.295Z,17.90
2018-09-13T06:52:45.947Z,17.90
2018-09-13T06:55:13.618Z,17.90
2018-09-13T06:57:42.323Z,17.70
2018-09-13T07:00:10.075Z,17.60
2018-09-13T07:02:37.878Z,17.80
2018-09-13T07:05:06.256Z,17.80
2018-09-13T07:07:33.986Z,17.70
2018-09-13T07:10:01.737Z,17.60
2018-09-13T07:12:29.506Z,17.90
2018-09-13T07:14:57.251Z,17.80
2018-09-13T07:17:25.016Z,17.90
2018-09-13T07:19:52.644Z,17.90
2018-09-13T07:22:22.454Z,17.70
2018-09-13T07:24:50.116Z,17.80
2018-09-13T07:27:17.885Z,18.00
2018-09-13T07:29:49.652Z,18.30
2018-09-13T07:32:17.366Z,18.50
2018-09-13T07:34:45.079Z,18.70
2018-09-13T07:37:12.860Z,18.70
2018-09-13T07:39:40.617Z,18.80
2018-09-13T07:42:08.310Z,18.80
2018-09-13T07:44:36.016Z,18.90
2018-09-13T07:47:03.734Z,18.40
2018-09-13T07:49:31.557Z,18.50
2018-09-13T07:51:59.228Z,18.50
2018-09-13T07:54:27.000Z,18.40
2018-09-13T07:56:54.647Z,18.40
2018-09-13T07:59:22.297Z,18.50
2018-09-13T08:01:50.021Z,18.60
2018-09-13T08:04:17.731Z,18.70
2018-09-13T08:06:45.937Z,18.80
2018-09-13T08:09:13.616Z,18.90
2018-09-13T08:11:41.788Z,19.10
2018-09-13T08:14:09.426Z,19.20
2018-09-13T08:16:37.177Z,19.20
2018-09-13T08:19:04.835Z,19.20
2018-09-13T08:21:32.522Z,19.40
2018-09-13T08:24:00.454Z,19.40
2018-09-13T08:26:28.135Z,19.10
2018-09-13T08:28:56.369Z,19.00
2018-09-13T08:31:24.284Z,19.20
2018-09-13T08:33:52.110Z,19.30
2018-09-13T08:36:20.037Z,19.30
2018-09-13T08:38:47.927Z,19.30
2018-09-13T08:41:15.602Z,18.90
2018-09-13T08:43:43.257Z,19.10
2018-09-13T08:46:10.965Z,19.10
2018-09-13T08:48:38.619Z,19.00
2018-09-13T08:51:06.329Z,19.00
2018-09-13T08:53:34.047Z,19.00
2018-09-13T08:56:01.716Z,19.00
2018-09-13T08:58:29.478Z,19.00
2018-09-13T09:00:57.622Z,19.10
2018-09-13T09:03:25.332Z,19.30
2018-09-13T09:05:53.024Z,19.40
2018-09-13T09:08:20.848Z,19.40
2018-09-13T09:10:48.593Z,19.40
2018-09-13T09:13:16.231Z,19.20
2018-09-13T09:15:44.020Z,19.20
2018-09-13T09:18:11.825Z,19.30
2018-09-13T09:20:39.546Z,19.70
2018-09-13T09:23:07.140Z,19.60
2018-09-13T09:25:34.890Z,19.70
2018-09-13T09:28:02.714Z,20.10
2018-09-13T09:30:30.534Z,20.20
2018-09-13T09:32:58.402Z,20.60
2018-09-13T09:35:26.086Z,20.80
2018-09-13T09:37:53.958Z,20.70
2018-09-13T09:40:21.669Z,20.60
2018-09-13T09:42:49.562Z,20.60
2018-09-13T09:45:17.376Z,20.30
2018-09-13T09:47:45.141Z,20.30
2018-09-13T09:50:12.880Z,20.30
2018-09-13T09:52:40.726Z,20.30
2018-09-13T09:55:08.434Z,20.40
2018-09-13T10:00:15.865Z,20.30
2018-09-13T10:02:43.888Z,20.20
2018-09-13T10:05:11.557Z,20.20
2018-09-13T10:07:39.325Z,20.10
2018-09-13T10:10:07.619Z,19.90
2018-09-13T10:12:35.362Z,19.70
2018-09-13T10:15:08.756Z,19.50
2018-09-13T10:17:42.187Z,19.40
2018-09-13T10:22:18.618Z,19.40
2018-09-13T10:24:52.062Z,19.70
2018-09-13T10:27:25.502Z,20.00
2018-09-13T10:29:58.936Z,20.20
2018-09-13T10:32:32.413Z,19.90
2018-09-13T10:35:05.718Z,20.10
2018-09-13T10:37:39.226Z,20.00
2018-09-13T10:40:12.731Z,19.80
2018-09-13T10:42:46.072Z,19.90
2018-09-13T10:45:19.448Z,19.90
2018-09-13T10:47:56.923Z,20.00
2018-09-13T10:50:24.640Z,19.60
2018-09-13T10:52:57.127Z,19.60
2018-09-13T10:55:24.981Z,19.60
2018-09-13T10:57:52.599Z,19.70
2018-09-13T11:00:20.254Z,20.00
2018-09-13T11:02:47.938Z,19.80
2018-09-13T11:05:15.752Z,19.60
2018-09-13T11:07:43.374Z,19.60
2018-09-13T11:10:11.072Z,20.10
2018-09-13T11:12:43.349Z,19.90
2018-09-13T11:15:16.840Z,19.90
2018-09-13T11:17:44.479Z,20.30
2018-09-13T11:20:12.361Z,20.50
2018-09-13T11:22:40.031Z,20.80
2018-09-13T11:25:07.680Z,21.00
2018-09-13T11:27:35.289Z,21.20
2018-09-13T11:30:03.053Z,21.20
2018-09-13T11:32:30.687Z,21.30
2018-09-13T11:34:58.427Z,21.10
2018-09-13T11:37:26.157Z,21.10
2018-09-13T11:39:54.016Z,21.10
2018-09-13T11:42:22.286Z,21.00
2018-09-13T11:44:50.049Z,20.30
2018-09-13T11:47:17.694Z,20.10
2018-09-13T11:49:45.304Z,20.10
2018-09-13T11:52:12.984Z,20.30
2018-09-13T11:54:40.682Z,19.80
2018-09-13T11:57:09.390Z,19.80
2018-09-13T11:59:37.120Z,19.90
2018-09-13T12:02:04.870Z,20.10
2018-09-13T12:04:32.423Z,19.90
2018-09-13T12:07:00.181Z,19.70
2018-09-13T12:09:27.772Z,19.20
2018-09-13T12:11:56.421Z,19.10
2018-09-13T12:14:24.034Z,19.00
2018-09-13T12:16:51.669Z,19.20
2018-09-13T12:19:19.313Z,19.40
2018-09-13T12:21:46.947Z,19.50
2018-09-13T12:24:17.282Z,19.50
2018-09-13T12:26:44.950Z,19.80
2018-09-13T12:29:12.750Z,19.90
2018-09-13T12:31:40.515Z,20.10
2018-09-13T12:34:08.154Z,20.00
2018-09-13T12:36:36.100Z,19.90
2018-09-13T12:39:07.339Z,19.50
2018-09-13T12:41:34.974Z,19.00
2018-09-13T12:44:02.606Z,19.30
2018-09-13T12:46:30.238Z,19.30
2018-09-13T12:48:57.968Z,19.40
2018-09-13T12:51:25.954Z,19.40
2018-09-13T12:53:53.588Z,19.10
2018-09-13T12:56:22.025Z,18.80
2018-09-13T12:58:50.273Z,18.70
2018-09-13T13:01:17.940Z,18.80
2018-09-13T13:03:45.682Z,18.80
2018-09-13T13:06:13.704Z,18.60
2018-09-13T13:08:41.423Z,19.00
2018-09-13T13:11:09.223Z,19.30
2018-09-13T13:13:37.015Z,19.10
2018-09-13T13:16:04.699Z,19.10
2018-09-13T13:18:32.424Z,19.20
2018-09-13T13:21:00.111Z,19.10
2018-09-13T13:23:27.766Z,18.90
2018-09-13T13:25:55.432Z,18.90
2018-09-13T13:28:23.149Z,18.90
2018-09-13T13:30:50.919Z,19.10
2018-09-13T13:33:18.612Z,19.10
2018-09-13T13:35:46.564Z,19.10
2018-09-13T13:38:14.313Z,19.00
2018-09-13T13:40:42.060Z,19.20
2018-09-13T13:43:09.733Z,19.10
2018-09-13T13:45:37.492Z,19.20
2018-09-13T13:48:06.674Z,19.60
2018-09-13T13:50:34.682Z,19.90
2018-09-13T13:53:04.215Z,20.30
2018-09-13T13:55:33.970Z,20.40
2018-09-13T13:58:04.085Z,20.90
2018-09-13T14:00:33.551Z,21.10
2018-09-13T14:03:01.254Z,21.00
2018-09-13T14:05:29.086Z,21.00
2018-09-13T14:07:56.714Z,21.10
2018-09-13T14:12:58.928Z,21.10
2018-09-13T14:15:26.631Z,20.90
2018-09-13T14:17:54.293Z,20.60
2018-09-13T14:20:22.138Z,20.90
2018-09-13T14:22:50.159Z,21.00
2018-09-13T14:25:18.063Z,20.20
2018-09-13T14:27:45.902Z,19.70
2018-09-13T14:30:13.691Z,20.00
2018-09-13T14:32:41.363Z,20.10
2018-09-13T14:35:09.135Z,19.80
2018-09-13T14:37:36.963Z,19.80
2018-09-13T14:40:04.646Z,19.80
2018-09-13T14:42:32.242Z,19.50
2018-09-13T14:44:59.935Z,19.40
2018-09-13T14:47:27.641Z,19.40
2018-09-13T14:49:55.416Z,19.50
2018-09-13T14:52:23.121Z,19.40
2018-09-13T14:54:50.774Z,19.40
2018-09-13T14:57:18.817Z,19.30
2018-09-13T14:59:46.698Z,19.30
2018-09-13T15:02:14.393Z,19.30
2018-09-13T15:04:42.356Z,19.30
2018-09-13T15:07:10.206Z,19.40
2018-09-13T15:09:38.046Z,19.40
2018-09-13T15:12:05.746Z,19.50
2018-09-13T15:14:33.405Z,19.40
2018-09-13T15:17:01.110Z,19.40
2018-09-13T15:19:28.915Z,19.40
2018-09-13T15:21:56.838Z,19.60
2018-09-13T15:24:25.056Z,19.50
2018-09-13T15:26:52.858Z,19.60
2018-09-13T15:29:20.478Z,19.80
2018-09-13T15:31:48.166Z,19.80
2018-09-13T15:34:15.946Z,20.00
2018-09-13T15:36:43.709Z,19.90
2018-09-13T15:39:12.646Z,20.10
2018-09-13T15:41:40.483Z,20.10
2018-09-13T15:44:08.298Z,19.90
2018-09-13T15:46:36.086Z,19.70
2018-09-13T15:49:04.000Z,19.60
2018-09-13T15:51:31.794Z,19.60
2018-09-13T15:54:00.282Z,19.50
2018-09-13T15:56:28.130Z,19.40
2018-09-13T15:58:55.977Z,19.20
2018-09-13T16:01:23.832Z,19.10
2018-09-13T16:03:51.787Z,19.00
2018-09-13T16:06:19.864Z,19.10
2018-09-13T16:08:47.704Z,19.10
2018-09-13T16:11:15.569Z,19.20
2018-09-13T16:13:43.303Z,19.20
2018-09-13T16:16:11.151Z,19.20
2018-09-13T16:18:38.954Z,19.10
2018-09-13T16:21:07.759Z,19.00
2018-09-13T16:23:35.618Z,19.00
2018-09-13T16:26:03.517Z,19.00
2018-09-13T16:28:31.467Z,18.80
2018-09-13T16:30:59.251Z,18.70
2018-09-13T16:33:27.123Z,18.60
2018-09-13T16:35:55.689Z,18.60
2018-09-13T16:38:30.312Z,18.50
2018-09-13T16:41:04.909Z,18.50
2018-09-13T16:43:38.544Z,18.50
2018-09-13T16:46:08.149Z,18.50
2018-09-13T16:48:42.943Z,18.50
2018-09-13T16:51:11.187Z,18.50
2018-09-13T16:53:39.421Z,18.50
2018-09-13T16:56:08.318Z,18.50
2018-09-13T16:58:36.868Z,18.40
2018-09-13T17:01:04.876Z,18.40
2018-09-13T17:03:32.679Z,18.40
2018-09-13T17:06:01.215Z,18.40
2018-09-13T17:08:29.060Z,18.40
2018-09-13T17:10:56.986Z,18.40
2018-09-13T17:13:24.894Z,18.40
2018-09-13T17:15:52.840Z,18.40
2018-09-13T17:18:20.883Z,18.40
2018-09-13T17:20:48.707Z,18.40
2018-09-13T17:23:16.671Z,18.30
2018-09-13T17:25:44.533Z,18.30
2018-09-13T17:28:12.429Z,18.30
2018-09-13T17:30:40.297Z,18.30
2018-09-13T17:33:08.207Z,18.20
2018-09-13T17:35:36.145Z,18.20
2018-09-13T17:38:04.147Z,18.20
2018-09-13T17:40:32.074Z,18.10
2018-09-13T17:42:59.940Z,18.20
2018-09-13T17:45:27.869Z,18.20
2018-09-13T17:47:55.798Z,18.10
2018-09-13T17:50:23.703Z,18.20
2018-09-13T17:52:51.718Z,18.20
2018-09-13T17:55:20.851Z,18.20
2018-09-13T17:57:49.026Z,18.10
2018-09-13T18:00:17.104Z,17.90
2018-09-13T18:02:44.921Z,17.80
2018-09-13T18:05:12.829Z,17.70
2018-09-13T18:07:40.700Z,17.60
2018-09-13T18:10:08.657Z,17.60
2018-09-13T18:12:36.545Z,17.50
2018-09-13T18:15:04.650Z,17.40
2018-09-13T18:17:32.492Z,17.40
2018-09-13T18:20:00.331Z,17.50
2018-09-13T18:22:28.206Z,17.50
2018-09-13T18:24:56.042Z,17.30
2018-09-13T18:27:25.545Z,17.30
2018-09-13T18:29:53.647Z,17.40
2018-09-13T18:32:21.617Z,17.50
2018-09-13T18:34:49.734Z,17.50
2018-09-13T18:37:17.941Z,17.50
2018-09-13T18:39:46.389Z,17.30
2018-09-13T18:42:15.560Z,17.40
2018-09-13T18:44:43.485Z,17.40
2018-09-13T18:47:11.400Z,17.40
2018-09-13T18:49:39.309Z,17.40
2018-09-13T18:55:41.190Z,17.30
2018-09-13T18:58:39.537Z,17.30
2018-09-13T19:07:45.126Z,17.10
2018-09-13T19:10:46.259Z,17.10
2018-09-13T19:13:49.161Z,17.10
2018-09-13T19:23:21.926Z,17.10
2018-09-13T19:26:25.725Z,17.20
2018-09-13T19:29:22.352Z,17.10
2018-09-13T19:32:43.759Z,17.00
2018-09-13T19:35:41.157Z,17.00
2018-09-13T19:39:00.332Z,16.80
2018-09-13T19:42:20.751Z,16.80
2018-09-13T19:45:18.453Z,16.70
2018-09-13T19:51:13.859Z,16.80
2018-09-13T19:53:41.657Z,16.60
2018-09-13T20:00:22.534Z,16.50
2018-09-13T20:02:50.360Z,16.50
2018-09-13T20:05:18.062Z,16.40
2018-09-13T20:07:45.765Z,16.40
2018-09-13T20:10:13.489Z,16.50
2018-09-13T20:12:41.205Z,16.30
2018-09-13T20:15:08.893Z,16.30
2018-09-13T20:17:36.703Z,16.20
2018-09-13T20:20:04.829Z,16.30
2018-09-13T20:22:32.513Z,16.30
2018-09-13T20:25:00.286Z,16.40
2018-09-13T20:27:27.993Z,16.40
2018-09-13T20:29:55.703Z,16.50
2018-09-13T20:32:23.440Z,16.40
2018-09-13T20:34:51.185Z,16.30
2018-09-13T20:37:18.819Z,16.40
2018-09-13T20:39:46.501Z,16.40
2018-09-13T20:42:14.337Z,16.50
2018-09-13T20:44:44.633Z,16.50
2018-09-13T20:47:12.303Z,16.60
2018-09-13T20:49:39.963Z,16.50
2018-09-13T20:52:07.585Z,16.50
2018-09-13T20:54:35.286Z,16.40
2018-09-13T20:57:02.957Z,16.40
2018-09-13T20:59:30.577Z,16.40
2018-09-13T21:01:58.301Z,16.30
2018-09-13T21:04:25.918Z,16.30
2018-09-13T21:06:53.575Z,16.20
2018-09-13T21:09:21.206Z,16.30
2018-09-13T21:11:48.965Z,16.30
2018-09-13T21:14:16.649Z,16.40
2018-09-13T21:16:44.345Z,16.30
2018-09-13T21:19:11.967Z,16.20
2018-09-13T21:21:39.636Z,16.20
2018-09-13T21:24:07.426Z,16.30
2018-09-13T21:26:35.055Z,16.30
2018-09-13T21:29:02.710Z,16.10
2018-09-13T21:31:30.330Z,16.10
2018-09-13T21:33:57.950Z,16.10
2018-09-13T21:36:25.785Z,16.10
2018-09-13T21:38:53.410Z,16.00
2018-09-13T21:41:21.036Z,16.10
2018-09-13T21:43:48.659Z,16.10
2018-09-13T21:46:16.291Z,16.10
2018-09-13T21:48:43.932Z,16.20
2018-09-13T21:51:11.590Z,16.10
2018-09-13T21:53:39.261Z,16.10
2018-09-13T21:56:07.103Z,15.90
2018-09-13T21:58:34.742Z,15.80
2018-09-13T22:01:02.384Z,15.80
2018-09-13T22:03:30.087Z,15.80
2018-09-13T22:05:57.724Z,15.90
2018-09-13T22:08:25.384Z,15.90
2018-09-13T22:10:53.006Z,16.00
2018-09-13T22:13:20.662Z,16.00
2018-09-13T22:15:48.294Z,16.00
2018-09-13T22:18:15.982Z,15.90
2018-09-13T22:20:43.666Z,15.90
2018-09-13T22:23:11.282Z,16.00
2018-09-13T22:25:38.968Z,16.00
2018-09-13T22:28:06.632Z,15.90
2018-09-13T22:30:34.264Z,15.90
2018-09-13T22:33:02.264Z,15.80
2018-09-13T22:35:29.849Z,15.80
2018-09-13T22:37:57.508Z,15.80
2018-09-13T22:40:25.176Z,15.90
2018-09-13T22:42:52.799Z,15.80
2018-09-13T22:45:20.438Z,15.70
2018-09-13T22:47:48.084Z,15.70
2018-09-13T22:50:15.744Z,15.70
2018-09-13T22:52:43.438Z,15.70
2018-09-13T22:55:11.108Z,15.70
2018-09-13T22:57:38.852Z,15.60
2018-09-13T23:00:06.800Z,15.70
2018-09-13T23:02:40.284Z,15.70
2018-09-13T23:05:07.988Z,15.60
2018-09-13T23:07:35.631Z,15.50
2018-09-13T23:10:03.297Z,15.50
2018-09-13T23:12:30.922Z,15.50
2018-09-13T23:14:58.587Z,15.40
2018-09-13T23:17:26.315Z,15.50
2018-09-13T23:19:53.938Z,15.30
2018-09-13T23:22:21.701Z,15.40
2018-09-13T23:24:49.353Z,15.40
2018-09-13T23:27:17.127Z,15.40
2018-09-13T23:29:44.815Z,15.40
2018-09-13T23:32:12.538Z,15.50
2018-09-13T23:34:40.271Z,15.60
2018-09-13T23:37:07.923Z,15.40
2018-09-13T23:39:35.946Z,15.50
2018-09-13T23:42:03.473Z,15.50
2018-09-13T23:44:31.133Z,15.60
2018-09-13T23:46:58.711Z,15.70
2018-09-13T23:49:26.319Z,15.50
2018-09-13T23:51:53.960Z,15.50
2018-09-13T23:54:21.636Z,15.60
2018-09-13T23:56:49.258Z,15.60
2018-09-13T23:59:17.064Z,15.70
