createdAt,value
2022-11-20T00:01:35.656Z,29.30
2022-11-20T00:04:03.821Z,39.10
2022-11-20T00:06:32.029Z,34.40
2022-11-20T00:09:02.365Z,40.20
2022-11-20T00:11:32.876Z,43.13
2022-11-20T00:14:03.389Z,45.63
2022-11-20T00:16:34.668Z,35.83
2022-11-20T00:19:02.862Z,32.47
2022-11-20T00:21:31.919Z,37.77
2022-11-20T00:24:00.634Z,35.87
2022-11-20T00:26:30.222Z,35.17
2022-11-20T00:29:00.524Z,45.50
2022-11-20T00:31:29.473Z,39.90
2022-11-20T00:33:59.457Z,27.60
2022-11-20T00:36:30.124Z,36.00
2022-11-20T00:38:59.685Z,32.00
2022-11-20T00:41:29.656Z,31.70
2022-11-20T00:43:58.277Z,28.93
2022-11-20T00:46:28.735Z,30.73
2022-11-20T00:48:58.744Z,26.10
2022-11-20T00:51:28.547Z,30.80
2022-11-20T00:53:58.366Z,31.50
2022-11-20T00:56:26.944Z,30.00
2022-11-20T00:58:55.073Z,30.90
2022-11-20T01:01:26.273Z,33.63
2022-11-20T01:03:56.725Z,34.60
2022-11-20T01:06:28.248Z,32.20
2022-11-20T01:08:58.563Z,26.90
2022-11-20T01:11:29.398Z,31.17
2022-11-20T01:13:59.281Z,34.27
2022-11-20T01:16:30.947Z,31.57
2022-11-20T01:19:01.085Z,37.67
2022-11-20T01:21:32.990Z,36.27
2022-11-20T01:24:02.299Z,37.53
2022-11-20T01:26:33.667Z,28.17
2022-11-20T01:29:03.019Z,34.90
2022-11-20T01:31:33.611Z,30.30
2022-11-20T01:34:04.648Z,41.00
2022-11-20T01:36:37.264Z,29.27
2022-11-20T01:39:09.205Z,34.07
2022-11-20T01:41:54.752Z,35.67
2022-11-20T01:44:45.800Z,26.67
2022-11-20T01:47:18.509Z,30.20
2022-11-20T01:49:52.321Z,31.77
2022-11-20T01:52:24.903Z,33.93
2022-11-20T01:54:58.597Z,38.03
2022-11-20T01:57:29.966Z,34.50
2022-11-20T02:00:02.624Z,30.53
2022-11-20T02:02:30.915Z,32.80
2022-11-20T02:05:06.693Z,36.87
2022-11-20T02:07:36.842Z,30.90
2022-11-20T02:10:05.786Z,41.43
2022-11-20T02:12:51.520Z,33.10
2022-11-20T02:15:19.514Z,41.97
2022-11-20T02:17:47.513Z,33.90
2022-11-20T02:20:15.766Z,31.60
2022-11-20T02:22:55.363Z,36.67
2022-11-20T02:25:26.839Z,36.87
2022-11-20T02:27:54.866Z,37.60
2022-11-20T02:30:22.882Z,35.13
2022-11-20T02:32:50.877Z,33.00
2022-11-20T02:35:47.872Z,36.37
2022-11-20T02:38:16.456Z,31.43
2022-11-20T02:40:45.848Z,29.03
2022-11-20T02:43:13.853Z,33.53
2022-11-20T02:45:41.871Z,36.23
2022-11-20T02:48:10.166Z,37.97
2022-11-20T02:50:40.861Z,34.77
2022-11-20T02:53:08.937Z,33.73
2022-11-20T02:55:37.257Z,33.60
2022-11-20T02:58:06.597Z,36.10
2022-11-20T03:00:34.677Z,23.27
2022-11-20T03:03:02.663Z,33.20
2022-11-20T03:05:30.654Z,34.10
2022-11-20T03:07:58.670Z,32.37
2022-11-20T03:10:26.756Z,28.47
2022-11-20T03:12:56.602Z,32.80
2022-11-20T03:15:27.109Z,33.17
2022-11-20T03:17:56.665Z,35.63
2022-11-20T03:20:25.154Z,35.43
2022-11-20T03:22:55.502Z,33.97
2022-11-20T03:25:23.720Z,38.37
2022-11-20T03:27:51.689Z,29.20
2022-11-20T03:30:19.947Z,31.50
2022-11-20T03:32:49.252Z,32.00
2022-11-20T03:35:17.352Z,36.00
2022-11-20T03:37:46.602Z,41.20
2022-11-20T03:40:15.061Z,33.10
2022-11-20T03:42:48.861Z,31.23
2022-11-20T03:45:19.157Z,35.20
2022-11-20T03:47:49.117Z,33.90
2022-11-20T03:50:17.311Z,36.23
2022-11-20T03:52:45.369Z,36.03
2022-11-20T03:55:13.369Z,36.40
2022-11-20T03:57:41.787Z,37.17
2022-11-20T04:00:11.477Z,34.90
2022-11-20T04:02:39.442Z,34.93
2022-11-20T04:05:09.664Z,37.17
2022-11-20T04:07:37.753Z,36.27
2022-11-20T04:10:07.099Z,27.70
2022-11-20T04:12:35.598Z,30.47
2022-11-20T04:15:03.757Z,38.80
2022-11-20T04:17:31.784Z,36.50
2022-11-20T04:19:59.800Z,38.87
2022-11-20T04:22:29.290Z,49.27
2022-11-20T04:24:57.236Z,32.63
2022-11-20T04:27:25.251Z,36.80
2022-11-20T04:29:53.211Z,37.53
2022-11-20T04:32:21.180Z,35.23
2022-11-20T04:34:49.241Z,41.93
2022-11-20T04:37:17.279Z,45.17
2022-11-20T04:39:46.646Z,37.47
2022-11-20T04:42:33.056Z,48.13
2022-11-20T04:45:01.161Z,42.00
2022-11-20T04:47:29.202Z,32.40
2022-11-20T04:49:57.249Z,32.63
2022-11-20T04:52:25.302Z,41.70
2022-11-20T04:54:54.765Z,38.00
2022-11-20T04:57:22.925Z,42.47
2022-11-20T04:59:50.918Z,38.83
2022-11-20T05:02:19.268Z,34.70
2022-11-20T05:04:47.330Z,54.70
2022-11-20T05:07:15.406Z,33.77
2022-11-20T05:09:43.605Z,45.67
2022-11-20T05:12:12.972Z,41.47
2022-11-20T05:14:40.951Z,44.03
2022-11-20T05:17:12.881Z,30.87
2022-11-20T05:19:40.829Z,36.53
2022-11-20T05:22:08.786Z,42.80
2022-11-20T05:24:36.728Z,40.10
2022-11-20T05:27:04.880Z,37.03
2022-11-20T05:29:34.196Z,46.47
2022-11-20T05:32:02.195Z,31.00
2022-11-20T05:34:30.126Z,33.60
2022-11-20T05:36:58.093Z,37.43
2022-11-20T05:39:26.089Z,36.10
2022-11-20T05:42:14.047Z,37.20
2022-11-20T05:44:43.391Z,44.33
2022-11-20T05:47:11.391Z,35.90
2022-11-20T05:49:39.402Z,42.00
2022-11-20T05:52:07.436Z,24.67
2022-11-20T05:54:35.401Z,35.60
2022-11-20T05:57:03.468Z,42.73
2022-11-20T05:59:31.458Z,35.27
2022-11-20T06:02:00.826Z,45.90
2022-11-20T06:04:28.892Z,39.10
2022-11-20T06:06:57.109Z,37.97
2022-11-20T06:09:25.150Z,40.23
2022-11-20T06:11:53.159Z,40.73
2022-11-20T06:14:21.207Z,36.93
2022-11-20T06:16:49.229Z,36.40
2022-11-20T06:19:18.950Z,41.17
2022-11-20T06:21:47.122Z,35.43
2022-11-20T06:24:15.294Z,40.70
2022-11-20T06:26:43.696Z,28.47
2022-11-20T06:29:12.019Z,33.90
2022-11-20T06:31:40.063Z,31.70
2022-11-20T06:34:08.661Z,37.20
2022-11-20T06:36:37.998Z,38.70
2022-11-20T06:39:06.377Z,34.93
2022-11-20T06:41:34.359Z,29.53
2022-11-20T06:44:02.364Z,36.20
2022-11-20T06:46:30.349Z,28.43
2022-11-20T06:48:59.145Z,33.70
2022-11-20T06:51:27.244Z,31.03
2022-11-20T06:53:56.845Z,33.53
2022-11-20T06:56:24.901Z,34.77
2022-11-20T06:58:52.894Z,31.00
2022-11-20T07:01:21.035Z,36.03
2022-11-20T07:03:54.411Z,31.50
2022-11-20T07:06:22.775Z,34.77
2022-11-20T07:08:53.238Z,33.40
2022-11-20T07:11:22.692Z,29.27
2022-11-20T07:13:50.884Z,35.70
2022-11-20T07:16:18.970Z,35.87
2022-11-20T07:18:50.473Z,31.73
2022-11-20T07:21:18.727Z,29.27
2022-11-20T07:23:46.721Z,30.33
2022-11-20T07:26:14.702Z,36.17
2022-11-20T07:28:46.987Z,34.50
2022-11-20T07:31:18.967Z,28.43
2022-11-20T07:33:47.618Z,25.90
2022-11-20T07:36:17.321Z,26.13
2022-11-20T07:38:45.341Z,30.10
2022-11-20T07:41:13.375Z,24.47
2022-11-20T07:43:42.726Z,25.70
2022-11-20T07:46:10.713Z,26.73
2022-11-20T07:48:38.654Z,33.83
2022-11-20T07:51:06.688Z,38.20
2022-11-20T07:53:34.753Z,36.50
2022-11-20T07:56:03.285Z,33.53
2022-11-20T07:58:33.848Z,37.57
2022-11-20T08:01:06.715Z,35.37
2022-11-20T08:03:34.917Z,42.87
2022-11-20T08:06:03.459Z,39.73
2022-11-20T08:08:33.909Z,40.83
2022-11-20T08:11:16.629Z,29.33
2022-11-20T08:14:10.757Z,53.00
2022-11-20T08:16:40.479Z,37.13
2022-11-20T08:19:08.901Z,36.03
2022-11-20T08:21:38.494Z,30.30
2022-11-20T08:24:08.065Z,30.50
2022-11-20T08:26:39.774Z,29.90
2022-11-20T08:29:08.276Z,38.40
2022-11-20T08:31:36.540Z,26.87
2022-11-20T08:34:09.250Z,30.57
2022-11-20T08:36:39.019Z,32.77
2022-11-20T08:39:07.072Z,30.90
2022-11-20T08:41:35.766Z,32.57
2022-11-20T08:44:06.335Z,27.53
2022-11-20T08:46:37.814Z,31.93
2022-11-20T08:49:08.960Z,29.70
2022-11-20T08:51:37.158Z,27.97
2022-11-20T08:54:06.707Z,39.20
2022-11-20T08:56:35.605Z,38.13
2022-11-20T08:59:23.439Z,28.77
2022-11-20T09:01:51.901Z,27.10
2022-11-20T09:04:21.189Z,33.40
2022-11-20T09:06:51.852Z,34.07
2022-11-20T09:09:20.285Z,33.20
2022-11-20T09:11:48.606Z,28.17
2022-11-20T09:14:16.583Z,32.93
2022-11-20T09:16:46.381Z,26.60
2022-11-20T09:19:35.061Z,25.60
2022-11-20T09:22:05.353Z,24.17
2022-11-20T09:24:33.353Z,26.67
2022-11-20T09:27:05.273Z,27.87
2022-11-20T09:29:33.439Z,32.17
2022-11-20T09:32:01.630Z,34.87
2022-11-20T09:34:29.695Z,30.43
2022-11-20T09:36:59.391Z,30.50
2022-11-20T09:39:31.076Z,28.10
2022-11-20T09:42:15.685Z,32.10
2022-11-20T09:45:18.393Z,26.33
2022-11-20T09:48:06.267Z,36.97
2022-11-20T09:50:38.830Z,38.00
2022-11-20T09:53:20.956Z,43.73
2022-11-20T09:55:50.940Z,40.13
2022-11-20T09:58:33.250Z,45.57
2022-11-20T10:01:12.732Z,41.13
2022-11-20T10:03:53.866Z,35.50
2022-11-20T10:06:33.094Z,41.27
2022-11-20T10:09:20.522Z,38.70
2022-11-20T10:12:06.887Z,41.17
2022-11-20T10:14:52.707Z,44.33
2022-11-20T10:17:34.815Z,32.13
2022-11-20T10:20:19.539Z,36.70
2022-11-20T10:23:25.597Z,32.17
2022-11-20T10:26:04.016Z,35.63
2022-11-20T10:28:55.504Z,34.53
2022-11-20T10:31:34.185Z,33.90
2022-11-20T10:34:13.053Z,37.10
2022-11-20T10:36:46.630Z,34.63
2022-11-20T10:39:22.515Z,35.70
2022-11-20T10:41:55.066Z,37.10
2022-11-20T10:44:46.691Z,41.10
2022-11-20T10:47:17.232Z,43.33
2022-11-20T10:49:47.807Z,38.33
2022-11-20T10:52:25.710Z,41.80
2022-11-20T10:55:08.609Z,39.40
2022-11-20T10:57:54.776Z,34.33
2022-11-20T11:00:24.159Z,34.73
2022-11-20T11:02:54.452Z,32.17
2022-11-20T11:05:37.299Z,34.60
2022-11-20T11:08:12.547Z,40.57
2022-11-20T11:10:47.789Z,34.47
2022-11-20T11:13:23.583Z,39.23
2022-11-20T11:15:54.068Z,39.50
2022-11-20T11:18:27.192Z,28.80
2022-11-20T11:20:57.075Z,29.13
2022-11-20T11:23:34.386Z,49.37
2022-11-20T11:26:04.958Z,33.93
2022-11-20T11:28:33.932Z,35.07
2022-11-20T11:31:05.033Z,33.97
2022-11-20T11:33:35.527Z,34.37
2022-11-20T11:36:20.201Z,42.37
2022-11-20T11:38:53.450Z,39.50
2022-11-20T11:41:25.178Z,36.20
2022-11-20T11:44:14.206Z,35.40
2022-11-20T11:46:53.067Z,34.13
2022-11-20T11:49:22.532Z,38.70
2022-11-20T11:52:10.338Z,41.50
2022-11-20T11:54:45.450Z,43.20
2022-11-20T11:57:22.718Z,34.17
2022-11-20T12:00:03.532Z,47.20
2022-11-20T12:02:39.348Z,34.53
2022-11-20T12:05:20.013Z,40.87
2022-11-20T12:07:51.664Z,42.20
2022-11-20T12:10:25.176Z,40.80
2022-11-20T12:13:03.008Z,34.30
2022-11-20T12:15:34.887Z,43.23
2022-11-20T12:18:06.732Z,41.57
2022-11-20T12:20:43.994Z,39.43
2022-11-20T12:23:22.429Z,54.80
2022-11-20T12:25:56.797Z,46.57
2022-11-20T12:28:43.957Z,44.80
2022-11-20T12:31:33.704Z,51.17
2022-11-20T12:34:30.863Z,37.53
2022-11-20T12:37:07.810Z,38.43
2022-11-20T12:39:38.283Z,35.87
2022-11-20T12:42:56.316Z,40.03
2022-11-20T12:45:53.316Z,43.40
2022-11-20T12:48:46.412Z,37.87
2022-11-20T12:51:37.456Z,39.47
2022-11-20T12:54:29.066Z,34.83
2022-11-20T12:57:08.295Z,33.37
2022-11-20T12:59:55.160Z,38.10
2022-11-20T13:02:30.237Z,40.63
2022-11-20T13:05:19.687Z,42.87
2022-11-20T13:07:50.699Z,32.77
2022-11-20T13:10:25.885Z,36.97
2022-11-20T13:13:00.177Z,36.50
2022-11-20T13:15:46.505Z,34.23
2022-11-20T13:18:15.482Z,29.00
2022-11-20T13:20:46.399Z,23.77
2022-11-20T13:23:26.887Z,22.80
2022-11-20T13:26:07.837Z,26.13
2022-11-20T13:28:36.666Z,22.93
2022-11-20T13:31:04.778Z,22.07
2022-11-20T13:33:35.603Z,32.20
2022-11-20T13:36:06.865Z,28.67
2022-11-20T13:38:46.674Z,25.77
2022-11-20T13:41:29.601Z,27.10
2022-11-20T13:44:08.879Z,28.97
2022-11-20T13:46:40.203Z,26.40
2022-11-20T13:49:19.170Z,32.20
2022-11-20T13:51:51.508Z,25.03
2022-11-20T13:54:58.085Z,31.53
2022-11-20T13:57:59.938Z,25.37
2022-11-20T14:00:28.729Z,29.73
2022-11-20T14:03:13.231Z,25.23
2022-11-20T14:05:51.623Z,24.70
2022-11-20T14:08:28.702Z,29.43
2022-11-20T14:11:17.935Z,27.53
2022-11-20T14:14:01.568Z,28.87
2022-11-20T14:16:32.450Z,33.60
2022-11-20T14:19:28.274Z,29.30
2022-11-20T14:22:11.379Z,29.47
2022-11-20T14:24:39.460Z,28.93
2022-11-20T14:27:16.984Z,32.07
2022-11-20T14:29:47.212Z,30.60
2022-11-20T14:32:19.439Z,29.23
2022-11-20T14:34:51.046Z,29.60
2022-11-20T14:37:23.997Z,31.47
2022-11-20T14:39:55.213Z,32.10
2022-11-20T14:42:28.680Z,30.83
2022-11-20T14:44:59.114Z,33.33
2022-11-20T14:47:29.807Z,28.53
2022-11-20T14:49:59.203Z,36.13
2022-11-20T14:52:31.893Z,32.97
2022-11-20T14:55:01.339Z,34.50
2022-11-20T14:57:37.440Z,32.83
2022-11-20T15:00:19.594Z,39.67
2022-11-20T15:02:49.617Z,41.93
2022-11-20T15:05:19.633Z,35.40
2022-11-20T15:07:50.663Z,35.43
2022-11-20T15:10:25.118Z,41.13
2022-11-20T15:12:57.942Z,32.83
2022-11-20T15:15:32.965Z,45.00
2022-11-20T15:18:01.516Z,43.33
2022-11-20T15:20:33.343Z,51.77
2022-11-20T15:23:01.603Z,41.47
2022-11-20T15:25:29.924Z,42.83
2022-11-20T15:27:59.569Z,51.93
2022-11-20T15:30:30.649Z,40.27
2022-11-20T15:32:58.643Z,44.57
2022-11-20T15:35:26.667Z,56.87
2022-11-20T15:37:54.685Z,43.93
2022-11-20T15:40:22.714Z,52.53
2022-11-20T15:43:11.627Z,39.53
2022-11-20T15:45:45.777Z,40.67
2022-11-20T15:48:17.093Z,41.40
2022-11-20T15:50:53.170Z,44.77
2022-11-20T15:53:21.245Z,60.20
2022-11-20T15:55:49.310Z,44.37
2022-11-20T15:58:18.027Z,50.13
2022-11-20T16:00:47.628Z,49.00
2022-11-20T16:03:17.390Z,64.73
2022-11-20T16:05:45.797Z,84.63
2022-11-20T16:08:13.890Z,50.60
2022-11-20T16:10:42.837Z,45.43
2022-11-20T16:13:33.360Z,46.17
2022-11-20T16:16:07.086Z,56.60
2022-11-20T16:18:35.545Z,44.53
2022-11-20T16:21:04.638Z,45.33
2022-11-20T16:23:34.014Z,44.97
2022-11-20T16:26:11.422Z,49.33
2022-11-20T16:28:39.403Z,42.73
2022-11-20T16:31:13.978Z,52.30
2022-11-20T16:33:42.862Z,50.67
2022-11-20T16:36:12.723Z,43.07
2022-11-20T16:38:41.269Z,49.23
2022-11-20T16:41:14.327Z,44.43
2022-11-20T16:43:51.360Z,64.63
2022-11-20T16:46:23.905Z,49.37
2022-11-20T16:48:56.040Z,55.63
2022-11-20T16:51:26.209Z,46.77
2022-11-20T16:53:55.833Z,48.27
2022-11-20T16:56:26.405Z,45.17
2022-11-20T16:58:57.120Z,57.13
2022-11-20T17:01:28.736Z,45.77
2022-11-20T17:03:58.901Z,43.67
2022-11-20T17:06:29.165Z,41.83
2022-11-20T17:08:58.352Z,44.50
2022-11-20T17:11:27.467Z,41.70
2022-11-20T17:13:56.956Z,33.07
2022-11-20T17:16:26.422Z,32.83
2022-11-20T17:19:03.596Z,35.83
2022-11-20T17:21:41.544Z,34.93
2022-11-20T17:24:13.069Z,32.90
2022-11-20T17:26:43.824Z,36.33
2022-11-20T17:29:14.259Z,33.30
2022-11-20T17:31:44.591Z,36.50
2022-11-20T17:34:15.001Z,33.93
2022-11-20T17:36:45.823Z,38.67
2022-11-20T17:39:14.778Z,35.43
2022-11-20T17:41:43.082Z,35.57
2022-11-20T17:44:12.615Z,26.50
2022-11-20T17:46:40.855Z,30.70
2022-11-20T17:49:10.712Z,35.30
2022-11-20T17:51:38.778Z,28.90
2022-11-20T17:54:08.315Z,35.83
2022-11-20T17:56:55.000Z,31.83
2022-11-20T17:59:23.637Z,29.77
2022-11-20T18:01:51.717Z,25.90
2022-11-20T18:04:21.917Z,32.80
2022-11-20T18:06:50.236Z,29.10
2022-11-20T18:09:18.386Z,27.13
2022-11-20T18:11:46.462Z,29.53
2022-11-20T18:14:36.398Z,50.40
2022-11-20T18:17:08.107Z,30.50
2022-11-20T18:20:01.141Z,31.47
2022-11-20T18:22:32.988Z,29.70
2022-11-20T18:25:01.016Z,29.97
2022-11-20T18:27:32.066Z,27.73
2022-11-20T18:30:00.155Z,30.47
2022-11-20T18:32:28.302Z,32.73
2022-11-20T18:34:57.687Z,31.17
2022-11-20T18:37:25.818Z,24.80
2022-11-20T18:39:53.874Z,35.27
2022-11-20T18:42:39.329Z,37.23
2022-11-20T18:45:08.523Z,30.00
2022-11-20T18:47:39.960Z,30.80
2022-11-20T18:50:10.723Z,18.47
2022-11-20T18:52:44.186Z,11.73
2022-11-20T18:55:13.007Z,11.80
2022-11-20T18:57:41.261Z,10.17
2022-11-20T19:00:11.190Z,13.63
2022-11-20T19:02:42.564Z,11.57
2022-11-20T19:05:14.634Z,12.40
2022-11-20T19:07:43.097Z,14.67
2022-11-20T19:10:11.752Z,13.40
2022-11-20T19:12:41.778Z,19.83
2022-11-20T19:15:10.721Z,9.67
2022-11-20T19:17:38.777Z,2.83
2022-11-20T19:20:08.132Z,5.17
2022-11-20T19:22:37.490Z,3.93
2022-11-20T19:25:08.077Z,5.73
2022-11-20T19:27:36.106Z,8.30
2022-11-20T19:30:04.484Z,6.33
2022-11-20T19:32:32.812Z,5.50
2022-11-20T19:35:00.974Z,2.93
2022-11-20T19:37:29.026Z,2.97
2022-11-20T19:40:04.233Z,1.40
2022-11-20T19:42:32.685Z,2.30
2022-11-20T19:45:00.676Z,3.60
2022-11-20T19:47:46.384Z,9.20
2022-11-20T19:50:17.044Z,5.33
2022-11-20T19:52:45.111Z,1.83
2022-11-20T19:55:14.473Z,1.30
2022-11-20T19:57:42.519Z,11.90
2022-11-20T20:00:16.809Z,10.33
2022-11-20T20:02:48.067Z,2.83
2022-11-20T20:05:16.846Z,1.43
2022-11-20T20:07:44.920Z,1.37
2022-11-20T20:10:14.592Z,2.20
2022-11-20T20:12:42.602Z,1.30
2022-11-20T20:15:10.995Z,1.20
2022-11-20T20:17:39.054Z,1.03
2022-11-20T20:20:08.563Z,6.13
2022-11-20T20:22:36.555Z,1.10
2022-11-20T20:25:05.050Z,3.33
2022-11-20T20:27:36.608Z,1.30
2022-11-20T20:30:05.131Z,2.87
2022-11-20T20:32:34.550Z,2.30
2022-11-20T20:35:02.567Z,1.30
2022-11-20T20:37:33.477Z,1.50
2022-11-20T20:40:01.556Z,1.20
2022-11-20T20:42:31.759Z,1.43
2022-11-20T20:45:11.068Z,2.77
2022-11-20T20:47:41.420Z,1.53
2022-11-20T20:50:13.004Z,1.83
2022-11-20T20:52:41.219Z,1.80
2022-11-20T20:55:10.659Z,1.47
2022-11-20T20:57:38.755Z,2.10
2022-11-20T21:00:10.450Z,1.60
2022-11-20T21:02:38.682Z,2.30
2022-11-20T21:05:07.621Z,2.47
2022-11-20T21:07:55.697Z,2.30
2022-11-20T21:10:24.114Z,1.87
2022-11-20T21:12:52.243Z,2.90
2022-11-20T21:15:21.630Z,1.50
2022-11-20T21:17:49.648Z,1.90
2022-11-20T21:20:31.734Z,2.17
2022-11-20T21:22:59.780Z,1.33
2022-11-20T21:25:27.789Z,2.10
2022-11-20T21:27:55.851Z,1.73
2022-11-20T21:30:25.244Z,1.60
2022-11-20T21:32:53.288Z,1.60
2022-11-20T21:35:21.323Z,1.37
2022-11-20T21:37:49.321Z,3.23
2022-11-20T21:40:17.809Z,3.97
2022-11-20T21:42:45.757Z,1.50
2022-11-20T21:45:13.774Z,1.80
2022-11-20T21:47:43.178Z,4.73
2022-11-20T21:50:11.446Z,1.30
2022-11-20T21:52:39.458Z,2.87
2022-11-20T21:55:08.632Z,1.70
2022-11-20T21:57:37.216Z,7.77
2022-11-20T22:00:07.069Z,2.47
2022-11-20T22:02:35.047Z,4.80
2022-11-20T22:05:04.465Z,2.20
2022-11-20T22:07:32.545Z,1.20
2022-11-20T22:10:00.564Z,4.67
2022-11-20T22:12:28.537Z,3.73
2022-11-20T22:14:55.562Z,0.90
2022-11-20T22:17:43.647Z,2.23
2022-11-20T22:20:13.221Z,1.50
2022-11-20T22:22:41.646Z,2.53
2022-11-20T22:25:10.617Z,2.10
2022-11-20T22:27:38.662Z,4.87
2022-11-20T22:30:08.639Z,2.20
2022-11-20T22:32:36.658Z,3.67
2022-11-20T22:35:05.119Z,2.80
2022-11-20T22:37:34.503Z,1.50
2022-11-20T22:40:02.519Z,4.47
2022-11-20T22:42:30.513Z,2.63
2022-11-20T22:44:58.503Z,3.23
2022-11-20T22:47:26.533Z,3.23
2022-11-20T22:49:54.547Z,3.87
2022-11-20T22:52:22.593Z,5.70
2022-11-20T22:54:51.929Z,5.00
2022-11-20T22:57:19.937Z,7.50
2022-11-20T22:59:47.934Z,2.50
2022-11-20T23:02:15.901Z,3.50
2022-11-20T23:04:43.846Z,3.63
2022-11-20T23:07:11.819Z,3.07
2022-11-20T23:09:39.802Z,3.20
2022-11-20T23:12:09.520Z,2.63
2022-11-20T23:14:37.567Z,2.67
2022-11-20T23:17:05.586Z,1.83
2022-11-20T23:19:33.536Z,2.87
2022-11-20T23:22:01.525Z,3.83
2022-11-20T23:24:29.631Z,5.60
2022-11-20T23:26:57.731Z,5.90
2022-11-20T23:29:27.257Z,7.00
2022-11-20T23:31:55.286Z,25.57
2022-11-20T23:34:23.341Z,4.13
2022-11-20T23:36:51.421Z,1.20
2022-11-20T23:39:19.498Z,1.13
2022-11-20T23:41:47.529Z,0.70
2022-11-20T23:44:15.490Z,1.33
2022-11-20T23:46:44.890Z,1.27
2022-11-20T23:49:12.901Z,2.23
2022-11-20T23:51:40.919Z,0.70
2022-11-20T23:54:09.118Z,2.73
2022-11-20T23:56:37.128Z,1.17
2022-11-20T23:59:07.821Z,1.00
