createdAt,value
2019-04-20T00:01:58.249Z,101965.50
2019-04-20T00:04:30.955Z,101964.80
2019-04-20T00:06:59.148Z,101966.68
2019-04-20T00:09:32.725Z,101959.63
2019-04-20T00:12:09.013Z,101964.16
2019-04-20T00:14:35.447Z,101957.75
2019-04-20T00:17:05.215Z,101955.86
2019-04-20T00:19:42.212Z,101958.91
2019-04-20T00:22:34.386Z,101963.33
2019-04-20T00:25:20.608Z,101966.44
2019-04-20T00:28:19.482Z,101961.89
2019-04-20T00:30:54.310Z,101959.31
2019-04-20T00:33:18.620Z,101961.98
2019-04-20T00:35:37.988Z,101963.59
2019-04-20T00:38:07.899Z,101953.09
2019-04-20T00:40:37.696Z,101958.44
2019-04-20T00:43:08.632Z,101956.39
2019-04-20T00:45:46.864Z,101955.97
2019-04-20T00:48:22.587Z,101951.72
2019-04-20T00:50:55.285Z,101951.90
2019-04-20T00:53:22.665Z,101951.52
2019-04-20T00:55:46.334Z,101952.86
2019-04-20T00:58:23.628Z,101944.53
2019-04-20T01:01:06.921Z,101950.75
2019-04-20T01:03:33.880Z,101944.58
2019-04-20T01:06:23.126Z,101946.15
2019-04-20T01:08:40.223Z,101946.17
2019-04-20T01:11:10.298Z,101945.98
2019-04-20T01:13:45.941Z,101947.23
2019-04-20T01:16:25.485Z,101943.30
2019-04-20T01:18:43.782Z,101939.62
2019-04-20T01:21:19.855Z,101937.97
2019-04-20T01:23:54.640Z,101940.64
2019-04-20T01:26:20.593Z,101945.22
2019-04-20T01:29:04.181Z,101952.73
2019-04-20T01:31:29.573Z,101947.45
2019-04-20T01:34:02.267Z,101944.48
2019-04-20T01:36:42.974Z,101953.95
2019-04-20T01:39:09.419Z,101941.80
2019-04-20T01:41:28.595Z,101933.95
2019-04-20T01:43:58.563Z,101950.44
2019-04-20T01:46:30.098Z,101947.88
2019-04-20T01:49:07.976Z,101945.45
2019-04-20T01:51:44.318Z,101942.04
2019-04-20T01:54:23.514Z,101946.92
2019-04-20T01:56:52.045Z,101945.59
2019-04-20T01:59:26.259Z,101945.00
2019-04-20T02:01:55.751Z,101943.88
2019-04-20T02:04:30.152Z,101937.08
2019-04-20T02:06:59.571Z,101939.55
2019-04-20T02:09:28.040Z,101938.47
2019-04-20T02:12:05.013Z,101940.78
2019-04-20T02:14:40.054Z,101941.67
2019-04-20T02:17:11.710Z,101939.36
2019-04-20T02:19:52.240Z,101941.22
2019-04-20T02:22:17.291Z,101940.97
2019-04-20T02:24:36.977Z,101937.80
2019-04-20T02:27:08.174Z,101939.84
2019-04-20T02:29:58.163Z,101942.25
2019-04-20T02:32:40.267Z,101944.70
2019-04-20T02:35:18.510Z,101943.23
2019-04-20T02:40:32.862Z,101944.48
2019-04-20T02:42:59.799Z,101942.91
2019-04-20T02:45:40.835Z,101944.25
2019-04-20T02:48:10.013Z,101939.00
2019-04-20T02:50:28.651Z,101940.71
2019-04-20T02:53:05.231Z,101943.09
2019-04-20T02:55:48.327Z,101945.36
2019-04-20T02:58:05.269Z,101948.53
2019-04-20T03:00:31.113Z,101949.00
2019-04-20T03:02:48.687Z,101944.66
2019-04-20T03:05:20.673Z,101952.09
2019-04-20T03:07:57.514Z,101953.65
2019-04-20T03:10:43.607Z,101953.03
2019-04-20T03:13:08.534Z,101960.75
2019-04-20T03:15:37.925Z,101963.03
2019-04-20T03:18:12.020Z,101961.61
2019-04-20T03:20:41.791Z,101966.16
2019-04-20T03:23:26.118Z,101969.20
2019-04-20T03:25:58.401Z,101969.20
2019-04-20T03:28:44.120Z,101977.28
2019-04-20T03:32:08.448Z,101978.14
2019-04-20T03:34:38.385Z,101980.19
2019-04-20T03:36:53.316Z,101981.65
2019-04-20T03:39:13.832Z,101981.94
2019-04-20T03:41:35.177Z,101988.44
2019-04-20T03:44:03.154Z,101987.93
2019-04-20T03:46:40.720Z,101987.73
2019-04-20T03:49:20.265Z,101988.39
2019-04-20T03:51:57.403Z,101991.16
2019-04-20T03:54:24.749Z,101992.87
2019-04-20T03:57:23.502Z,101979.23
2019-04-20T04:00:00.429Z,101989.46
2019-04-20T04:02:49.392Z,101991.34
2019-04-20T04:05:08.936Z,101987.17
2019-04-20T04:07:33.469Z,101986.82
2019-04-20T04:10:09.810Z,101988.58
2019-04-20T04:13:03.082Z,101981.42
2019-04-20T04:15:37.052Z,101990.12
2019-04-20T04:18:13.530Z,101988.98
2019-04-20T04:20:50.057Z,101990.10
2019-04-20T04:23:28.670Z,101988.89
2019-04-20T04:26:03.591Z,101985.73
2019-04-20T04:28:41.164Z,101983.22
2019-04-20T04:31:11.901Z,101986.42
2019-04-20T04:36:15.370Z,101981.32
2019-04-20T04:38:59.848Z,101988.52
2019-04-20T04:41:25.086Z,101978.84
2019-04-20T04:43:58.825Z,101986.03
2019-04-20T04:46:05.850Z,101983.44
2019-04-20T04:48:40.678Z,101982.53
2019-04-20T04:51:13.633Z,101984.11
2019-04-20T04:53:47.930Z,101984.72
2019-04-20T04:56:16.079Z,101982.73
2019-04-20T04:58:42.499Z,101983.63
2019-04-20T05:01:18.413Z,101985.87
2019-04-20T05:04:10.525Z,101986.97
2019-04-20T05:06:30.015Z,101985.97
2019-04-20T05:08:53.316Z,101985.34
2019-04-20T05:11:21.626Z,101988.24
2019-04-20T05:13:58.312Z,101987.75
2019-04-20T05:16:40.947Z,101989.77
2019-04-20T05:19:31.169Z,101982.68
2019-04-20T05:22:01.096Z,101981.00
2019-04-20T05:24:25.529Z,101981.17
2019-04-20T05:27:01.725Z,101984.53
2019-04-20T05:29:21.489Z,101983.33
2019-04-20T05:31:53.351Z,101982.64
2019-04-20T05:34:38.672Z,101982.63
2019-04-20T05:37:17.745Z,101983.20
2019-04-20T05:39:45.778Z,101981.83
2019-04-20T05:42:17.705Z,101978.59
2019-04-20T05:44:47.352Z,101978.71
2019-04-20T05:47:19.187Z,101983.30
2019-04-20T05:49:45.292Z,101973.95
2019-04-20T05:52:38.667Z,101987.77
2019-04-20T05:54:58.246Z,101981.12
2019-04-20T06:00:03.577Z,101985.18
2019-04-20T06:02:27.669Z,101988.81
2019-04-20T06:05:05.677Z,101991.40
2019-04-20T06:07:29.694Z,101984.86
2019-04-20T06:10:09.360Z,101988.38
2019-04-20T06:12:36.296Z,101985.27
2019-04-20T06:15:04.515Z,101984.39
2019-04-20T06:17:49.241Z,101977.52
2019-04-20T06:20:23.449Z,101983.27
2019-04-20T06:23:01.700Z,101984.83
2019-04-20T06:27:58.086Z,101985.05
2019-04-20T06:30:28.474Z,101974.94
2019-04-20T06:33:53.384Z,101989.63
2019-04-20T06:36:26.174Z,101986.15
2019-04-20T06:39:13.382Z,101981.93
2019-04-20T06:41:27.315Z,101978.15
2019-04-20T06:43:53.969Z,101970.52
2019-04-20T06:46:33.397Z,101958.92
2019-04-20T06:48:52.405Z,101958.59
2019-04-20T06:51:32.418Z,101951.66
2019-04-20T06:54:03.235Z,101954.46
2019-04-20T06:56:59.914Z,101944.22
2019-04-20T06:59:41.785Z,101947.99
2019-04-20T07:02:11.973Z,101948.19
2019-04-20T07:07:14.646Z,101942.34
2019-04-20T07:10:03.609Z,101945.70
2019-04-20T07:12:17.146Z,101942.19
2019-04-20T07:14:42.728Z,101948.00
2019-04-20T07:17:45.569Z,101940.88
2019-04-20T07:19:58.824Z,101947.28
2019-04-20T07:22:51.048Z,101947.88
2019-04-20T07:25:12.784Z,101942.05
2019-04-20T07:27:41.491Z,101945.11
2019-04-20T07:30:12.099Z,101940.99
2019-04-20T07:32:52.165Z,101944.85
2019-04-20T07:35:22.081Z,101942.58
2019-04-20T07:40:23.200Z,101938.84
2019-04-20T07:42:55.358Z,101941.48
2019-04-20T07:45:30.757Z,101935.17
2019-04-20T07:48:06.138Z,101932.97
2019-04-20T07:50:26.541Z,101938.98
2019-04-20T07:52:54.429Z,101925.30
2019-04-20T07:55:49.635Z,101930.61
2019-04-20T07:58:01.405Z,101931.91
2019-04-20T08:00:51.892Z,101933.08
2019-04-20T08:03:28.384Z,101927.38
2019-04-20T08:05:47.044Z,101938.95
2019-04-20T08:08:40.294Z,101923.60
2019-04-20T08:10:59.617Z,101922.72
2019-04-20T08:13:39.000Z,101926.97
2019-04-20T08:16:06.914Z,101934.17
2019-04-20T08:18:45.853Z,101927.84
2019-04-20T08:21:12.881Z,101940.02
2019-04-20T08:23:44.591Z,101926.34
2019-04-20T08:26:06.657Z,101931.38
2019-04-20T08:28:41.777Z,101929.16
2019-04-20T08:31:24.581Z,101929.00
2019-04-20T08:34:15.240Z,101924.86
2019-04-20T08:36:43.331Z,101914.69
2019-04-20T08:41:36.998Z,101913.89
2019-04-20T08:46:53.550Z,101915.34
2019-04-20T08:49:22.103Z,101926.57
2019-04-20T08:54:20.647Z,101904.39
2019-04-20T08:56:36.014Z,101908.09
2019-04-20T08:59:00.327Z,101911.20
2019-04-20T09:01:32.694Z,101908.40
2019-04-20T09:04:09.788Z,101901.33
2019-04-20T09:06:56.484Z,101898.85
2019-04-20T09:09:44.534Z,101898.16
2019-04-20T09:12:09.050Z,101893.20
2019-04-20T09:14:20.959Z,101894.45
2019-04-20T09:16:57.040Z,101897.32
2019-04-20T09:19:36.732Z,101889.44
2019-04-20T09:22:26.715Z,101888.48
2019-04-20T09:25:13.394Z,101882.17
2019-04-20T09:27:26.991Z,101879.78
2019-04-20T09:30:06.206Z,101875.13
2019-04-20T09:32:48.895Z,101869.71
2019-04-20T09:35:24.862Z,101869.45
2019-04-20T09:38:01.651Z,101852.56
2019-04-20T09:40:34.954Z,101875.38
2019-04-20T09:43:00.205Z,101865.44
2019-04-20T09:45:40.977Z,101856.84
2019-04-20T09:48:13.736Z,101867.20
2019-04-20T09:50:55.579Z,101853.31
2019-04-20T09:53:24.772Z,101854.23
2019-04-20T09:55:59.222Z,101843.01
2019-04-20T09:58:21.285Z,101852.29
2019-04-20T10:00:57.972Z,101848.27
2019-04-20T10:03:18.464Z,101844.67
2019-04-20T10:05:49.649Z,101844.10
2019-04-20T10:08:19.744Z,101848.23
2019-04-20T10:10:51.176Z,101836.66
2019-04-20T10:13:21.595Z,101836.60
2019-04-20T10:15:53.441Z,101839.28
2019-04-20T10:18:23.726Z,101830.06
2019-04-20T10:20:53.928Z,101824.09
2019-04-20T10:23:25.294Z,101819.28
2019-04-20T10:25:56.427Z,101819.52
2019-04-20T10:28:27.682Z,101810.95
2019-04-20T10:30:58.937Z,101806.08
2019-04-20T10:33:28.954Z,101803.31
2019-04-20T10:35:59.419Z,101804.09
2019-04-20T10:38:35.923Z,101800.44
2019-04-20T10:41:13.898Z,101808.78
2019-04-20T10:43:44.864Z,101804.70
2019-04-20T10:46:15.071Z,101798.36
2019-04-20T10:48:49.169Z,101782.92
2019-04-20T10:51:17.755Z,101799.94
2019-04-20T10:53:48.626Z,101796.82
2019-04-20T10:56:19.055Z,101788.02
2019-04-20T10:58:49.650Z,101788.26
2019-04-20T11:01:19.910Z,101792.02
2019-04-20T11:03:50.363Z,101784.16
2019-04-20T11:06:26.872Z,101787.86
2019-04-20T11:09:00.411Z,101781.98
2019-04-20T11:11:33.600Z,101776.17
2019-04-20T11:14:11.113Z,101775.63
2019-04-20T11:16:40.296Z,101780.97
2019-04-20T11:19:11.531Z,101775.16
2019-04-20T11:21:42.313Z,101771.22
2019-04-20T11:24:12.356Z,101770.65
2019-04-20T11:26:44.772Z,101766.51
2019-04-20T11:29:13.927Z,101759.69
2019-04-20T11:31:47.748Z,101757.83
2019-04-20T11:34:23.492Z,101756.41
2019-04-20T11:36:46.891Z,101756.09
2019-04-20T11:39:17.029Z,101754.38
2019-04-20T11:41:47.662Z,101750.97
2019-04-20T11:44:17.895Z,101753.74
2019-04-20T11:46:50.693Z,101741.23
2019-04-20T11:49:21.600Z,101733.94
2019-04-20T11:51:53.424Z,101738.37
2019-04-20T11:54:26.471Z,101740.14
2019-04-20T11:56:57.425Z,101728.75
2019-04-20T11:59:27.458Z,101732.52
2019-04-20T12:02:03.921Z,101723.55
2019-04-20T12:05:03.593Z,101721.39
2019-04-20T12:07:19.277Z,101715.35
2019-04-20T12:09:49.797Z,101715.95
2019-04-20T12:12:29.984Z,101717.79
2019-04-20T12:14:52.580Z,101709.94
2019-04-20T12:17:23.687Z,101705.29
2019-04-20T12:19:53.651Z,101715.37
2019-04-20T12:22:24.128Z,101714.93
2019-04-20T12:24:54.156Z,101714.02
2019-04-20T12:27:25.464Z,101705.50
2019-04-20T12:29:55.354Z,101702.03
2019-04-20T12:32:28.247Z,101700.02
2019-04-20T12:34:57.992Z,101695.08
2019-04-20T12:37:29.089Z,101691.45
2019-04-20T12:39:59.115Z,101691.81
2019-04-20T12:42:29.000Z,101695.55
2019-04-20T12:44:59.671Z,101693.47
2019-04-20T12:47:29.911Z,101698.00
2019-04-20T12:49:59.867Z,101694.86
2019-04-20T12:52:32.345Z,101680.81
2019-04-20T12:55:04.613Z,101675.89
2019-04-20T12:57:34.429Z,101676.67
2019-04-20T13:00:07.685Z,101677.16
2019-04-20T13:02:39.243Z,101665.80
2019-04-20T13:05:09.562Z,101670.36
2019-04-20T13:07:44.850Z,101664.34
2019-04-20T13:10:13.683Z,101673.36
2019-04-20T13:12:58.507Z,101664.11
2019-04-20T13:15:46.561Z,101673.02
2019-04-20T13:18:32.997Z,101665.55
2019-04-20T13:21:03.247Z,101657.03
2019-04-20T13:23:33.237Z,101661.52
2019-04-20T13:26:05.762Z,101647.37
2019-04-20T13:28:37.847Z,101650.94
2019-04-20T13:31:20.011Z,101658.62
2019-04-20T13:33:51.593Z,101654.44
2019-04-20T13:36:22.038Z,101656.14
2019-04-20T13:38:52.328Z,101650.34
2019-04-20T13:41:22.293Z,101653.17
2019-04-20T13:43:54.846Z,101653.72
2019-04-20T13:46:24.958Z,101661.55
2019-04-20T13:48:55.206Z,101659.00
2019-04-20T13:51:26.538Z,101664.40
2019-04-20T13:53:57.577Z,101665.77
2019-04-20T13:56:30.078Z,101658.93
2019-04-20T13:59:08.323Z,101662.27
2019-04-20T14:01:41.156Z,101662.38
2019-04-20T14:04:12.839Z,101661.32
2019-04-20T14:06:43.546Z,101660.02
2019-04-20T14:09:13.510Z,101655.24
2019-04-20T14:11:45.407Z,101653.78
2019-04-20T14:14:15.506Z,101648.97
2019-04-20T14:16:45.354Z,101651.56
2019-04-20T14:19:14.522Z,101655.23
2019-04-20T14:21:44.245Z,101663.81
2019-04-20T14:24:15.081Z,101659.06
2019-04-20T14:26:45.806Z,101661.82
2019-04-20T14:29:16.977Z,101664.52
2019-04-20T14:31:48.074Z,101661.46
2019-04-20T14:34:17.951Z,101657.50
2019-04-20T14:36:48.869Z,101665.81
2019-04-20T14:39:20.382Z,101665.09
2019-04-20T14:41:52.071Z,101665.06
2019-04-20T14:44:21.949Z,101662.95
2019-04-20T14:46:51.862Z,101645.88
2019-04-20T14:49:22.986Z,101665.00
2019-04-20T14:51:55.824Z,101663.12
2019-04-20T14:54:25.620Z,101668.63
2019-04-20T14:56:56.518Z,101668.48
2019-04-20T14:59:33.931Z,101659.70
2019-04-20T15:02:12.574Z,101659.70
2019-04-20T15:04:43.237Z,101663.11
2019-04-20T15:10:23.232Z,101662.64
2019-04-20T15:12:59.270Z,101660.86
2019-04-20T15:15:24.736Z,101656.79
2019-04-20T15:18:02.218Z,101661.00
2019-04-20T15:20:33.739Z,101658.39
2019-04-20T15:23:07.546Z,101659.94
2019-04-20T15:25:37.538Z,101667.76
2019-04-20T15:28:08.280Z,101656.97
2019-04-20T15:30:38.395Z,101661.67
2019-04-20T15:33:09.216Z,101671.00
2019-04-20T15:35:40.153Z,101668.97
2019-04-20T15:38:11.211Z,101674.41
2019-04-20T15:40:41.468Z,101680.49
2019-04-20T15:43:17.060Z,101683.33
2019-04-20T15:45:43.479Z,101687.12
2019-04-20T15:48:14.388Z,101687.47
2019-04-20T15:50:45.664Z,101688.86
2019-04-20T15:53:15.749Z,101688.30
2019-04-20T15:55:48.479Z,101694.29
2019-04-20T15:58:18.477Z,101699.00
2019-04-20T16:00:48.393Z,101698.91
2019-04-20T16:03:21.035Z,101706.20
2019-04-20T16:06:05.500Z,101705.11
2019-04-20T16:08:38.761Z,101702.50
2019-04-20T16:11:09.218Z,101704.20
2019-04-20T16:13:44.018Z,101712.69
2019-04-20T16:16:12.157Z,101723.16
2019-04-20T16:18:43.268Z,101723.53
2019-04-20T16:21:19.647Z,101715.80
2019-04-20T16:23:46.464Z,101718.37
2019-04-20T16:26:21.790Z,101727.89
2019-04-20T16:28:53.368Z,101726.28
2019-04-20T16:31:24.512Z,101717.25
2019-04-20T16:33:56.879Z,101728.39
2019-04-20T16:36:26.245Z,101725.47
2019-04-20T16:38:57.375Z,101726.30
2019-04-20T16:41:28.465Z,101735.00
2019-04-20T16:43:59.499Z,101735.41
2019-04-20T16:46:30.131Z,101741.45
2019-04-20T16:48:59.359Z,101743.09
2019-04-20T16:51:29.345Z,101748.42
2019-04-20T16:53:59.576Z,101752.61
2019-04-20T16:56:30.750Z,101751.44
2019-04-20T16:59:06.146Z,101756.58
2019-04-20T17:01:32.279Z,101763.31
2019-04-20T17:04:07.864Z,101764.00
2019-04-20T17:06:35.990Z,101764.53
2019-04-20T17:09:07.119Z,101768.66
2019-04-20T17:11:37.047Z,101769.43
2019-04-20T17:14:06.932Z,101775.44
2019-04-20T17:16:39.587Z,101781.12
2019-04-20T17:19:10.013Z,101775.32
2019-04-20T17:21:40.260Z,101780.73
2019-04-20T17:24:11.224Z,101787.41
2019-04-20T17:26:52.942Z,101782.20
2019-04-20T17:29:28.300Z,101780.03
2019-04-20T17:32:03.262Z,101786.98
2019-04-20T17:34:46.830Z,101782.82
2019-04-20T17:37:04.706Z,101790.72
2019-04-20T17:39:45.533Z,101793.98
2019-04-20T17:42:19.979Z,101798.52
2019-04-20T17:44:51.878Z,101795.61
2019-04-20T17:47:31.372Z,101795.36
2019-04-20T17:50:02.097Z,101800.15
2019-04-20T17:52:36.400Z,101801.66
2019-04-20T17:54:47.581Z,101806.09
2019-04-20T17:57:17.397Z,101801.91
2019-04-20T17:59:55.349Z,101800.28
2019-04-20T18:02:48.368Z,101804.23
2019-04-20T18:05:22.960Z,101806.70
2019-04-20T18:07:52.216Z,101806.53
2019-04-20T18:10:28.940Z,101806.39
2019-04-20T18:12:44.849Z,101817.23
2019-04-20T18:15:31.266Z,101820.60
2019-04-20T18:18:20.248Z,101816.05
2019-04-20T18:20:52.594Z,101814.91
2019-04-20T18:23:33.422Z,101815.23
2019-04-20T18:26:18.525Z,101808.30
2019-04-20T18:34:27.143Z,101813.89
2019-04-20T18:36:54.590Z,101813.70
2019-04-20T18:39:34.658Z,101814.89
2019-04-20T18:42:06.502Z,101812.38
2019-04-20T18:44:39.122Z,101817.24
2019-04-20T18:47:18.647Z,101811.66
2019-04-20T18:49:46.615Z,101813.19
2019-04-20T18:52:09.332Z,101816.73
2019-04-20T18:54:43.779Z,101815.19
2019-04-20T18:57:14.247Z,101815.98
2019-04-20T18:59:48.839Z,101817.19
2019-04-20T19:02:22.612Z,101816.16
2019-04-20T19:04:45.903Z,101811.81
2019-04-20T19:07:17.504Z,101811.28
2019-04-20T19:09:48.485Z,101809.78
2019-04-20T19:12:30.110Z,101804.41
2019-04-20T19:15:35.049Z,101809.77
2019-04-20T19:17:58.990Z,101803.34
2019-04-20T19:20:27.522Z,101801.67
2019-04-20T19:22:57.900Z,101798.91
2019-04-20T19:25:31.576Z,101796.54
2019-04-20T19:28:01.348Z,101799.86
2019-04-20T19:30:40.701Z,101796.50
2019-04-20T19:33:20.522Z,101796.74
2019-04-20T19:35:46.574Z,101799.06
2019-04-20T19:38:15.656Z,101795.95
2019-04-20T19:40:51.191Z,101801.79
2019-04-20T19:43:22.156Z,101793.45
2019-04-20T19:46:24.365Z,101795.99
2019-04-20T19:48:28.283Z,101796.22
2019-04-20T19:51:09.758Z,101793.00
2019-04-20T19:53:36.581Z,101805.38
2019-04-20T19:56:01.213Z,101798.27
2019-04-20T19:58:35.930Z,101797.59
2019-04-20T20:00:57.313Z,101795.28
2019-04-20T20:03:25.950Z,101794.98
2019-04-20T20:05:57.648Z,101797.97
2019-04-20T20:08:34.829Z,101800.88
2019-04-20T20:11:04.862Z,101799.18
2019-04-20T20:13:41.939Z,101803.45
2019-04-20T20:16:14.257Z,101799.95
2019-04-20T20:18:51.012Z,101797.97
2019-04-20T20:21:22.577Z,101799.16
2019-04-20T20:23:41.797Z,101794.57
2019-04-20T20:26:21.340Z,101791.92
2019-04-20T20:28:49.478Z,101798.19
2019-04-20T20:31:23.527Z,101799.98
2019-04-20T20:33:58.967Z,101792.59
2019-04-20T20:36:21.976Z,101798.31
2019-04-20T20:38:52.503Z,101797.67
2019-04-20T20:41:28.215Z,101802.63
2019-04-20T20:44:03.100Z,101796.41
2019-04-20T20:46:32.750Z,101798.89
2019-04-20T20:49:27.247Z,101805.88
2019-04-20T20:51:48.504Z,101798.96
2019-04-20T20:54:09.213Z,101794.42
2019-04-20T20:56:35.608Z,101793.27
2019-04-20T20:59:11.473Z,101794.61
2019-04-20T21:01:44.343Z,101794.14
2019-04-20T21:04:05.296Z,101791.33
2019-04-20T21:06:36.983Z,101794.28
2019-04-20T21:09:08.146Z,101790.44
2019-04-20T21:11:40.193Z,101789.45
2019-04-20T21:14:14.418Z,101792.19
2019-04-20T21:16:50.922Z,101789.25
2019-04-20T21:19:23.468Z,101790.72
2019-04-20T21:21:50.472Z,101796.98
2019-04-20T21:24:19.737Z,101799.25
2019-04-20T21:26:49.702Z,101797.53
2019-04-20T21:29:31.736Z,101790.82
2019-04-20T21:32:01.222Z,101795.48
2019-04-20T21:34:25.553Z,101798.95
2019-04-20T21:37:07.044Z,101794.91
2019-04-20T21:39:37.141Z,101797.81
2019-04-20T21:42:07.578Z,101789.95
2019-04-20T21:44:35.608Z,101790.45
2019-04-20T21:47:03.279Z,101798.16
2019-04-20T21:49:45.963Z,101788.33
2019-04-20T21:52:14.903Z,101790.18
2019-04-20T21:54:38.241Z,101787.23
2019-04-20T21:57:12.479Z,101795.28
2019-04-20T21:59:44.614Z,101793.25
2019-04-20T22:02:19.477Z,101785.50
2019-04-20T22:04:45.175Z,101788.67
2019-04-20T22:07:16.547Z,101786.53
2019-04-20T22:09:51.618Z,101786.13
2019-04-20T22:12:18.284Z,101787.16
2019-04-20T22:14:57.883Z,101782.47
2019-04-20T22:17:24.575Z,101777.27
2019-04-20T22:20:05.676Z,101786.23
2019-04-20T22:22:45.476Z,101774.39
2019-04-20T22:25:06.294Z,101773.28
2019-04-20T22:27:30.078Z,101772.27
2019-04-20T22:29:57.539Z,101778.34
2019-04-20T22:32:28.113Z,101770.06
2019-04-20T22:35:03.216Z,101771.05
2019-04-20T22:37:36.923Z,101766.64
2019-04-20T22:40:13.842Z,101767.54
2019-04-20T22:42:46.580Z,101772.80
2019-04-20T22:45:14.194Z,101771.73
2019-04-20T22:47:42.741Z,101771.63
2019-04-20T22:50:25.507Z,101771.36
2019-04-20T22:52:55.568Z,101772.63
2019-04-20T22:55:42.638Z,101770.90
2019-04-20T22:57:58.548Z,101762.83
2019-04-20T23:00:31.215Z,101764.30
2019-04-20T23:02:52.263Z,101764.08
2019-04-20T23:05:23.123Z,101760.42
2019-04-20T23:07:52.937Z,101771.00
2019-04-20T23:10:30.465Z,101765.21
2019-04-20T23:12:57.831Z,101772.12
2019-04-20T23:15:26.052Z,101764.42
2019-04-20T23:17:55.965Z,101757.59
2019-04-20T23:20:32.194Z,101755.18
2019-04-20T23:23:00.783Z,101754.84
2019-04-20T23:25:31.748Z,101755.05
2019-04-20T23:28:06.436Z,101756.65
2019-04-20T23:30:37.469Z,101758.05
2019-04-20T23:33:04.593Z,101758.75
2019-04-20T23:35:37.496Z,101761.85
2019-04-20T23:38:11.014Z,101750.09
2019-04-20T23:40:37.528Z,101753.47
2019-04-20T23:43:24.539Z,101760.42
2019-04-20T23:46:09.243Z,101757.30
2019-04-20T23:48:42.712Z,101757.02
2019-04-20T23:51:35.110Z,101757.39
2019-04-20T23:53:53.907Z,101764.34
2019-04-20T23:56:16.987Z,101764.39
2019-04-20T23:58:48.267Z,101762.44
