createdAt,value
2023-05-19T00:01:18.566Z,3.00
2023-05-19T00:04:14.706Z,3.70
2023-05-19T00:07:11.647Z,3.10
2023-05-19T00:10:07.516Z,3.00
2023-05-19T00:13:02.496Z,3.50
2023-05-19T00:15:57.655Z,3.00
2023-05-19T00:18:51.866Z,2.70
2023-05-19T00:21:46.120Z,3.00
2023-05-19T00:24:40.276Z,2.80
2023-05-19T00:27:34.180Z,3.00
2023-05-19T00:30:29.196Z,6.70
2023-05-19T00:33:23.862Z,4.80
2023-05-19T00:36:18.702Z,3.50
2023-05-19T00:39:13.004Z,3.60
2023-05-19T00:42:07.537Z,3.50
2023-05-19T00:45:01.526Z,3.60
2023-05-19T00:47:55.878Z,3.10
2023-05-19T00:50:51.371Z,2.90
2023-05-19T00:53:49.489Z,2.90
2023-05-19T00:56:43.620Z,2.80
2023-05-19T00:59:37.975Z,3.10
2023-05-19T01:02:32.474Z,3.30
2023-05-19T01:05:26.826Z,2.70
2023-05-19T01:08:21.140Z,3.00
2023-05-19T01:11:15.297Z,2.80
2023-05-19T01:14:09.579Z,3.00
2023-05-19T01:17:19.427Z,3.20
2023-05-19T01:20:22.039Z,3.80
2023-05-19T01:23:36.748Z,4.80
2023-05-19T01:26:57.439Z,3.20
2023-05-19T01:30:23.925Z,2.60
2023-05-19T01:33:20.278Z,3.00
2023-05-19T01:36:16.134Z,2.90
2023-05-19T01:39:10.726Z,2.70
2023-05-19T01:42:05.421Z,2.80
2023-05-19T01:45:00.166Z,3.60
2023-05-19T01:48:01.778Z,3.40
2023-05-19T01:50:57.339Z,3.80
2023-05-19T01:53:51.447Z,4.20
2023-05-19T01:57:01.597Z,3.30
2023-05-19T02:00:21.316Z,3.50
2023-05-19T02:03:27.828Z,3.60
2023-05-19T02:06:41.074Z,3.70
2023-05-19T02:09:45.845Z,2.80
2023-05-19T02:12:41.752Z,3.00
2023-05-19T02:15:42.071Z,3.30
2023-05-19T02:18:37.013Z,3.90
2023-05-19T02:21:31.210Z,3.70
2023-05-19T02:24:25.738Z,3.70
2023-05-19T02:27:19.902Z,3.40
2023-05-19T02:30:15.616Z,4.70
2023-05-19T02:33:11.454Z,5.10
2023-05-19T02:36:05.656Z,3.60
2023-05-19T02:39:01.064Z,3.10
2023-05-19T02:41:55.290Z,3.40
2023-05-19T02:44:50.015Z,3.40
2023-05-19T02:47:44.231Z,3.40
2023-05-19T02:50:38.384Z,3.50
2023-05-19T02:53:33.303Z,3.30
2023-05-19T02:56:28.259Z,4.20
2023-05-19T02:59:25.418Z,4.00
2023-05-19T03:02:19.773Z,3.50
2023-05-19T03:05:15.294Z,4.10
2023-05-19T03:08:09.743Z,4.80
2023-05-19T03:11:03.735Z,3.50
2023-05-19T03:13:57.454Z,4.40
2023-05-19T03:16:51.540Z,5.60
2023-05-19T03:19:45.618Z,6.60
2023-05-19T03:22:39.716Z,4.80
2023-05-19T03:25:33.600Z,4.20
2023-05-19T03:28:28.118Z,3.80
2023-05-19T03:31:21.969Z,4.00
2023-05-19T03:34:16.215Z,4.80
2023-05-19T03:37:10.813Z,3.50
2023-05-19T03:40:05.903Z,3.30
2023-05-19T03:43:01.139Z,3.60
2023-05-19T03:45:55.195Z,3.70
2023-05-19T03:48:49.337Z,5.00
2023-05-19T03:51:43.228Z,6.00
2023-05-19T03:54:38.890Z,4.60
2023-05-19T03:57:33.658Z,4.30
2023-05-19T04:00:27.613Z,3.70
2023-05-19T04:03:21.687Z,3.90
2023-05-19T04:06:15.939Z,3.60
2023-05-19T04:09:16.547Z,4.70
2023-05-19T04:12:11.889Z,4.20
2023-05-19T04:15:07.086Z,4.70
2023-05-19T04:18:01.586Z,5.40
2023-05-19T04:20:55.451Z,5.40
2023-05-19T04:23:50.017Z,4.60
2023-05-19T04:26:46.813Z,4.10
2023-05-19T04:29:41.154Z,3.90
2023-05-19T04:32:37.687Z,3.50
2023-05-19T04:35:31.849Z,3.90
2023-05-19T04:38:26.158Z,3.40
2023-05-19T04:41:21.115Z,4.20
2023-05-19T04:44:18.490Z,4.90
2023-05-19T04:50:05.863Z,4.60
2023-05-19T04:53:02.616Z,5.40
2023-05-19T04:55:56.733Z,6.10
2023-05-19T04:58:50.845Z,5.30
2023-05-19T05:01:44.958Z,4.40
2023-05-19T05:04:42.564Z,4.60
2023-05-19T05:10:29.164Z,4.40
2023-05-19T05:13:25.269Z,4.10
2023-05-19T05:16:21.323Z,4.10
2023-05-19T05:19:25.106Z,4.30
2023-05-19T05:22:21.046Z,6.40
2023-05-19T05:25:19.443Z,6.40
2023-05-19T05:28:13.638Z,5.40
2023-05-19T05:31:07.933Z,5.50
2023-05-19T05:34:02.897Z,4.40
2023-05-19T05:36:57.546Z,4.60
2023-05-19T05:39:40.185Z,6.20
2023-05-19T05:42:34.344Z,9.60
2023-05-19T05:45:28.690Z,6.30
2023-05-19T05:48:24.511Z,5.70
2023-05-19T05:51:22.555Z,6.00
2023-05-19T05:54:18.950Z,7.50
2023-05-19T05:57:15.325Z,7.20
2023-05-19T06:00:15.565Z,7.30
2023-05-19T06:03:11.074Z,7.90
2023-05-19T06:06:05.663Z,6.10
2023-05-19T06:08:59.622Z,6.40
2023-05-19T06:11:53.801Z,6.50
2023-05-19T06:14:47.967Z,6.00
2023-05-19T06:17:42.077Z,5.70
2023-05-19T06:20:36.261Z,6.60
2023-05-19T06:23:31.237Z,7.10
2023-05-19T06:26:25.130Z,7.60
2023-05-19T06:29:19.482Z,8.60
2023-05-19T06:32:13.864Z,6.80
2023-05-19T06:35:09.326Z,8.40
2023-05-19T06:38:03.241Z,7.60
2023-05-19T06:40:46.452Z,7.80
2023-05-19T06:43:40.765Z,8.20
2023-05-19T06:46:35.043Z,7.70
2023-05-19T06:49:29.976Z,8.40
2023-05-19T06:52:24.733Z,10.30
2023-05-19T06:55:18.916Z,8.90
2023-05-19T06:58:13.340Z,7.50
2023-05-19T07:01:07.438Z,7.60
2023-05-19T07:04:02.017Z,7.60
2023-05-19T07:06:56.535Z,7.60
2023-05-19T07:09:41.059Z,6.80
2023-05-19T07:12:35.539Z,6.90
2023-05-19T07:15:30.682Z,6.60
2023-05-19T07:18:25.435Z,6.60
2023-05-19T07:21:19.422Z,6.60
2023-05-19T07:24:13.550Z,6.80
2023-05-19T07:27:08.258Z,7.00
2023-05-19T07:30:04.061Z,6.10
2023-05-19T07:32:58.053Z,6.00
2023-05-19T07:35:52.516Z,5.30
2023-05-19T07:38:46.616Z,6.40
2023-05-19T07:41:40.795Z,9.70
2023-05-19T07:44:34.732Z,7.30
2023-05-19T07:47:28.545Z,8.40
2023-05-19T07:50:22.340Z,7.10
2023-05-19T07:53:16.680Z,6.30
2023-05-19T07:56:11.063Z,5.20
2023-05-19T07:59:06.017Z,6.30
2023-05-19T08:02:00.110Z,5.70
2023-05-19T08:04:54.354Z,7.70
2023-05-19T08:07:48.674Z,5.50
2023-05-19T08:10:42.726Z,7.00
2023-05-19T08:13:37.100Z,6.90
2023-05-19T08:16:31.019Z,6.50
2023-05-19T08:19:25.182Z,6.90
2023-05-19T08:22:19.303Z,9.00
2023-05-19T08:25:13.888Z,8.70
2023-05-19T08:28:07.972Z,9.20
2023-05-19T08:31:02.072Z,7.60
2023-05-19T08:33:56.042Z,9.30
2023-05-19T08:36:50.115Z,10.00
2023-05-19T08:39:44.478Z,9.50
2023-05-19T08:42:38.707Z,9.00
2023-05-19T08:45:34.661Z,10.40
2023-05-19T08:48:32.202Z,9.50
2023-05-19T08:51:34.993Z,10.70
2023-05-19T08:54:40.063Z,8.90
2023-05-19T08:57:34.692Z,9.30
2023-05-19T09:00:29.633Z,15.60
2023-05-19T09:03:26.675Z,10.60
2023-05-19T09:06:21.367Z,10.10
2023-05-19T09:09:16.024Z,11.10
2023-05-19T09:12:10.486Z,9.90
2023-05-19T09:15:05.771Z,11.30
2023-05-19T09:18:11.914Z,9.30
2023-05-19T09:21:07.489Z,9.50
2023-05-19T09:24:22.285Z,10.40
2023-05-19T09:27:22.631Z,10.30
2023-05-19T09:30:19.568Z,10.80
2023-05-19T09:33:33.483Z,10.00
2023-05-19T09:36:27.379Z,9.30
2023-05-19T09:39:23.227Z,10.90
2023-05-19T09:42:17.148Z,10.70
2023-05-19T09:45:12.854Z,10.50
2023-05-19T09:48:10.274Z,11.00
2023-05-19T09:51:06.386Z,10.90
2023-05-19T09:54:01.532Z,10.90
2023-05-19T09:57:03.719Z,10.10
2023-05-19T09:59:59.623Z,12.20
2023-05-19T10:02:55.150Z,9.50
2023-05-19T10:05:49.877Z,9.60
2023-05-19T10:08:45.141Z,11.30
2023-05-19T10:11:39.611Z,10.20
2023-05-19T10:14:34.092Z,10.60
2023-05-19T10:17:29.958Z,8.50
2023-05-19T10:20:24.247Z,8.60
2023-05-19T10:23:18.377Z,7.90
2023-05-19T10:26:13.911Z,8.40
2023-05-19T10:29:08.126Z,7.30
2023-05-19T10:32:07.860Z,7.30
2023-05-19T10:35:45.292Z,6.00
2023-05-19T10:38:54.914Z,7.50
2023-05-19T10:42:02.450Z,7.00
2023-05-19T10:45:14.934Z,6.90
2023-05-19T10:48:15.141Z,8.00
2023-05-19T10:51:12.307Z,7.40
2023-05-19T10:54:13.662Z,7.10
2023-05-19T10:57:09.949Z,7.90
2023-05-19T11:00:11.735Z,6.40
2023-05-19T11:03:24.448Z,7.10
2023-05-19T11:06:28.338Z,6.80
2023-05-19T11:12:53.136Z,10.00
2023-05-19T11:15:49.826Z,10.60
2023-05-19T11:18:44.904Z,8.10
2023-05-19T11:21:50.883Z,7.40
2023-05-19T11:24:49.944Z,6.70
2023-05-19T11:27:47.514Z,7.60
2023-05-19T11:33:35.301Z,7.10
2023-05-19T11:36:29.505Z,7.10
2023-05-19T11:39:24.637Z,7.20
2023-05-19T11:42:18.743Z,8.80
2023-05-19T11:45:14.440Z,8.50
2023-05-19T11:48:12.284Z,8.70
2023-05-19T11:51:07.317Z,7.80
2023-05-19T11:54:01.679Z,8.40
2023-05-19T11:56:55.548Z,7.50
2023-05-19T11:59:52.321Z,8.40
2023-05-19T12:02:46.574Z,7.80
2023-05-19T12:05:45.507Z,9.20
2023-05-19T12:08:40.964Z,8.30
2023-05-19T12:11:35.474Z,9.30
2023-05-19T12:14:32.512Z,9.50
2023-05-19T12:17:26.719Z,9.00
2023-05-19T12:20:21.505Z,8.90
2023-05-19T12:23:16.724Z,8.30
2023-05-19T12:26:11.531Z,7.60
2023-05-19T12:29:07.802Z,8.00
2023-05-19T12:32:03.094Z,9.00
2023-05-19T12:34:59.003Z,8.50
2023-05-19T12:37:53.166Z,9.70
2023-05-19T12:40:49.443Z,9.50
2023-05-19T12:43:43.681Z,8.40
2023-05-19T12:46:41.564Z,7.90
2023-05-19T12:49:36.216Z,8.30
2023-05-19T12:52:32.593Z,8.50
2023-05-19T12:55:26.796Z,9.30
2023-05-19T12:58:22.813Z,7.80
2023-05-19T13:01:21.659Z,8.40
2023-05-19T13:04:15.695Z,8.80
2023-05-19T13:07:10.087Z,8.40
2023-05-19T13:10:04.212Z,8.40
2023-05-19T13:13:00.243Z,8.60
2023-05-19T13:15:54.768Z,8.70
2023-05-19T13:18:49.016Z,9.10
2023-05-19T13:21:43.731Z,9.30
2023-05-19T13:24:36.534Z,8.00
2023-05-19T13:27:30.530Z,8.20
2023-05-19T13:30:25.820Z,8.50
2023-05-19T13:33:19.751Z,8.90
2023-05-19T13:36:13.972Z,13.40
2023-05-19T13:39:08.056Z,9.30
2023-05-19T13:42:04.959Z,11.80
2023-05-19T13:45:00.458Z,12.40
2023-05-19T13:47:44.704Z,12.80
2023-05-19T13:50:38.773Z,10.90
2023-05-19T13:53:34.595Z,12.10
2023-05-19T13:56:28.395Z,12.60
2023-05-19T13:59:22.545Z,11.60
2023-05-19T14:02:16.739Z,11.50
2023-05-19T14:05:12.064Z,11.50
2023-05-19T14:08:06.558Z,11.70
2023-05-19T14:11:00.650Z,12.20
2023-05-19T14:13:54.554Z,12.80
2023-05-19T14:16:48.979Z,13.20
2023-05-19T14:19:42.849Z,12.00
2023-05-19T14:22:36.930Z,12.10
2023-05-19T14:25:31.010Z,12.50
2023-05-19T14:28:25.089Z,11.90
2023-05-19T14:31:19.335Z,12.00
2023-05-19T14:34:17.696Z,12.60
2023-05-19T14:37:11.459Z,12.70
2023-05-19T14:40:06.872Z,13.00
2023-05-19T14:42:45.709Z,13.70
2023-05-19T14:45:41.932Z,14.40
2023-05-19T14:48:36.523Z,14.50
2023-05-19T14:51:31.738Z,13.90
2023-05-19T14:54:25.865Z,12.60
2023-05-19T14:57:19.824Z,12.30
2023-05-19T15:00:16.024Z,12.00
2023-05-19T15:03:10.279Z,11.70
2023-05-19T15:06:04.522Z,11.30
2023-05-19T15:08:58.509Z,11.90
2023-05-19T15:11:52.363Z,11.90
2023-05-19T15:14:46.920Z,12.30
2023-05-19T15:17:41.242Z,13.00
2023-05-19T15:20:35.903Z,12.40
2023-05-19T15:23:30.376Z,12.00
2023-05-19T15:26:24.400Z,11.50
2023-05-19T15:29:18.856Z,11.60
2023-05-19T15:32:13.432Z,11.30
2023-05-19T15:35:09.232Z,10.10
2023-05-19T15:38:06.251Z,9.40
2023-05-19T15:41:00.283Z,10.70
2023-05-19T15:43:54.815Z,9.60
2023-05-19T15:46:49.006Z,9.80
2023-05-19T15:49:36.824Z,9.80
2023-05-19T15:52:31.202Z,8.60
2023-05-19T15:55:25.616Z,8.70
2023-05-19T15:58:19.836Z,8.80
2023-05-19T16:01:14.115Z,8.30
2023-05-19T16:04:08.802Z,9.20
2023-05-19T16:07:02.669Z,8.70
2023-05-19T16:09:57.185Z,7.60
2023-05-19T16:12:51.250Z,8.00
2023-05-19T16:15:45.339Z,8.40
2023-05-19T16:18:40.119Z,8.70
2023-05-19T16:21:34.168Z,7.80
2023-05-19T16:24:28.467Z,7.80
2023-05-19T16:27:22.735Z,8.30
2023-05-19T16:30:17.884Z,7.70
2023-05-19T16:33:12.393Z,6.70
2023-05-19T16:36:06.893Z,7.10
2023-05-19T16:39:00.643Z,6.70
2023-05-19T16:41:54.646Z,7.50
2023-05-19T16:44:48.853Z,7.40
2023-05-19T16:47:43.029Z,7.80
2023-05-19T16:50:37.360Z,7.30
2023-05-19T16:53:31.990Z,7.60
2023-05-19T16:56:25.952Z,7.40
2023-05-19T16:59:19.887Z,8.20
2023-05-19T17:02:14.205Z,8.50
2023-05-19T17:05:09.887Z,8.30
2023-05-19T17:08:04.728Z,8.90
2023-05-19T17:10:59.188Z,9.40
2023-05-19T17:13:54.266Z,9.20
2023-05-19T17:16:48.757Z,8.70
2023-05-19T17:19:36.941Z,8.30
2023-05-19T17:22:30.990Z,8.20
2023-05-19T17:25:25.134Z,8.50
2023-05-19T17:28:19.219Z,9.00
2023-05-19T17:31:16.874Z,8.70
2023-05-19T17:37:03.641Z,11.90
2023-05-19T17:39:57.494Z,11.70
2023-05-19T17:42:51.680Z,12.90
2023-05-19T17:45:45.749Z,13.60
2023-05-19T17:48:40.859Z,12.90
2023-05-19T17:51:35.975Z,13.60
2023-05-19T17:54:31.372Z,12.00
2023-05-19T17:57:32.414Z,12.50
2023-05-19T18:00:28.737Z,12.50
2023-05-19T18:03:24.437Z,11.80
2023-05-19T18:06:21.513Z,11.90
2023-05-19T18:09:17.615Z,13.80
2023-05-19T18:12:11.997Z,13.30
2023-05-19T18:15:06.757Z,13.50
2023-05-19T18:18:01.381Z,13.00
2023-05-19T18:20:55.365Z,12.30
2023-05-19T18:23:49.515Z,11.50
2023-05-19T18:26:43.689Z,12.10
2023-05-19T18:29:37.524Z,10.80
2023-05-19T18:32:31.776Z,11.80
2023-05-19T18:35:25.907Z,11.10
2023-05-19T18:38:20.357Z,11.90
2023-05-19T18:41:14.712Z,10.70
2023-05-19T18:44:09.051Z,11.30
2023-05-19T18:47:03.443Z,11.00
2023-05-19T18:49:57.665Z,10.90
2023-05-19T18:52:52.016Z,10.90
2023-05-19T18:55:46.557Z,10.60
2023-05-19T18:58:40.837Z,11.20
2023-05-19T19:01:34.820Z,10.70
2023-05-19T19:04:29.256Z,11.30
2023-05-19T19:07:25.758Z,11.80
2023-05-19T19:10:21.446Z,10.80
2023-05-19T19:13:19.176Z,11.00
2023-05-19T19:16:16.225Z,10.80
2023-05-19T19:19:12.763Z,10.00
2023-05-19T19:22:08.212Z,10.20
2023-05-19T19:25:02.581Z,10.50
2023-05-19T19:27:56.708Z,10.40
2023-05-19T19:30:51.210Z,10.00
2023-05-19T19:33:45.727Z,9.20
2023-05-19T19:36:39.782Z,8.70
2023-05-19T19:39:33.901Z,9.70
2023-05-19T19:42:28.169Z,9.00
2023-05-19T19:45:22.253Z,8.80
2023-05-19T19:48:16.394Z,8.30
2023-05-19T19:51:10.452Z,9.60
2023-05-19T19:54:04.583Z,8.90
2023-05-19T19:56:58.692Z,8.50
2023-05-19T19:59:57.277Z,8.70
2023-05-19T20:03:04.612Z,8.60
2023-05-19T20:06:00.296Z,9.00
2023-05-19T20:08:54.516Z,8.60
2023-05-19T20:11:48.379Z,8.70
2023-05-19T20:14:42.509Z,8.10
2023-05-19T20:17:36.826Z,8.70
2023-05-19T20:20:31.269Z,9.00
2023-05-19T20:23:25.805Z,8.30
2023-05-19T20:26:20.533Z,9.00
2023-05-19T20:29:14.660Z,8.80
2023-05-19T20:32:09.672Z,8.70
2023-05-19T20:35:04.144Z,8.10
2023-05-19T20:37:58.482Z,9.10
2023-05-19T20:40:53.831Z,8.00
2023-05-19T20:43:48.021Z,8.50
2023-05-19T20:46:41.948Z,8.20
2023-05-19T20:49:36.346Z,8.70
2023-05-19T20:52:30.766Z,8.40
2023-05-19T20:55:25.893Z,8.50
2023-05-19T20:58:20.075Z,7.90
2023-05-19T21:01:13.989Z,8.30
2023-05-19T21:04:08.016Z,8.50
2023-05-19T21:07:02.209Z,8.40
2023-05-19T21:09:57.692Z,8.70
2023-05-19T21:12:51.484Z,8.20
2023-05-19T21:15:45.961Z,7.50
2023-05-19T21:18:40.088Z,8.00
2023-05-19T21:21:34.868Z,8.30
2023-05-19T21:24:28.814Z,8.20
2023-05-19T21:27:22.922Z,8.20
2023-05-19T21:30:18.267Z,7.80
2023-05-19T21:33:12.507Z,8.40
2023-05-19T21:36:06.827Z,7.70
2023-05-19T21:39:00.894Z,7.60
2023-05-19T21:41:55.234Z,7.80
2023-05-19T21:44:54.394Z,7.20
2023-05-19T21:48:07.474Z,7.50
2023-05-19T21:51:01.587Z,8.00
2023-05-19T21:53:55.720Z,8.30
2023-05-19T21:56:49.518Z,8.20
2023-05-19T21:59:44.860Z,8.10
2023-05-19T22:02:39.161Z,8.10
2023-05-19T22:05:35.406Z,10.30
2023-05-19T22:08:29.507Z,8.80
2023-05-19T22:11:23.799Z,8.90
2023-05-19T22:14:17.618Z,9.60
2023-05-19T22:17:11.630Z,8.60
2023-05-19T22:20:05.967Z,8.80
2023-05-19T22:23:01.257Z,8.70
2023-05-19T22:25:55.278Z,9.00
2023-05-19T22:28:49.935Z,8.30
2023-05-19T22:31:43.897Z,8.50
2023-05-19T22:34:37.827Z,8.60
2023-05-19T22:37:32.288Z,9.40
2023-05-19T22:40:26.427Z,8.10
2023-05-19T22:43:20.355Z,9.60
2023-05-19T22:46:14.337Z,9.40
2023-05-19T22:49:08.081Z,10.30
2023-05-19T22:52:02.065Z,9.90
2023-05-19T22:54:55.854Z,9.60
2023-05-19T22:57:49.960Z,9.30
2023-05-19T23:00:44.275Z,9.80
2023-05-19T23:03:38.454Z,10.10
2023-05-19T23:06:32.524Z,9.70
2023-05-19T23:09:27.240Z,9.80
2023-05-19T23:12:21.641Z,9.80
2023-05-19T23:15:15.803Z,9.40
2023-05-19T23:18:18.775Z,8.80
2023-05-19T23:21:14.968Z,9.30
2023-05-19T23:24:04.569Z,9.70
2023-05-19T23:27:13.575Z,9.40
2023-05-19T23:31:41.575Z,10.40
2023-05-19T23:34:36.033Z,10.70
2023-05-19T23:37:29.886Z,10.10
2023-05-19T23:40:24.653Z,9.60
2023-05-19T23:43:18.939Z,9.40
2023-05-19T23:46:13.282Z,9.50
2023-05-19T23:49:07.510Z,10.30
2023-05-19T23:52:02.068Z,10.40
2023-05-19T23:54:56.321Z,10.20
2023-05-19T23:57:50.994Z,9.80
