createdAt,value
2019-05-07T00:01:13.041Z,67.83
2019-05-07T00:02:38.628Z,58.20
2019-05-07T00:04:04.287Z,56.07
2019-05-07T00:05:29.761Z,61.37
2019-05-07T00:06:55.431Z,74.83
2019-05-07T00:08:22.857Z,65.43
2019-05-07T00:09:48.195Z,60.40
2019-05-07T00:11:13.992Z,66.60
2019-05-07T00:12:39.459Z,72.47
2019-05-07T00:14:05.271Z,67.00
2019-05-07T00:15:32.789Z,66.00
2019-05-07T00:16:57.968Z,60.53
2019-05-07T00:18:23.532Z,63.73
2019-05-07T00:19:49.091Z,56.80
2019-05-07T00:21:14.590Z,61.50
2019-05-07T00:22:41.951Z,64.20
2019-05-07T00:24:09.952Z,68.83
2019-05-07T00:25:35.525Z,55.63
2019-05-07T00:27:02.767Z,61.47
2019-05-07T00:28:28.609Z,68.00
2019-05-07T00:29:54.087Z,64.00
2019-05-07T00:31:19.562Z,65.90
2019-05-07T00:32:45.067Z,63.80
2019-05-07T00:34:12.569Z,59.10
2019-05-07T00:35:44.315Z,59.63
2019-05-07T00:37:24.987Z,56.83
2019-05-07T00:38:54.543Z,64.13
2019-05-07T00:40:32.917Z,58.50
2019-05-07T00:42:12.668Z,61.73
2019-05-07T00:43:40.374Z,58.90
2019-05-07T00:45:19.677Z,68.87
2019-05-07T00:46:42.604Z,67.77
2019-05-07T00:48:07.651Z,65.30
2019-05-07T00:49:33.266Z,64.57
2019-05-07T00:51:16.881Z,57.30
2019-05-07T00:52:42.982Z,61.07
2019-05-07T00:54:09.640Z,52.37
2019-05-07T00:55:35.188Z,54.43
2019-05-07T00:57:02.963Z,62.70
2019-05-07T00:58:27.831Z,62.40
2019-05-07T00:59:53.394Z,59.70
2019-05-07T01:01:18.948Z,54.20
2019-05-07T01:02:44.434Z,71.60
2019-05-07T01:04:11.892Z,56.67
2019-05-07T01:05:37.206Z,63.90
2019-05-07T01:07:02.931Z,55.90
2019-05-07T01:08:28.433Z,57.37
2019-05-07T01:09:53.975Z,60.97
2019-05-07T01:11:19.642Z,60.47
2019-05-07T01:12:45.107Z,59.13
2019-05-07T01:14:12.353Z,56.73
2019-05-07T01:15:38.117Z,57.20
2019-05-07T01:17:03.579Z,59.03
2019-05-07T01:18:29.099Z,53.97
2019-05-07T01:19:54.663Z,55.53
2019-05-07T01:21:22.563Z,63.63
2019-05-07T01:22:47.447Z,65.03
2019-05-07T01:24:12.954Z,58.30
2019-05-07T01:25:38.522Z,58.47
2019-05-07T01:27:04.075Z,65.47
2019-05-07T01:28:29.628Z,68.90
2019-05-07T01:29:55.243Z,58.87
2019-05-07T01:31:22.220Z,62.87
2019-05-07T01:32:53.305Z,63.57
2019-05-07T01:34:42.824Z,58.90
2019-05-07T01:36:17.836Z,60.83
2019-05-07T01:37:43.443Z,62.87
2019-05-07T01:39:08.964Z,51.97
2019-05-07T01:40:34.468Z,67.70
2019-05-07T01:42:01.543Z,61.57
2019-05-07T01:43:27.216Z,73.30
2019-05-07T01:44:52.997Z,59.50
2019-05-07T01:46:18.787Z,64.23
2019-05-07T01:47:44.337Z,53.83
2019-05-07T01:49:09.796Z,61.93
2019-05-07T01:50:35.411Z,50.53
2019-05-07T01:52:02.495Z,61.63
2019-05-07T01:53:28.314Z,55.43
2019-05-07T01:54:53.802Z,57.50
2019-05-07T01:56:19.311Z,53.90
2019-05-07T01:57:44.852Z,53.00
2019-05-07T01:59:12.068Z,58.27
2019-05-07T02:00:37.684Z,56.10
2019-05-07T02:02:27.058Z,57.50
2019-05-07T02:04:04.363Z,57.57
2019-05-07T02:05:48.656Z,80.47
2019-05-07T02:07:19.452Z,63.67
2019-05-07T02:08:58.187Z,56.10
2019-05-07T02:10:34.369Z,57.17
2019-05-07T02:12:17.655Z,58.77
2019-05-07T02:13:43.177Z,61.93
2019-05-07T02:15:11.958Z,65.77
2019-05-07T02:16:37.678Z,60.50
2019-05-07T02:18:03.375Z,54.43
2019-05-07T02:19:28.894Z,61.60
2019-05-07T02:20:54.366Z,51.73
2019-05-07T02:22:19.940Z,61.73
2019-05-07T02:23:45.419Z,61.00
2019-05-07T02:25:12.643Z,59.07
2019-05-07T02:26:38.510Z,64.10
2019-05-07T02:28:04.172Z,72.13
2019-05-07T02:29:29.657Z,63.80
2019-05-07T02:30:55.275Z,70.87
2019-05-07T02:32:23.669Z,63.37
2019-05-07T02:33:47.937Z,59.73
2019-05-07T02:35:13.891Z,70.97
2019-05-07T02:36:42.964Z,61.50
2019-05-07T02:38:13.783Z,56.73
2019-05-07T02:39:48.249Z,57.67
2019-05-07T02:41:23.540Z,55.63
2019-05-07T02:42:49.214Z,63.43
2019-05-07T02:44:14.656Z,63.63
2019-05-07T02:45:55.249Z,69.97
2019-05-07T02:47:23.521Z,70.13
2019-05-07T02:48:54.360Z,62.87
2019-05-07T02:50:25.371Z,65.27
2019-05-07T02:51:56.348Z,64.13
2019-05-07T02:53:33.482Z,58.10
2019-05-07T02:55:08.469Z,72.43
2019-05-07T02:56:34.029Z,69.63
2019-05-07T02:58:03.232Z,62.33
2019-05-07T02:59:26.765Z,48.37
2019-05-07T03:00:53.147Z,60.00
2019-05-07T03:02:19.013Z,56.00
2019-05-07T03:03:45.075Z,62.00
2019-05-07T03:05:13.794Z,58.43
2019-05-07T03:06:38.229Z,63.97
2019-05-07T03:08:04.071Z,64.50
2019-05-07T03:09:29.545Z,70.60
2019-05-07T03:10:55.167Z,63.43
2019-05-07T03:12:23.557Z,61.97
2019-05-07T03:13:48.154Z,60.87
2019-05-07T03:15:14.402Z,62.03
2019-05-07T03:16:47.538Z,61.67
2019-05-07T03:18:07.178Z,63.67
2019-05-07T03:19:33.765Z,64.33
2019-05-07T03:21:12.547Z,65.30
2019-05-07T03:22:36.588Z,58.13
2019-05-07T03:24:09.846Z,67.03
2019-05-07T03:25:57.313Z,69.20
2019-05-07T03:27:23.699Z,67.80
2019-05-07T03:28:57.264Z,65.27
2019-05-07T03:30:38.271Z,61.50
2019-05-07T03:32:38.043Z,65.23
2019-05-07T03:34:08.367Z,62.47
2019-05-07T03:35:45.808Z,72.23
2019-05-07T03:37:08.142Z,66.83
2019-05-07T03:38:33.897Z,61.27
2019-05-07T03:39:59.479Z,62.87
2019-05-07T03:41:27.283Z,58.07
2019-05-07T03:42:53.522Z,65.47
2019-05-07T03:44:53.499Z,74.97
2019-05-07T03:46:18.651Z,67.43
2019-05-07T03:47:46.673Z,74.47
2019-05-07T03:49:27.562Z,70.43
2019-05-07T03:50:53.361Z,69.27
2019-05-07T03:52:19.440Z,76.07
2019-05-07T03:53:45.005Z,73.87
2019-05-07T03:55:14.168Z,64.27
2019-05-07T03:56:38.002Z,77.47
2019-05-07T03:58:03.514Z,71.97
2019-05-07T03:59:28.982Z,77.53
2019-05-07T04:00:54.552Z,72.00
2019-05-07T04:02:23.419Z,80.23
2019-05-07T04:03:47.046Z,76.60
2019-05-07T04:05:14.092Z,80.13
2019-05-07T04:06:43.176Z,68.90
2019-05-07T04:08:07.103Z,72.30
2019-05-07T04:09:33.403Z,61.93
2019-05-07T04:10:59.219Z,75.40
2019-05-07T04:12:24.771Z,78.17
2019-05-07T04:13:53.259Z,79.87
2019-05-07T04:15:19.517Z,70.87
2019-05-07T04:16:44.642Z,69.53
2019-05-07T04:18:12.866Z,75.43
2019-05-07T04:19:37.251Z,66.50
2019-05-07T04:21:03.717Z,63.00
2019-05-07T04:22:29.668Z,74.23
2019-05-07T04:24:13.523Z,67.93
2019-05-07T04:26:13.100Z,69.37
2019-05-07T04:27:53.440Z,67.87
2019-05-07T04:29:18.932Z,65.27
2019-05-07T04:30:44.373Z,62.33
2019-05-07T04:32:10.447Z,64.90
2019-05-07T04:33:40.332Z,64.90
2019-05-07T04:35:28.279Z,57.97
2019-05-07T04:36:53.888Z,63.40
2019-05-07T04:38:19.384Z,58.40
2019-05-07T04:39:53.698Z,57.17
2019-05-07T04:41:22.583Z,69.53
2019-05-07T04:42:46.807Z,59.73
2019-05-07T04:44:14.127Z,57.43
2019-05-07T04:45:43.007Z,72.00
2019-05-07T04:47:07.296Z,64.20
2019-05-07T04:48:34.115Z,65.37
2019-05-07T04:50:03.529Z,69.27
2019-05-07T04:51:34.180Z,69.00
2019-05-07T04:53:02.617Z,70.33
2019-05-07T04:54:27.095Z,67.67
2019-05-07T04:55:53.611Z,68.23
2019-05-07T04:57:28.238Z,61.00
2019-05-07T04:58:53.711Z,67.97
2019-05-07T05:00:22.699Z,62.53
2019-05-07T05:01:53.252Z,73.43
2019-05-07T05:03:23.975Z,59.17
2019-05-07T05:04:49.701Z,59.97
2019-05-07T05:06:15.166Z,69.03
2019-05-07T05:07:42.873Z,70.63
2019-05-07T05:09:07.822Z,71.00
2019-05-07T05:10:33.733Z,64.67
2019-05-07T05:11:59.480Z,61.33
2019-05-07T05:13:25.371Z,66.03
2019-05-07T05:14:53.383Z,63.70
2019-05-07T05:16:25.703Z,61.93
2019-05-07T05:17:53.856Z,65.90
2019-05-07T05:19:18.516Z,69.47
2019-05-07T05:21:15.241Z,59.33
2019-05-07T05:22:58.278Z,74.70
2019-05-07T05:24:29.291Z,62.17
2019-05-07T05:25:54.827Z,75.03
2019-05-07T05:27:22.445Z,58.07
2019-05-07T05:28:47.421Z,67.90
2019-05-07T05:30:18.780Z,63.70
2019-05-07T05:31:44.231Z,61.57
2019-05-07T05:33:09.788Z,69.80
2019-05-07T05:34:35.317Z,62.80
2019-05-07T05:36:02.890Z,58.43
2019-05-07T05:37:32.048Z,66.20
2019-05-07T05:38:57.264Z,60.93
2019-05-07T05:40:23.095Z,71.67
2019-05-07T05:41:51.832Z,69.93
2019-05-07T05:43:45.345Z,62.43
2019-05-07T05:45:30.331Z,64.67
2019-05-07T05:46:55.754Z,64.23
2019-05-07T05:48:22.402Z,66.50
2019-05-07T05:49:48.121Z,64.00
2019-05-07T05:51:23.199Z,74.20
2019-05-07T05:52:53.522Z,60.13
2019-05-07T05:54:37.857Z,66.90
2019-05-07T05:56:07.663Z,65.47
2019-05-07T05:57:52.039Z,66.70
2019-05-07T05:59:47.896Z,67.13
2019-05-07T06:01:19.735Z,71.93
2019-05-07T06:03:22.715Z,63.93
2019-05-07T06:05:12.728Z,62.07
2019-05-07T06:06:45.955Z,63.07
2019-05-07T06:08:35.328Z,59.47
2019-05-07T06:10:25.247Z,64.07
2019-05-07T06:12:12.674Z,55.67
2019-05-07T06:13:48.571Z,57.30
2019-05-07T06:15:24.223Z,63.73
2019-05-07T06:17:07.060Z,65.03
2019-05-07T06:19:03.171Z,57.03
2019-05-07T06:20:53.093Z,52.00
2019-05-07T06:22:37.425Z,61.90
2019-05-07T06:24:05.519Z,61.97
2019-05-07T06:25:33.485Z,64.63
2019-05-07T06:26:58.211Z,57.83
2019-05-07T06:28:23.688Z,62.23
2019-05-07T06:29:49.176Z,74.03
2019-05-07T06:31:14.780Z,60.90
2019-05-07T06:32:42.760Z,63.13
2019-05-07T06:34:07.512Z,72.57
2019-05-07T06:35:33.061Z,53.53
2019-05-07T06:36:58.616Z,61.77
2019-05-07T06:38:25.031Z,57.87
2019-05-07T06:40:02.615Z,57.73
2019-05-07T06:41:47.190Z,43.07
2019-05-07T06:43:23.510Z,48.43
2019-05-07T06:45:03.003Z,46.10
2019-05-07T06:46:28.532Z,51.50
2019-05-07T06:47:54.667Z,50.10
2019-05-07T06:49:22.160Z,48.53
2019-05-07T06:51:00.011Z,55.30
2019-05-07T06:52:25.471Z,46.87
2019-05-07T06:53:51.847Z,66.53
2019-05-07T06:55:17.540Z,53.23
2019-05-07T06:56:42.991Z,51.00
2019-05-07T06:58:12.096Z,56.30
2019-05-07T06:59:44.707Z,50.20
2019-05-07T07:01:23.667Z,49.40
2019-05-07T07:02:54.762Z,100.63
2019-05-07T07:04:27.268Z,64.47
2019-05-07T07:06:02.724Z,55.93
2019-05-07T07:07:48.523Z,48.90
2019-05-07T07:09:23.327Z,53.03
2019-05-07T07:11:06.711Z,62.07
2019-05-07T07:12:33.115Z,57.87
2019-05-07T07:13:59.040Z,56.07
2019-05-07T07:15:24.543Z,60.10
2019-05-07T07:16:50.207Z,58.73
2019-05-07T07:18:18.028Z,48.00
2019-05-07T07:19:43.698Z,58.50
2019-05-07T07:21:09.167Z,61.90
2019-05-07T07:22:34.729Z,53.40
2019-05-07T07:24:00.280Z,52.37
2019-05-07T07:25:25.883Z,53.77
2019-05-07T07:26:52.774Z,51.20
2019-05-07T07:28:18.459Z,65.80
2019-05-07T07:29:49.584Z,55.70
2019-05-07T07:31:31.933Z,54.70
2019-05-07T07:32:58.634Z,50.90
2019-05-07T07:34:24.895Z,58.93
2019-05-07T07:35:52.079Z,51.37
2019-05-07T07:37:26.584Z,55.20
2019-05-07T07:38:52.749Z,62.40
2019-05-07T07:40:46.820Z,64.73
2019-05-07T07:42:12.499Z,58.73
2019-05-07T07:43:38.017Z,58.37
2019-05-07T07:45:22.999Z,52.90
2019-05-07T07:46:48.740Z,58.17
2019-05-07T07:48:14.369Z,66.47
2019-05-07T07:49:42.013Z,49.20
2019-05-07T07:51:07.079Z,55.80
2019-05-07T07:52:32.643Z,50.23
2019-05-07T07:53:58.136Z,51.77
2019-05-07T07:55:32.905Z,52.47
2019-05-07T07:57:25.405Z,54.50
2019-05-07T07:59:12.705Z,56.33
2019-05-07T08:01:03.103Z,52.67
2019-05-07T08:02:33.628Z,61.20
2019-05-07T08:03:59.108Z,62.53
2019-05-07T08:05:24.720Z,61.93
2019-05-07T08:07:03.266Z,52.40
2019-05-07T08:08:29.329Z,60.87
2019-05-07T08:09:54.892Z,49.27
2019-05-07T08:11:22.014Z,56.93
2019-05-07T08:12:47.645Z,56.23
2019-05-07T08:14:15.594Z,55.17
2019-05-07T08:15:42.998Z,53.02
2019-05-07T08:17:09.016Z,57.83
2019-05-07T08:18:34.607Z,67.70
2019-05-07T08:20:02.383Z,56.47
2019-05-07T08:21:27.347Z,54.97
2019-05-07T08:22:53.158Z,58.10
2019-05-07T08:24:18.624Z,63.43
2019-05-07T08:25:52.203Z,60.17
2019-05-07T08:27:17.313Z,54.33
2019-05-07T08:28:42.891Z,57.83
2019-05-07T08:30:11.857Z,83.37
2019-05-07T08:31:59.299Z,56.30
2019-05-07T08:33:28.658Z,59.60
2019-05-07T08:34:59.247Z,59.43
2019-05-07T08:36:24.735Z,52.33
2019-05-07T08:37:51.808Z,59.37
2019-05-07T08:39:22.341Z,60.20
2019-05-07T08:40:48.882Z,52.63
2019-05-07T08:42:14.765Z,53.90
2019-05-07T08:43:40.236Z,49.80
2019-05-07T08:45:25.056Z,54.23
2019-05-07T08:47:02.723Z,47.63
2019-05-07T08:48:35.920Z,51.83
2019-05-07T08:50:02.911Z,52.13
2019-05-07T08:51:28.743Z,49.90
2019-05-07T08:52:54.307Z,59.27
2019-05-07T08:54:19.770Z,54.53
2019-05-07T08:55:46.644Z,53.13
2019-05-07T08:57:12.361Z,50.87
2019-05-07T08:58:38.084Z,57.73
2019-05-07T09:00:04.728Z,55.40
2019-05-07T09:01:32.551Z,50.20
2019-05-07T09:02:58.123Z,57.33
2019-05-07T09:04:23.580Z,51.43
2019-05-07T09:05:49.059Z,48.20
2019-05-07T09:07:14.776Z,47.20
2019-05-07T09:08:40.272Z,59.00
2019-05-07T09:10:06.426Z,52.67
2019-05-07T09:11:32.106Z,49.47
2019-05-07T09:12:57.699Z,52.00
2019-05-07T09:14:26.128Z,50.77
2019-05-07T09:15:50.274Z,45.93
2019-05-07T09:17:15.967Z,47.80
2019-05-07T09:18:42.225Z,45.90
2019-05-07T09:20:09.280Z,50.87
2019-05-07T09:21:36.950Z,50.30
2019-05-07T09:23:02.565Z,52.03
2019-05-07T09:24:28.044Z,40.30
2019-05-07T09:25:53.704Z,44.93
2019-05-07T09:27:26.920Z,51.27
2019-05-07T09:29:14.165Z,54.17
2019-05-07T09:30:57.495Z,49.40
2019-05-07T09:32:32.718Z,40.57
2019-05-07T09:33:57.969Z,43.33
2019-05-07T09:35:34.763Z,46.03
2019-05-07T09:37:02.367Z,48.10
2019-05-07T09:38:28.110Z,42.83
2019-05-07T09:39:53.727Z,45.27
2019-05-07T09:41:28.299Z,41.63
2019-05-07T09:42:53.813Z,43.00
2019-05-07T09:44:19.405Z,36.60
2019-05-07T09:45:44.841Z,38.30
2019-05-07T09:47:12.775Z,42.27
2019-05-07T09:48:37.882Z,38.73
2019-05-07T09:50:07.678Z,39.13
2019-05-07T09:51:32.174Z,41.70
2019-05-07T09:52:57.812Z,43.37
2019-05-07T09:54:23.319Z,34.70
2019-05-07T09:55:48.788Z,38.07
2019-05-07T09:57:27.316Z,38.88
2019-05-07T09:58:42.657Z,42.07
2019-05-07T10:00:09.079Z,40.87
2019-05-07T10:01:34.692Z,41.77
2019-05-07T10:03:00.373Z,43.23
2019-05-07T10:04:26.087Z,43.23
2019-05-07T10:05:51.913Z,40.17
2019-05-07T10:07:17.738Z,52.73
2019-05-07T10:08:43.531Z,39.67
2019-05-07T10:10:11.945Z,44.73
2019-05-07T10:11:43.372Z,37.90
2019-05-07T10:13:34.636Z,40.33
2019-05-07T10:15:00.366Z,48.30
2019-05-07T10:16:37.857Z,38.40
2019-05-07T10:18:14.876Z,47.30
2019-05-07T10:19:41.745Z,36.37
2019-05-07T10:21:07.517Z,45.50
2019-05-07T10:22:33.079Z,39.10
2019-05-07T10:23:58.624Z,39.07
2019-05-07T10:25:25.647Z,42.13
2019-05-07T10:26:53.135Z,37.40
2019-05-07T10:28:19.848Z,44.40
2019-05-07T10:29:45.557Z,44.47
2019-05-07T10:31:11.145Z,53.50
2019-05-07T10:32:36.830Z,48.10
2019-05-07T10:34:03.064Z,47.80
2019-05-07T10:35:31.149Z,43.40
2019-05-07T10:36:55.972Z,38.50
2019-05-07T10:38:21.885Z,39.63
2019-05-07T10:39:47.735Z,42.27
2019-05-07T10:41:13.552Z,38.50
2019-05-07T10:42:39.295Z,34.00
2019-05-07T10:44:05.041Z,36.87
2019-05-07T10:45:42.789Z,36.17
2019-05-07T10:47:42.597Z,41.23
2019-05-07T10:49:32.773Z,35.70
2019-05-07T10:50:58.786Z,49.33
2019-05-07T10:52:24.354Z,42.70
2019-05-07T10:53:51.683Z,36.03
2019-05-07T10:55:17.196Z,38.83
2019-05-07T10:56:42.774Z,43.77
2019-05-07T10:58:08.336Z,42.83
2019-05-07T10:59:33.795Z,48.17
2019-05-07T11:00:59.431Z,42.83
2019-05-07T11:02:29.183Z,42.47
2019-05-07T11:03:54.767Z,35.07
2019-05-07T11:05:21.961Z,38.73
2019-05-07T11:06:47.684Z,39.10
2019-05-07T11:08:13.371Z,49.27
2019-05-07T11:09:38.819Z,36.30
2019-05-07T11:11:04.575Z,37.57
2019-05-07T11:12:31.902Z,37.43
2019-05-07T11:13:57.239Z,46.27
2019-05-07T11:15:25.261Z,46.47
2019-05-07T11:17:06.228Z,34.57
2019-05-07T11:18:44.295Z,36.93
2019-05-07T11:20:12.197Z,43.37
2019-05-07T11:21:37.999Z,30.07
2019-05-07T11:23:03.478Z,42.10
2019-05-07T11:24:28.968Z,40.77
2019-05-07T11:25:54.454Z,35.87
2019-05-07T11:27:22.415Z,37.70
2019-05-07T11:28:47.207Z,39.33
2019-05-07T11:30:13.058Z,31.27
2019-05-07T11:31:38.580Z,36.73
2019-05-07T11:33:04.033Z,44.93
2019-05-07T11:34:32.749Z,41.00
2019-05-07T11:35:58.178Z,41.75
2019-05-07T11:37:23.677Z,37.83
2019-05-07T11:38:49.305Z,41.43
2019-05-07T11:40:19.959Z,38.53
2019-05-07T11:42:06.441Z,39.07
2019-05-07T11:43:53.884Z,39.70
2019-05-07T11:45:24.136Z,40.70
2019-05-07T11:47:07.617Z,38.30
2019-05-07T11:48:36.343Z,48.23
2019-05-07T11:50:22.617Z,43.20
2019-05-07T11:51:54.498Z,45.90
2019-05-07T11:53:21.969Z,38.77
2019-05-07T11:54:47.348Z,54.17
2019-05-07T11:56:12.864Z,35.67
2019-05-07T11:57:38.343Z,35.40
2019-05-07T11:59:03.830Z,43.27
2019-05-07T12:00:34.122Z,41.00
2019-05-07T12:02:02.808Z,35.30
2019-05-07T12:03:28.471Z,41.23
2019-05-07T12:04:53.943Z,44.03
2019-05-07T12:06:21.555Z,44.10
2019-05-07T12:07:48.807Z,47.23
2019-05-07T12:09:14.458Z,46.27
2019-05-07T12:10:39.936Z,37.37
2019-05-07T12:12:05.611Z,42.10
2019-05-07T12:13:32.272Z,43.17
2019-05-07T12:14:58.124Z,43.47
2019-05-07T12:16:23.639Z,45.83
2019-05-07T12:17:49.156Z,42.13
2019-05-07T12:19:16.628Z,49.13
2019-05-07T12:20:41.767Z,39.73
2019-05-07T12:22:07.348Z,52.47
2019-05-07T12:23:33.333Z,40.40
2019-05-07T12:24:58.948Z,47.10
2019-05-07T12:26:24.507Z,43.07
2019-05-07T12:27:51.631Z,39.80
2019-05-07T12:29:17.173Z,40.63
2019-05-07T12:31:00.085Z,40.63
2019-05-07T12:32:32.771Z,47.33
2019-05-07T12:34:02.648Z,48.53
2019-05-07T12:35:28.176Z,40.23
2019-05-07T12:36:53.646Z,41.10
2019-05-07T12:38:19.172Z,43.40
2019-05-07T12:39:47.350Z,47.77
2019-05-07T12:41:33.763Z,47.43
2019-05-07T12:42:58.779Z,48.20
2019-05-07T12:44:24.425Z,35.90
2019-05-07T12:45:52.317Z,44.33
2019-05-07T12:47:17.115Z,44.60
2019-05-07T12:48:42.873Z,41.23
2019-05-07T12:50:08.608Z,45.63
2019-05-07T12:51:44.366Z,39.27
2019-05-07T12:53:32.418Z,40.17
2019-05-07T12:55:16.467Z,39.37
2019-05-07T12:56:42.698Z,47.50
2019-05-07T12:58:08.247Z,44.63
2019-05-07T12:59:33.822Z,42.23
2019-05-07T13:01:03.668Z,44.20
2019-05-07T13:02:45.401Z,48.60
2019-05-07T13:04:14.154Z,42.40
2019-05-07T13:05:43.020Z,48.23
2019-05-07T13:07:33.760Z,48.57
2019-05-07T13:08:59.476Z,40.07
2019-05-07T13:10:25.131Z,39.50
2019-05-07T13:11:52.514Z,46.20
2019-05-07T13:13:17.923Z,49.47
2019-05-07T13:14:43.422Z,50.93
2019-05-07T13:16:08.995Z,47.20
2019-05-07T13:17:34.724Z,52.30
2019-05-07T13:19:01.932Z,46.73
2019-05-07T13:20:27.552Z,47.33
2019-05-07T13:21:53.052Z,50.23
2019-05-07T13:23:22.496Z,48.53
2019-05-07T13:24:48.626Z,49.77
2019-05-07T13:26:14.347Z,48.03
2019-05-07T13:27:40.233Z,50.00
2019-05-07T13:29:06.574Z,49.40
2019-05-07T13:30:32.139Z,48.10
2019-05-07T13:31:59.428Z,42.27
2019-05-07T13:33:27.488Z,52.47
2019-05-07T13:34:54.048Z,47.43
2019-05-07T13:36:21.974Z,47.60
2019-05-07T13:37:52.507Z,47.97
2019-05-07T13:39:32.549Z,44.37
2019-05-07T13:41:29.086Z,50.73
2019-05-07T13:43:06.967Z,54.50
2019-05-07T13:44:55.014Z,58.00
2019-05-07T13:46:22.674Z,51.47
2019-05-07T13:47:54.299Z,51.47
2019-05-07T13:49:26.219Z,47.07
2019-05-07T13:50:54.608Z,52.37
2019-05-07T13:52:22.048Z,48.63
2019-05-07T13:53:52.753Z,59.83
2019-05-07T13:55:21.837Z,49.07
2019-05-07T13:56:48.339Z,53.97
2019-05-07T13:58:14.408Z,56.20
2019-05-07T13:59:58.984Z,46.33
2019-05-07T14:01:34.246Z,57.67
2019-05-07T14:03:00.042Z,52.90
2019-05-07T14:04:25.757Z,58.00
2019-05-07T14:05:51.708Z,51.87
2019-05-07T14:07:17.620Z,54.87
2019-05-07T14:08:45.645Z,55.83
2019-05-07T14:10:12.628Z,52.37
2019-05-07T14:11:38.608Z,59.33
2019-05-07T14:13:14.079Z,61.63
2019-05-07T14:14:34.749Z,51.83
2019-05-07T14:16:12.087Z,49.40
2019-05-07T14:17:40.011Z,52.23
2019-05-07T14:19:06.026Z,50.83
2019-05-07T14:20:33.238Z,50.03
2019-05-07T14:22:14.802Z,48.23
2019-05-07T14:23:32.375Z,47.00
2019-05-07T14:24:56.299Z,60.30
2019-05-07T14:26:23.849Z,52.63
2019-05-07T14:27:49.401Z,54.53
2019-05-07T14:29:14.862Z,59.57
2019-05-07T14:30:42.105Z,56.97
2019-05-07T14:32:25.468Z,49.77
2019-05-07T14:33:57.063Z,50.73
2019-05-07T14:35:48.256Z,51.07
2019-05-07T14:37:27.349Z,56.53
2019-05-07T14:38:53.017Z,51.67
2019-05-07T14:40:18.783Z,55.93
2019-05-07T14:41:44.243Z,52.30
2019-05-07T14:43:14.711Z,53.77
2019-05-07T14:44:52.868Z,62.37
2019-05-07T14:46:18.747Z,55.03
2019-05-07T14:47:46.423Z,54.17
2019-05-07T14:49:12.178Z,47.80
2019-05-07T14:50:37.906Z,59.47
2019-05-07T14:52:04.166Z,62.63
2019-05-07T14:53:29.701Z,57.90
2019-05-07T14:54:55.212Z,52.97
2019-05-07T14:56:23.014Z,57.70
2019-05-07T14:57:48.202Z,53.27
2019-05-07T14:59:13.804Z,54.40
2019-05-07T15:00:39.262Z,49.20
2019-05-07T15:02:04.875Z,52.80
2019-05-07T15:03:31.910Z,46.90
2019-05-07T15:04:57.987Z,48.80
2019-05-07T15:06:23.647Z,46.93
2019-05-07T15:07:49.180Z,52.77
2019-05-07T15:09:14.760Z,54.47
2019-05-07T15:10:41.852Z,52.40
2019-05-07T15:12:07.591Z,55.57
2019-05-07T15:13:34.968Z,55.33
2019-05-07T15:15:02.209Z,55.33
2019-05-07T15:16:31.978Z,54.43
2019-05-07T15:18:04.981Z,48.07
2019-05-07T15:19:32.105Z,55.00
2019-05-07T15:20:57.783Z,49.13
2019-05-07T15:22:49.545Z,49.83
2019-05-07T15:24:14.648Z,48.50
2019-05-07T15:25:40.781Z,55.80
2019-05-07T15:27:06.516Z,57.97
2019-05-07T15:28:32.455Z,61.83
2019-05-07T15:29:58.135Z,64.17
2019-05-07T15:31:42.535Z,52.00
2019-05-07T15:33:08.112Z,56.93
2019-05-07T15:34:33.784Z,55.17
2019-05-07T15:35:59.348Z,62.47
2019-05-07T15:37:24.895Z,52.30
2019-05-07T15:38:52.185Z,56.27
2019-05-07T15:40:17.944Z,51.73
2019-05-07T15:41:43.523Z,58.67
2019-05-07T15:43:08.997Z,54.90
2019-05-07T15:44:34.652Z,58.03
2019-05-07T15:46:02.004Z,66.17
2019-05-07T15:47:33.303Z,52.97
2019-05-07T15:48:58.847Z,71.47
2019-05-07T15:50:29.036Z,51.40
2019-05-07T15:51:56.076Z,48.40
2019-05-07T15:53:43.239Z,55.60
2019-05-07T15:55:08.739Z,56.50
2019-05-07T15:56:34.211Z,56.10
2019-05-07T15:58:00.016Z,57.93
2019-05-07T15:59:25.447Z,57.87
2019-05-07T16:00:51.741Z,63.17
2019-05-07T16:02:32.244Z,62.87
2019-05-07T16:03:57.838Z,54.73
2019-05-07T16:05:23.362Z,64.27
2019-05-07T16:06:48.891Z,65.23
2019-05-07T16:08:15.636Z,62.50
2019-05-07T16:09:44.179Z,63.43
2019-05-07T16:11:09.673Z,53.03
2019-05-07T16:12:35.451Z,57.07
2019-05-07T16:14:28.992Z,70.43
2019-05-07T16:15:54.520Z,55.17
2019-05-07T16:17:28.576Z,58.37
2019-05-07T16:19:13.335Z,56.40
2019-05-07T16:20:38.866Z,54.90
2019-05-07T16:22:08.919Z,49.73
2019-05-07T16:23:34.405Z,55.20
2019-05-07T16:25:02.876Z,50.73
2019-05-07T16:26:27.175Z,56.67
2019-05-07T16:27:52.797Z,58.03
2019-05-07T16:29:18.463Z,53.50
2019-05-07T16:30:43.964Z,49.10
2019-05-07T16:32:09.439Z,54.13
2019-05-07T16:33:35.029Z,59.30
2019-05-07T16:35:02.695Z,53.90
2019-05-07T16:36:27.649Z,59.17
2019-05-07T16:37:53.183Z,62.97
2019-05-07T16:39:18.755Z,59.43
2019-05-07T16:40:44.287Z,48.50
2019-05-07T16:42:10.479Z,53.97
2019-05-07T16:43:38.185Z,59.00
2019-05-07T16:45:06.151Z,54.13
2019-05-07T16:46:31.672Z,53.50
2019-05-07T16:48:00.180Z,54.27
2019-05-07T16:49:24.317Z,56.77
2019-05-07T16:50:52.105Z,61.10
2019-05-07T16:52:17.004Z,52.80
2019-05-07T16:53:42.589Z,54.50
2019-05-07T16:55:08.780Z,52.77
2019-05-07T16:56:34.395Z,54.33
2019-05-07T16:58:23.313Z,62.80
2019-05-07T16:59:48.825Z,53.67
2019-05-07T17:01:14.713Z,60.13
2019-05-07T17:02:43.740Z,63.73
2019-05-07T17:04:09.258Z,50.60
2019-05-07T17:05:34.706Z,57.60
2019-05-07T17:07:02.500Z,62.47
2019-05-07T17:08:35.731Z,59.47
2019-05-07T17:10:02.655Z,59.30
2019-05-07T17:11:28.424Z,65.13
2019-05-07T17:12:53.959Z,57.13
2019-05-07T17:14:19.458Z,52.17
2019-05-07T17:15:58.489Z,57.27
2019-05-07T17:17:24.083Z,53.20
2019-05-07T17:18:51.495Z,65.87
2019-05-07T17:20:16.743Z,60.57
2019-05-07T17:21:43.130Z,51.50
2019-05-07T17:23:11.929Z,57.80
2019-05-07T17:24:36.080Z,59.97
2019-05-07T17:26:01.752Z,65.87
2019-05-07T17:27:27.216Z,58.30
2019-05-07T17:28:52.872Z,56.80
2019-05-07T17:30:18.481Z,54.03
2019-05-07T17:31:43.946Z,59.23
2019-05-07T17:33:09.603Z,58.40
2019-05-07T17:34:35.112Z,67.50
2019-05-07T17:36:02.480Z,55.13
2019-05-07T17:37:27.976Z,63.13
2019-05-07T17:38:53.579Z,58.23
2019-05-07T17:40:19.069Z,58.57
2019-05-07T17:41:44.573Z,63.80
2019-05-07T17:43:12.205Z,52.27
2019-05-07T17:44:37.498Z,56.40
2019-05-07T17:46:03.016Z,65.53
2019-05-07T17:47:28.531Z,55.63
2019-05-07T17:48:54.427Z,60.03
2019-05-07T17:50:25.502Z,53.53
2019-05-07T17:51:52.655Z,55.53
2019-05-07T17:53:18.585Z,52.90
2019-05-07T17:54:44.205Z,63.50
2019-05-07T17:56:09.888Z,61.03
2019-05-07T17:57:54.573Z,53.23
2019-05-07T17:59:20.626Z,63.13
2019-05-07T18:00:47.793Z,51.70
2019-05-07T18:02:35.132Z,62.60
2019-05-07T18:04:02.467Z,63.50
2019-05-07T18:05:27.905Z,51.60
2019-05-07T18:06:53.410Z,56.43
2019-05-07T18:08:19.064Z,56.80
2019-05-07T18:09:44.492Z,62.23
2019-05-07T18:11:20.282Z,59.07
2019-05-07T18:12:37.250Z,56.83
2019-05-07T18:14:02.905Z,57.40
2019-05-07T18:15:28.404Z,53.67
2019-05-07T18:17:15.626Z,57.87
2019-05-07T18:18:43.082Z,53.97
2019-05-07T18:20:08.717Z,61.00
2019-05-07T18:21:34.263Z,48.03
2019-05-07T18:22:59.743Z,56.30
2019-05-07T18:24:25.412Z,52.43
2019-05-07T18:25:52.453Z,56.63
2019-05-07T18:27:28.602Z,58.77
2019-05-07T18:28:54.107Z,56.77
2019-05-07T18:30:19.780Z,57.87
2019-05-07T18:31:57.681Z,56.37
2019-05-07T18:33:46.535Z,58.20
2019-05-07T18:35:12.612Z,52.67
2019-05-07T18:36:38.308Z,57.77
2019-05-07T18:38:03.812Z,56.80
2019-05-07T18:39:29.567Z,55.28
2019-05-07T18:40:56.494Z,56.73
2019-05-07T18:42:22.294Z,58.03
2019-05-07T18:43:47.987Z,66.23
2019-05-07T18:45:13.914Z,57.23
2019-05-07T18:46:39.401Z,60.93
2019-05-07T18:48:05.029Z,68.00
2019-05-07T18:49:30.488Z,71.37
2019-05-07T18:50:55.942Z,65.50
2019-05-07T18:52:23.012Z,60.73
2019-05-07T18:53:48.819Z,61.60
2019-05-07T18:55:14.830Z,67.40
2019-05-07T18:56:42.108Z,61.27
2019-05-07T18:58:07.444Z,63.00
2019-05-07T18:59:34.055Z,65.83
2019-05-07T19:01:02.776Z,56.97
2019-05-07T19:02:28.315Z,58.67
2019-05-07T19:03:54.196Z,58.23
2019-05-07T19:05:19.839Z,62.87
2019-05-07T19:06:45.311Z,64.07
2019-05-07T19:08:12.616Z,65.00
2019-05-07T19:09:38.296Z,61.10