createdAt,value
2017-08-27T00:01:23.833Z,29.00
2017-08-27T00:03:49.830Z,28.07
2017-08-27T00:06:15.812Z,29.83
2017-08-27T00:08:41.786Z,28.40
2017-08-27T00:11:07.771Z,28.07
2017-08-27T00:13:33.803Z,28.57
2017-08-27T00:15:59.773Z,28.87
2017-08-27T00:18:25.751Z,28.23
2017-08-27T00:20:52.266Z,30.03
2017-08-27T00:23:18.214Z,29.90
2017-08-27T00:25:44.363Z,30.33
2017-08-27T00:28:10.339Z,28.83
2017-08-27T00:30:36.400Z,27.53
2017-08-27T00:33:02.394Z,29.20
2017-08-27T00:35:28.391Z,28.20
2017-08-27T00:37:54.799Z,30.63
2017-08-27T00:40:21.579Z,29.90
2017-08-27T00:42:47.539Z,29.40
2017-08-27T00:45:13.529Z,27.43
2017-08-27T00:47:39.485Z,29.67
2017-08-27T00:50:05.567Z,29.30
2017-08-27T00:52:31.620Z,27.67
2017-08-27T00:54:57.674Z,28.67
2017-08-27T00:57:23.687Z,30.37
2017-08-27T00:59:49.757Z,30.20
2017-08-27T01:02:16.492Z,30.23
2017-08-27T01:04:42.589Z,28.03
2017-08-27T01:07:08.632Z,28.47
2017-08-27T01:09:34.700Z,28.73
2017-08-27T01:12:01.684Z,29.87
2017-08-27T01:14:27.674Z,27.83
2017-08-27T01:16:53.677Z,29.23
2017-08-27T01:19:19.661Z,31.80
2017-08-27T01:21:45.993Z,31.97
2017-08-27T01:24:12.007Z,31.27
2017-08-27T01:26:38.009Z,30.23
2017-08-27T01:29:04.862Z,30.00
2017-08-27T01:31:30.996Z,31.50
2017-08-27T01:33:57.733Z,30.73
2017-08-27T01:36:23.763Z,30.40
2017-08-27T01:38:49.739Z,29.00
2017-08-27T01:41:15.678Z,29.50
2017-08-27T01:43:42.504Z,32.40
2017-08-27T01:46:08.459Z,30.87
2017-08-27T01:48:34.498Z,31.80
2017-08-27T01:51:00.588Z,32.83
2017-08-27T01:53:26.652Z,32.57
2017-08-27T01:55:52.712Z,34.97
2017-08-27T01:58:19.417Z,32.33
2017-08-27T02:00:46.254Z,34.30
2017-08-27T02:03:12.357Z,31.10
2017-08-27T02:05:38.328Z,31.60
2017-08-27T02:08:04.282Z,33.93
2017-08-27T02:10:30.399Z,30.03
2017-08-27T02:12:56.448Z,32.40
2017-08-27T02:15:22.462Z,31.37
2017-08-27T02:17:48.535Z,33.30
2017-08-27T02:20:14.604Z,33.13
2017-08-27T02:22:41.498Z,31.53
2017-08-27T02:25:07.476Z,31.53
2017-08-27T02:27:33.525Z,32.10
2017-08-27T02:29:59.532Z,31.10
2017-08-27T02:32:25.638Z,32.70
2017-08-27T02:34:51.616Z,31.00
2017-08-27T02:37:17.690Z,31.10
2017-08-27T02:39:43.785Z,32.50
2017-08-27T02:42:09.871Z,34.07
2017-08-27T02:44:35.967Z,32.53
2017-08-27T02:47:02.046Z,33.00
2017-08-27T02:49:27.991Z,32.40
2017-08-27T02:51:53.933Z,33.73
2017-08-27T02:54:19.935Z,33.40
2017-08-27T02:56:45.992Z,31.90
2017-08-27T02:59:11.971Z,31.87
2017-08-27T03:01:37.996Z,32.83
2017-08-27T03:04:03.983Z,33.07
2017-08-27T03:06:29.950Z,30.83
2017-08-27T03:08:55.917Z,31.97
2017-08-27T03:11:21.878Z,31.83
2017-08-27T03:13:47.874Z,30.60
2017-08-27T03:16:13.856Z,32.10
2017-08-27T03:18:39.862Z,33.30
2017-08-27T03:21:05.871Z,32.57
2017-08-27T03:23:31.904Z,34.80
2017-08-27T03:25:57.953Z,31.30
2017-08-27T03:28:24.715Z,32.07
2017-08-27T03:30:50.989Z,34.30
2017-08-27T03:33:16.943Z,33.87
2017-08-27T03:35:42.867Z,33.60
2017-08-27T03:38:09.851Z,31.90
2017-08-27T03:40:36.018Z,35.07
2017-08-27T03:43:02.040Z,32.30
2017-08-27T03:45:28.082Z,31.50
2017-08-27T03:47:54.080Z,29.90
2017-08-27T03:50:20.108Z,31.43
2017-08-27T03:52:46.502Z,32.00
2017-08-27T03:55:12.564Z,33.57
2017-08-27T03:57:38.514Z,33.47
2017-08-27T04:00:04.914Z,33.80
2017-08-27T04:02:30.916Z,34.33
2017-08-27T04:04:56.950Z,31.60
2017-08-27T04:07:23.013Z,31.80
2017-08-27T04:09:49.822Z,31.77
2017-08-27T04:12:15.854Z,32.57
2017-08-27T04:14:41.855Z,33.77
2017-08-27T04:17:07.829Z,33.40
2017-08-27T04:19:33.808Z,33.47
2017-08-27T04:21:59.805Z,31.83
2017-08-27T04:24:26.051Z,31.50
2017-08-27T04:26:52.080Z,33.80
2017-08-27T04:29:18.110Z,31.83
2017-08-27T04:31:44.068Z,33.87
2017-08-27T04:34:11.066Z,31.30
2017-08-27T04:36:37.715Z,31.40
2017-08-27T04:39:04.027Z,30.10
2017-08-27T04:41:30.021Z,32.60
2017-08-27T04:43:56.043Z,32.60
2017-08-27T04:46:22.011Z,34.17
2017-08-27T04:48:47.983Z,31.50
2017-08-27T04:51:13.933Z,32.13
2017-08-27T04:53:39.958Z,29.90
2017-08-27T04:56:05.917Z,30.40
2017-08-27T04:58:31.869Z,31.47
2017-08-27T05:00:57.942Z,32.57
2017-08-27T05:03:23.910Z,31.97
2017-08-27T05:05:49.887Z,30.80
2017-08-27T05:08:15.861Z,31.83
2017-08-27T05:10:41.836Z,33.67
2017-08-27T05:13:07.977Z,32.20
2017-08-27T05:15:33.959Z,31.83
2017-08-27T05:18:00.288Z,32.93
2017-08-27T05:20:26.573Z,33.50
2017-08-27T05:22:52.611Z,32.57
2017-08-27T05:25:18.644Z,33.73
2017-08-27T05:27:44.665Z,33.30
2017-08-27T05:30:10.663Z,30.70
2017-08-27T05:32:36.702Z,33.47
2017-08-27T05:35:02.664Z,30.83
2017-08-27T05:37:28.668Z,30.43
2017-08-27T05:39:54.666Z,31.90
2017-08-27T05:42:20.675Z,30.37
2017-08-27T05:44:46.628Z,30.60
2017-08-27T05:47:12.670Z,31.57
2017-08-27T05:49:38.674Z,31.90
2017-08-27T05:52:04.707Z,32.07
2017-08-27T05:54:30.747Z,31.70
2017-08-27T05:56:56.800Z,32.07
2017-08-27T05:59:23.004Z,31.50
2017-08-27T06:01:49.015Z,30.90
2017-08-27T06:04:15.024Z,28.50
2017-08-27T06:06:41.043Z,28.13
2017-08-27T06:09:08.079Z,28.77
2017-08-27T06:11:34.236Z,27.17
2017-08-27T06:14:02.743Z,27.70
2017-08-27T06:16:28.765Z,28.10
2017-08-27T06:18:54.734Z,28.00
2017-08-27T06:21:20.918Z,27.70
2017-08-27T06:23:46.918Z,25.57
2017-08-27T06:26:12.920Z,28.47
2017-08-27T06:28:38.932Z,26.60
2017-08-27T06:31:04.918Z,28.43
2017-08-27T06:33:30.967Z,25.53
2017-08-27T06:35:56.950Z,27.53
2017-08-27T06:38:23.806Z,26.23
2017-08-27T06:40:49.793Z,27.47
2017-08-27T06:43:15.784Z,28.63
2017-08-27T06:45:41.743Z,25.97
2017-08-27T06:48:07.752Z,26.93
2017-08-27T06:50:33.752Z,27.00
2017-08-27T06:52:59.728Z,27.90
2017-08-27T06:55:26.627Z,26.50
2017-08-27T06:57:53.280Z,30.07
2017-08-27T07:00:19.271Z,30.60
2017-08-27T07:02:45.496Z,28.30
2017-08-27T07:05:11.576Z,32.40
2017-08-27T07:07:38.430Z,27.63
2017-08-27T07:10:04.413Z,25.40
2017-08-27T07:12:30.409Z,25.37
2017-08-27T07:14:56.952Z,25.87
2017-08-27T07:17:23.675Z,25.20
2017-08-27T07:19:49.964Z,26.10
2017-08-27T07:22:16.970Z,25.77
2017-08-27T07:24:43.100Z,29.40
2017-08-27T07:27:09.128Z,28.17
2017-08-27T07:29:35.079Z,27.70
2017-08-27T07:32:01.042Z,29.60
2017-08-27T07:34:27.043Z,27.60
2017-08-27T07:36:53.085Z,29.63
2017-08-27T07:39:20.228Z,27.73
2017-08-27T07:41:46.388Z,30.43
2017-08-27T07:44:13.644Z,31.00
2017-08-27T07:46:39.646Z,27.20
2017-08-27T07:49:07.037Z,33.83
2017-08-27T07:51:33.046Z,31.10
2017-08-27T07:53:59.990Z,30.70
2017-08-27T07:56:26.015Z,31.17
2017-08-27T07:58:53.057Z,30.47
2017-08-27T08:01:19.091Z,33.40
2017-08-27T08:03:45.136Z,30.83
2017-08-27T08:06:12.467Z,29.70
2017-08-27T08:08:38.623Z,31.80
2017-08-27T08:11:04.682Z,30.07
2017-08-27T08:13:31.469Z,28.70
2017-08-27T08:15:57.487Z,29.97
2017-08-27T08:18:23.675Z,28.10
2017-08-27T08:20:50.597Z,30.27
2017-08-27T08:23:16.916Z,33.37
2017-08-27T08:25:42.916Z,32.00
2017-08-27T08:28:09.066Z,30.53
2017-08-27T08:30:35.247Z,30.20
2017-08-27T08:33:01.338Z,31.03
2017-08-27T08:35:27.451Z,30.37
2017-08-27T08:37:53.476Z,30.43
2017-08-27T08:40:19.487Z,30.03
2017-08-27T08:42:45.476Z,28.30
2017-08-27T08:45:11.534Z,28.50
2017-08-27T08:47:37.644Z,28.73
2017-08-27T08:50:03.702Z,28.07
2017-08-27T08:52:29.715Z,27.57
2017-08-27T08:57:27.208Z,27.00
2017-08-27T08:59:53.192Z,29.47
2017-08-27T09:02:20.145Z,27.90
2017-08-27T09:04:46.182Z,28.53
2017-08-27T09:07:12.291Z,28.53
2017-08-27T09:09:38.326Z,28.77
2017-08-27T09:12:04.724Z,29.07
2017-08-27T09:14:33.623Z,29.47
2017-08-27T09:16:59.675Z,30.67
2017-08-27T09:19:26.140Z,25.37
2017-08-27T09:21:52.386Z,28.47
2017-08-27T09:24:19.135Z,29.20
2017-08-27T09:26:46.176Z,28.63
2017-08-27T09:29:12.347Z,28.20
2017-08-27T09:31:38.496Z,29.10
2017-08-27T09:34:04.602Z,28.37
2017-08-27T09:36:30.617Z,28.17
2017-08-27T09:38:56.757Z,29.47
2017-08-27T09:41:23.074Z,30.90
2017-08-27T09:43:49.105Z,27.67
2017-08-27T09:46:15.237Z,28.40
2017-08-27T09:51:12.916Z,28.30
2017-08-27T09:53:39.882Z,27.70
2017-08-27T09:56:06.103Z,27.17
2017-08-27T09:58:32.129Z,25.57
2017-08-27T10:00:58.146Z,28.23
2017-08-27T10:03:24.439Z,24.87
2017-08-27T10:05:50.871Z,28.73
2017-08-27T10:08:17.477Z,26.27
2017-08-27T10:10:44.381Z,23.93
2017-08-27T10:13:12.166Z,24.57
2017-08-27T10:15:39.364Z,26.93
2017-08-27T10:18:06.449Z,24.17
2017-08-27T10:20:34.194Z,26.13
2017-08-27T10:23:03.441Z,26.33
2017-08-27T10:25:30.165Z,23.13
2017-08-27T10:27:57.071Z,23.10
2017-08-27T10:30:23.126Z,25.10
2017-08-27T10:32:49.148Z,25.37
2017-08-27T10:35:15.136Z,28.83
2017-08-27T10:37:41.182Z,25.50
2017-08-27T10:40:07.320Z,25.27
2017-08-27T10:42:36.574Z,24.20
2017-08-27T10:45:02.561Z,25.53
2017-08-27T10:47:31.917Z,23.20
2017-08-27T10:49:57.947Z,25.53
2017-08-27T10:52:23.976Z,24.27
2017-08-27T10:54:49.979Z,24.33
2017-08-27T10:57:16.006Z,25.10
2017-08-27T10:59:43.766Z,24.93
2017-08-27T11:02:10.442Z,25.63
2017-08-27T11:04:37.363Z,26.07
2017-08-27T11:07:03.799Z,24.83
2017-08-27T11:09:30.329Z,25.53
2017-08-27T11:11:56.635Z,25.07
2017-08-27T11:14:23.841Z,21.97
2017-08-27T11:16:49.916Z,25.00
2017-08-27T11:19:15.953Z,22.00
2017-08-27T11:21:41.996Z,26.07
2017-08-27T11:24:08.116Z,24.40
2017-08-27T11:26:35.895Z,35.03
2017-08-27T11:29:01.976Z,27.53
2017-08-27T11:31:28.156Z,25.17
2017-08-27T11:33:54.245Z,26.40
2017-08-27T11:36:20.161Z,27.40
2017-08-27T11:38:46.297Z,29.30
2017-08-27T11:41:12.320Z,25.90
2017-08-27T11:43:39.340Z,23.53
2017-08-27T11:46:05.374Z,23.57
2017-08-27T11:48:31.452Z,20.50
2017-08-27T11:50:57.504Z,24.03
2017-08-27T11:53:23.808Z,27.00
2017-08-27T11:55:49.923Z,25.87
2017-08-27T11:58:15.989Z,25.47
2017-08-27T12:00:43.303Z,21.60
2017-08-27T12:03:10.619Z,23.43
2017-08-27T12:05:36.646Z,26.00
2017-08-27T12:08:02.822Z,22.67
2017-08-27T12:10:28.886Z,22.73
2017-08-27T12:12:54.868Z,22.73
2017-08-27T12:15:20.872Z,22.57
2017-08-27T12:17:47.138Z,24.90
2017-08-27T12:22:46.791Z,24.60
2017-08-27T12:25:14.580Z,25.27
2017-08-27T12:27:40.603Z,22.53
2017-08-27T12:30:06.664Z,24.90
2017-08-27T12:32:34.584Z,23.10
2017-08-27T12:35:00.620Z,21.60
2017-08-27T12:37:27.651Z,21.43
2017-08-27T12:39:54.730Z,21.00
2017-08-27T12:42:20.710Z,23.00
2017-08-27T12:44:46.735Z,23.53
2017-08-27T12:47:13.970Z,24.80
2017-08-27T12:49:40.334Z,23.93
2017-08-27T12:52:07.162Z,22.47
2017-08-27T12:54:33.466Z,22.13
2017-08-27T12:56:59.560Z,21.73
2017-08-27T12:59:26.632Z,22.00
2017-08-27T13:01:53.492Z,23.80
2017-08-27T13:04:20.810Z,20.13
2017-08-27T13:06:50.225Z,22.03
2017-08-27T13:09:17.473Z,23.57
2017-08-27T13:11:44.557Z,24.03
2017-08-27T13:14:10.980Z,21.73
2017-08-27T13:16:37.996Z,24.00
2017-08-27T13:19:05.682Z,23.23
2017-08-27T13:24:07.023Z,22.30
2017-08-27T13:26:33.258Z,24.10
2017-08-27T13:28:59.312Z,22.23
2017-08-27T13:31:27.650Z,19.33
2017-08-27T13:33:54.787Z,21.87
2017-08-27T13:36:24.159Z,21.97
2017-08-27T13:38:52.667Z,21.67
2017-08-27T13:51:28.805Z,21.60
2017-08-27T13:53:57.669Z,21.40
2017-08-27T13:56:25.369Z,23.00
2017-08-27T13:58:52.115Z,20.63
2017-08-27T14:01:18.424Z,22.43
2017-08-27T14:06:16.840Z,24.27
2017-08-27T14:08:45.081Z,24.13
2017-08-27T14:11:15.727Z,21.30
2017-08-27T14:13:46.659Z,21.20
2017-08-27T14:21:21.548Z,21.37
2017-08-27T14:28:54.852Z,21.97
2017-08-27T14:31:22.619Z,24.00
2017-08-27T14:33:49.771Z,23.20
2017-08-27T14:36:15.986Z,22.03
2017-08-27T14:41:14.807Z,24.10
2017-08-27T14:43:41.782Z,20.27
2017-08-27T14:46:07.825Z,21.37
2017-08-27T14:48:33.889Z,22.40
2017-08-27T14:51:00.512Z,23.90
2017-08-27T14:53:26.803Z,23.50
2017-08-27T14:55:53.035Z,21.90
2017-08-27T14:58:19.235Z,24.30
2017-08-27T15:00:45.248Z,24.50
2017-08-27T15:03:12.321Z,24.97
2017-08-27T15:05:38.509Z,23.40
2017-08-27T15:08:07.081Z,24.00
2017-08-27T15:10:35.972Z,22.53
2017-08-27T15:13:02.053Z,24.23
2017-08-27T15:15:28.119Z,23.50
2017-08-27T15:17:54.988Z,23.20
2017-08-27T15:20:21.240Z,26.23
2017-08-27T15:22:47.636Z,27.90
2017-08-27T15:25:14.069Z,23.53
2017-08-27T15:27:41.112Z,22.17
2017-08-27T15:30:07.125Z,20.83
2017-08-27T15:32:37.763Z,23.60
2017-08-27T15:35:05.484Z,21.50
2017-08-27T15:37:31.567Z,21.77
2017-08-27T15:39:57.521Z,23.20
2017-08-27T15:42:23.504Z,22.67
2017-08-27T15:44:49.958Z,23.00
2017-08-27T15:47:17.214Z,21.57
2017-08-27T15:49:43.244Z,23.23
2017-08-27T15:54:45.065Z,25.17
2017-08-27T15:57:11.062Z,22.03
2017-08-27T15:59:37.999Z,21.07
2017-08-27T16:02:04.208Z,24.07
2017-08-27T16:04:30.171Z,25.40
2017-08-27T16:06:56.222Z,22.73
2017-08-27T16:09:22.627Z,23.47
2017-08-27T16:11:48.689Z,24.60
2017-08-27T16:14:16.454Z,23.50
2017-08-27T16:16:42.763Z,22.30
2017-08-27T16:19:09.744Z,23.10
2017-08-27T16:21:35.772Z,22.53
2017-08-27T16:24:01.780Z,22.03
2017-08-27T16:26:28.059Z,22.70
2017-08-27T16:28:54.183Z,20.93
2017-08-27T16:31:20.953Z,20.23
2017-08-27T16:33:46.957Z,20.30
2017-08-27T16:36:12.968Z,19.93
2017-08-27T16:38:38.960Z,19.53
2017-08-27T16:41:04.956Z,19.60
2017-08-27T16:43:30.963Z,19.63
2017-08-27T16:45:57.100Z,20.43
2017-08-27T16:48:23.292Z,20.97
2017-08-27T16:50:50.944Z,21.70
2017-08-27T16:53:17.090Z,21.33
2017-08-27T16:55:43.303Z,20.47
2017-08-27T16:58:09.319Z,19.20
2017-08-27T17:03:07.933Z,22.43
2017-08-27T17:05:33.978Z,20.97
2017-08-27T17:08:00.428Z,20.83
2017-08-27T17:10:27.212Z,18.47
2017-08-27T17:12:53.849Z,32.03
2017-08-27T17:15:19.882Z,27.13
2017-08-27T17:17:46.017Z,22.73
2017-08-27T17:20:15.941Z,20.13
2017-08-27T17:22:43.907Z,20.17
2017-08-27T17:25:09.956Z,20.17
2017-08-27T17:27:36.339Z,18.17
2017-08-27T17:30:04.289Z,17.90
2017-08-27T17:32:31.816Z,17.70
2017-08-27T17:34:58.727Z,19.47
2017-08-27T17:37:24.815Z,18.70
2017-08-27T17:42:23.354Z,21.30
2017-08-27T17:44:51.732Z,20.20
2017-08-27T17:47:18.943Z,20.00
2017-08-27T17:52:17.697Z,19.70
2017-08-27T17:54:43.708Z,17.83
2017-08-27T17:59:42.536Z,19.37
2017-08-27T18:02:11.807Z,18.83
2017-08-27T18:04:38.811Z,18.40
2017-08-27T18:09:39.702Z,19.03
2017-08-27T18:12:07.361Z,19.43
2017-08-27T18:14:34.218Z,20.70
2017-08-27T18:17:01.972Z,18.53
2017-08-27T18:19:29.696Z,20.13
2017-08-27T18:21:56.072Z,18.40
2017-08-27T18:24:23.976Z,19.00
2017-08-27T18:29:22.106Z,19.40
2017-08-27T18:36:51.495Z,20.40
2017-08-27T18:39:18.725Z,18.43
2017-08-27T18:41:45.661Z,20.10
2017-08-27T18:44:11.780Z,19.87
2017-08-27T18:51:41.397Z,21.53
2017-08-27T18:54:08.984Z,19.73
2017-08-27T19:04:10.361Z,18.80
2017-08-27T19:06:40.900Z,19.07
2017-08-27T19:09:08.346Z,19.90
2017-08-27T19:11:35.388Z,18.90
2017-08-27T19:14:03.392Z,18.77
2017-08-27T19:19:01.851Z,18.63
2017-08-27T19:21:29.531Z,21.10
2017-08-27T19:26:26.936Z,19.10
2017-08-27T19:28:54.882Z,19.00
2017-08-27T19:31:21.010Z,17.33
2017-08-27T19:33:47.281Z,16.97
2017-08-27T19:36:15.320Z,19.67
2017-08-27T19:38:42.444Z,19.63
2017-08-27T19:41:09.649Z,20.27
2017-08-27T19:43:36.939Z,19.37
2017-08-27T19:46:03.560Z,20.53
2017-08-27T19:48:29.888Z,20.20
2017-08-27T19:50:57.509Z,21.40
2017-08-27T19:53:25.262Z,21.07
2017-08-27T19:55:51.313Z,20.67
2017-08-27T19:58:18.371Z,19.10
2017-08-27T20:00:44.496Z,20.80
2017-08-27T20:05:41.924Z,21.60
2017-08-27T20:08:09.263Z,20.30
2017-08-27T20:10:35.914Z,20.23
2017-08-27T20:13:02.006Z,21.53
2017-08-27T20:15:30.003Z,21.53
2017-08-27T20:17:57.754Z,21.13
2017-08-27T20:20:24.043Z,21.90
2017-08-27T20:22:50.607Z,21.77
2017-08-27T20:25:16.721Z,20.17
2017-08-27T20:27:43.702Z,20.07
2017-08-27T20:30:10.139Z,20.63
2017-08-27T20:32:37.526Z,19.97
2017-08-27T20:35:03.475Z,19.63
2017-08-27T20:37:30.360Z,20.83
2017-08-27T20:39:56.347Z,21.20
2017-08-27T20:42:23.816Z,20.50
2017-08-27T20:44:50.174Z,21.60
2017-08-27T20:47:16.163Z,21.20
2017-08-27T20:49:42.796Z,20.30
2017-08-27T20:52:09.477Z,22.00
2017-08-27T20:54:35.803Z,20.43
2017-08-27T20:57:03.930Z,21.13
2017-08-27T20:59:30.236Z,22.07
2017-08-27T21:01:57.287Z,20.67
2017-08-27T21:04:24.776Z,21.80
2017-08-27T21:06:52.334Z,20.40
2017-08-27T21:09:18.272Z,19.13
2017-08-27T21:11:44.575Z,17.57
2017-08-27T21:14:12.063Z,18.47
2017-08-27T21:16:38.099Z,18.50
2017-08-27T21:19:04.126Z,18.13
2017-08-27T21:21:30.243Z,19.13
2017-08-27T21:23:56.815Z,18.60
2017-08-27T21:26:23.588Z,17.87
2017-08-27T21:28:49.639Z,17.77
2017-08-27T21:31:16.777Z,17.90
2017-08-27T21:33:42.773Z,16.07
2017-08-27T21:36:08.768Z,17.93
2017-08-27T21:38:34.838Z,19.53
2017-08-27T21:41:00.823Z,18.70
2017-08-27T21:43:27.407Z,17.27
2017-08-27T21:45:53.379Z,16.80
2017-08-27T21:48:19.648Z,18.07
2017-08-27T21:50:46.611Z,16.43
2017-08-27T21:53:14.112Z,16.30
2017-08-27T21:55:40.132Z,15.97
2017-08-27T21:58:06.155Z,16.33
2017-08-27T22:00:34.610Z,16.30
2017-08-27T22:03:00.596Z,16.30
2017-08-27T22:05:26.619Z,16.40
2017-08-27T22:07:52.726Z,16.67
2017-08-27T22:10:18.698Z,16.33
2017-08-27T22:12:44.674Z,15.83
2017-08-27T22:15:11.347Z,16.30
2017-08-27T22:17:38.532Z,15.97
2017-08-27T22:20:04.472Z,14.70
2017-08-27T22:22:30.988Z,15.27
2017-08-27T22:24:57.059Z,15.10
2017-08-27T22:27:23.045Z,15.43
2017-08-27T22:29:49.723Z,14.33
2017-08-27T22:32:15.679Z,15.37
2017-08-27T22:34:41.675Z,14.13
2017-08-27T22:37:07.659Z,13.50
2017-08-27T22:39:33.979Z,14.13
2017-08-27T22:41:59.952Z,13.30
2017-08-27T22:44:25.908Z,14.63
2017-08-27T22:46:51.878Z,13.17
2017-08-27T22:49:17.881Z,13.17
2017-08-27T22:51:44.110Z,14.50
2017-08-27T22:54:10.127Z,12.10
2017-08-27T22:56:36.335Z,12.10
2017-08-27T22:59:02.286Z,11.10
2017-08-27T23:01:28.265Z,11.17
2017-08-27T23:03:54.269Z,11.00
2017-08-27T23:06:20.246Z,11.57
2017-08-27T23:08:46.201Z,10.47
2017-08-27T23:11:12.207Z,9.87
2017-08-27T23:13:38.416Z,10.60
2017-08-27T23:16:04.489Z,9.63
2017-08-27T23:18:30.477Z,10.10
2017-08-27T23:20:56.545Z,9.00
2017-08-27T23:23:22.530Z,8.90
2017-08-27T23:25:48.583Z,9.27
2017-08-27T23:28:14.567Z,9.00
2017-08-27T23:30:40.575Z,8.97
2017-08-27T23:33:06.571Z,9.47
2017-08-27T23:35:32.549Z,8.57
2017-08-27T23:37:58.566Z,8.73
2017-08-27T23:40:24.563Z,8.73
2017-08-27T23:42:50.634Z,8.27
2017-08-27T23:45:16.677Z,8.70
2017-08-27T23:47:43.680Z,8.73
2017-08-27T23:50:09.753Z,7.70
2017-08-27T23:52:35.740Z,8.20
2017-08-27T23:55:01.758Z,8.53
2017-08-27T23:57:28.643Z,8.27
2017-08-27T23:59:54.611Z,8.33
