createdAt,value
2019-03-29T00:00:27.764Z,7.20
2019-03-29T00:02:57.872Z,7.20
2019-03-29T00:05:28.029Z,7.10
2019-03-29T00:07:58.087Z,6.90
2019-03-29T00:10:28.327Z,7.00
2019-03-29T00:12:58.700Z,7.10
2019-03-29T00:15:28.801Z,7.10
2019-03-29T00:17:58.820Z,7.10
2019-03-29T00:20:28.934Z,7.00
2019-03-29T00:22:59.095Z,6.90
2019-03-29T00:25:29.240Z,6.60
2019-03-29T00:27:59.308Z,6.20
2019-03-29T00:30:29.409Z,5.90
2019-03-29T00:32:59.894Z,5.80
2019-03-29T00:35:30.041Z,5.60
2019-03-29T00:38:00.350Z,5.40
2019-03-29T00:40:30.485Z,5.30
2019-03-29T00:43:00.602Z,5.30
2019-03-29T00:45:31.011Z,5.50
2019-03-29T00:48:01.070Z,5.70
2019-03-29T00:50:31.240Z,5.90
2019-03-29T00:53:01.444Z,6.10
2019-03-29T00:55:31.529Z,6.40
2019-03-29T00:58:01.626Z,6.50
2019-03-29T01:00:31.951Z,6.80
2019-03-29T01:03:03.750Z,6.90
2019-03-29T01:05:33.809Z,7.00
2019-03-29T01:08:08.064Z,7.10
2019-03-29T01:10:35.701Z,7.20
2019-03-29T01:13:05.846Z,7.30
2019-03-29T01:15:35.948Z,7.50
2019-03-29T01:18:06.417Z,7.60
2019-03-29T01:20:36.412Z,7.70
2019-03-29T01:23:06.513Z,7.80
2019-03-29T01:25:36.940Z,7.90
2019-03-29T01:28:07.185Z,7.90
2019-03-29T01:30:37.204Z,7.90
2019-03-29T01:33:07.281Z,7.80
2019-03-29T01:35:37.701Z,7.90
2019-03-29T01:38:20.820Z,7.90
2019-03-29T01:40:39.513Z,8.00
2019-03-29T01:43:10.091Z,8.00
2019-03-29T01:45:40.199Z,8.00
2019-03-29T01:48:10.581Z,8.10
2019-03-29T01:50:40.733Z,8.20
2019-03-29T01:53:11.914Z,8.30
2019-03-29T01:55:42.213Z,8.30
2019-03-29T01:58:12.350Z,8.30
2019-03-29T02:00:42.463Z,8.30
2019-03-29T02:03:13.154Z,8.30
2019-03-29T02:05:43.537Z,8.30
2019-03-29T02:08:13.628Z,8.20
2019-03-29T02:10:43.715Z,8.30
2019-03-29T02:13:13.962Z,8.30
2019-03-29T02:15:44.035Z,8.30
2019-03-29T02:18:14.242Z,8.30
2019-03-29T02:20:44.485Z,8.30
2019-03-29T02:23:14.615Z,8.30
2019-03-29T02:25:44.745Z,8.30
2019-03-29T02:28:14.832Z,8.40
2019-03-29T02:30:44.977Z,8.50
2019-03-29T02:33:15.181Z,8.50
2019-03-29T02:35:45.276Z,8.50
2019-03-29T02:38:15.333Z,8.50
2019-03-29T02:40:45.530Z,8.60
2019-03-29T02:43:15.548Z,8.50
2019-03-29T02:45:45.668Z,8.50
2019-03-29T02:48:17.041Z,8.50
2019-03-29T02:50:47.542Z,8.40
2019-03-29T02:53:17.613Z,8.40
2019-03-29T02:55:47.730Z,8.40
2019-03-29T02:58:17.809Z,8.50
2019-03-29T03:00:48.377Z,8.50
2019-03-29T03:03:18.615Z,8.50
2019-03-29T03:05:48.755Z,8.50
2019-03-29T03:08:18.903Z,8.50
2019-03-29T03:10:49.149Z,8.50
2019-03-29T03:13:19.195Z,8.50
2019-03-29T03:15:49.380Z,8.50
2019-03-29T03:18:19.416Z,8.40
2019-03-29T03:20:49.624Z,8.40
2019-03-29T03:23:19.657Z,8.40
2019-03-29T03:25:49.672Z,8.40
2019-03-29T03:28:19.694Z,8.40
2019-03-29T03:30:49.827Z,8.40
2019-03-29T03:33:20.026Z,8.40
2019-03-29T03:35:53.058Z,8.40
2019-03-29T03:38:23.373Z,8.30
2019-03-29T03:40:53.503Z,8.30
2019-03-29T03:43:23.530Z,8.30
2019-03-29T03:45:54.626Z,8.30
2019-03-29T03:48:24.737Z,8.20
2019-03-29T03:50:54.769Z,8.20
2019-03-29T03:53:24.870Z,8.10
2019-03-29T03:55:55.433Z,8.10
2019-03-29T03:58:28.011Z,8.10
2019-03-29T04:00:59.005Z,8.20
2019-03-29T04:03:32.263Z,8.20
2019-03-29T04:06:02.441Z,8.10
2019-03-29T04:08:33.112Z,8.10
2019-03-29T04:11:03.499Z,8.00
2019-03-29T04:13:33.669Z,8.00
2019-03-29T04:16:04.909Z,8.10
2019-03-29T04:18:35.066Z,8.00
2019-03-29T04:21:05.178Z,7.90
2019-03-29T04:23:35.402Z,7.80
2019-03-29T04:26:05.798Z,7.60
2019-03-29T04:28:35.833Z,7.50
2019-03-29T04:31:05.984Z,7.40
2019-03-29T04:33:37.371Z,7.40
2019-03-29T04:36:07.564Z,7.30
2019-03-29T04:38:37.610Z,7.30
2019-03-29T04:41:07.726Z,7.20
2019-03-29T04:43:37.804Z,7.10
2019-03-29T04:46:07.961Z,7.10
2019-03-29T04:48:38.275Z,7.00
2019-03-29T04:51:08.391Z,6.90
2019-03-29T04:53:38.460Z,6.90
2019-03-29T04:56:08.538Z,6.80
2019-03-29T04:58:38.706Z,6.70
2019-03-29T05:01:08.821Z,6.70
2019-03-29T05:03:39.012Z,6.70
2019-03-29T05:06:09.154Z,6.70
2019-03-29T05:08:39.191Z,6.70
2019-03-29T05:11:09.285Z,6.70
2019-03-29T05:13:39.308Z,6.70
2019-03-29T05:16:09.376Z,6.70
2019-03-29T05:18:39.456Z,6.70
2019-03-29T05:21:09.613Z,6.70
2019-03-29T05:23:39.802Z,6.70
2019-03-29T05:26:10.160Z,6.80
2019-03-29T05:28:40.266Z,6.80
2019-03-29T05:31:10.400Z,6.70
2019-03-29T05:33:40.713Z,6.70
2019-03-29T05:36:10.826Z,6.70
2019-03-29T05:38:40.941Z,6.80
2019-03-29T05:41:11.507Z,6.80
2019-03-29T05:43:41.517Z,6.90
2019-03-29T05:46:11.612Z,6.90
2019-03-29T05:48:41.708Z,7.00
2019-03-29T05:51:11.970Z,7.00
2019-03-29T05:53:42.093Z,6.90
2019-03-29T05:56:12.163Z,6.90
2019-03-29T05:58:42.373Z,6.80
2019-03-29T06:01:12.431Z,6.80
2019-03-29T06:03:42.784Z,6.80
2019-03-29T06:06:12.940Z,6.90
2019-03-29T06:08:42.978Z,6.80
2019-03-29T06:11:13.030Z,6.80
2019-03-29T06:13:43.128Z,6.80
2019-03-29T06:16:13.205Z,6.80
2019-03-29T06:18:43.449Z,6.90
2019-03-29T06:21:13.512Z,7.00
2019-03-29T06:23:43.612Z,7.00
2019-03-29T06:26:13.668Z,7.10
2019-03-29T06:28:43.816Z,7.20
2019-03-29T06:31:14.466Z,7.40
2019-03-29T06:33:44.789Z,7.90
2019-03-29T06:36:16.972Z,8.10
2019-03-29T06:38:50.070Z,8.30
2019-03-29T06:41:20.233Z,8.60
2019-03-29T06:43:50.357Z,8.90
2019-03-29T06:46:20.769Z,9.10
2019-03-29T06:48:50.899Z,9.10
2019-03-29T06:51:21.011Z,9.30
2019-03-29T06:53:52.733Z,9.60
2019-03-29T06:56:22.961Z,10.00
2019-03-29T06:58:53.097Z,10.40
2019-03-29T07:01:23.233Z,10.90
2019-03-29T07:03:53.309Z,11.20
2019-03-29T07:06:23.325Z,11.10
2019-03-29T07:08:53.365Z,10.60
2019-03-29T07:11:23.477Z,10.70
2019-03-29T07:13:57.860Z,10.90
2019-03-29T07:16:25.781Z,11.60
2019-03-29T07:18:55.843Z,11.80
2019-03-29T07:21:25.868Z,11.40
2019-03-29T07:23:55.876Z,11.70
2019-03-29T07:26:26.016Z,12.40
2019-03-29T07:28:56.103Z,13.60
2019-03-29T07:31:26.226Z,14.40
2019-03-29T07:33:56.280Z,14.30
2019-03-29T07:36:26.572Z,13.70
2019-03-29T07:38:56.708Z,13.60
2019-03-29T07:41:32.219Z,13.50
2019-03-29T07:43:58.630Z,13.40
2019-03-29T07:46:28.806Z,13.30
2019-03-29T07:48:58.846Z,13.70
2019-03-29T07:51:29.021Z,14.20
2019-03-29T07:53:59.086Z,14.40
2019-03-29T07:56:29.191Z,14.70
2019-03-29T07:58:59.282Z,15.10
2019-03-29T08:01:32.349Z,15.80
2019-03-29T08:04:01.295Z,16.50
2019-03-29T08:06:31.750Z,17.10
2019-03-29T08:09:01.942Z,17.40
2019-03-29T08:11:45.492Z,18.20
2019-03-29T08:14:03.893Z,18.30
2019-03-29T08:16:33.949Z,18.60
2019-03-29T08:19:03.980Z,18.40
2019-03-29T08:21:34.029Z,19.20
2019-03-29T08:24:04.069Z,20.90
2019-03-29T08:26:34.193Z,21.90
2019-03-29T08:29:04.237Z,21.80
2019-03-29T08:31:34.885Z,22.60
2019-03-29T08:34:04.943Z,23.30
2019-03-29T08:36:34.928Z,22.30
2019-03-29T08:39:10.082Z,22.10
2019-03-29T08:41:39.064Z,23.50
2019-03-29T08:44:11.792Z,23.40
2019-03-29T08:46:41.429Z,21.90
2019-03-29T08:49:11.531Z,22.00
2019-03-29T08:51:41.878Z,21.60
2019-03-29T08:54:11.949Z,21.70
2019-03-29T08:56:41.942Z,20.90
2019-03-29T08:59:11.973Z,21.20
2019-03-29T09:01:42.108Z,22.30
2019-03-29T09:04:12.222Z,23.70
2019-03-29T09:06:53.419Z,24.40
2019-03-29T09:09:14.465Z,23.70
2019-03-29T09:11:44.545Z,22.40
2019-03-29T09:14:14.609Z,20.30
2019-03-29T09:16:44.585Z,20.50
2019-03-29T09:19:14.655Z,22.00
2019-03-29T09:21:44.789Z,22.80
2019-03-29T09:24:21.950Z,22.00
2019-03-29T09:26:46.580Z,21.80
2019-03-29T09:29:16.616Z,21.20
2019-03-29T09:31:46.744Z,20.90
2019-03-29T09:34:16.767Z,21.00
2019-03-29T09:36:46.817Z,21.70
2019-03-29T09:39:16.859Z,22.30
2019-03-29T09:41:47.333Z,23.40
2019-03-29T09:44:17.539Z,24.00
2019-03-29T09:46:47.685Z,24.80
2019-03-29T09:49:17.708Z,25.30
2019-03-29T09:51:47.709Z,25.40
2019-03-29T09:54:20.419Z,24.70
2019-03-29T09:56:49.646Z,25.20
2019-03-29T09:59:22.906Z,26.30
2019-03-29T10:01:54.025Z,24.00
2019-03-29T10:04:23.280Z,24.30
2019-03-29T10:06:53.372Z,25.50
2019-03-29T10:09:23.393Z,24.90
2019-03-29T10:11:53.441Z,23.50
2019-03-29T10:14:23.464Z,23.70
2019-03-29T10:16:53.561Z,24.10
2019-03-29T10:19:23.576Z,24.30
2019-03-29T10:21:54.281Z,24.50
2019-03-29T10:24:24.254Z,23.60
2019-03-29T10:26:54.277Z,23.40
2019-03-29T10:29:24.564Z,23.90
2019-03-29T10:31:54.638Z,23.90
2019-03-29T10:34:24.680Z,25.10
2019-03-29T10:36:54.842Z,25.90
2019-03-29T10:39:26.486Z,26.50
2019-03-29T10:41:56.690Z,26.90
2019-03-29T10:44:26.889Z,27.50
2019-03-29T10:46:56.912Z,27.30
2019-03-29T10:49:26.972Z,26.80
2019-03-29T10:51:56.979Z,25.90
2019-03-29T10:54:26.979Z,25.60
2019-03-29T10:56:57.220Z,25.50
2019-03-29T10:59:28.093Z,25.00
2019-03-29T11:01:58.471Z,25.60
2019-03-29T11:04:31.740Z,24.40
2019-03-29T11:07:00.708Z,24.30
2019-03-29T11:09:30.694Z,24.40
2019-03-29T11:12:00.749Z,25.60
2019-03-29T11:14:30.748Z,25.60
2019-03-29T11:17:00.853Z,25.00
2019-03-29T11:19:30.945Z,25.40
2019-03-29T11:22:00.942Z,25.90
2019-03-29T11:24:30.972Z,25.20
2019-03-29T11:27:00.993Z,25.20
2019-03-29T11:29:31.011Z,25.80
2019-03-29T11:32:01.052Z,25.80
2019-03-29T11:34:31.112Z,25.80
2019-03-29T11:37:01.156Z,25.60
2019-03-29T11:39:31.265Z,24.90
2019-03-29T11:42:03.459Z,25.60
2019-03-29T11:44:33.173Z,25.70
2019-03-29T11:47:03.154Z,25.40
2019-03-29T11:49:33.171Z,24.70
2019-03-29T11:52:03.232Z,24.60
2019-03-29T11:54:33.337Z,24.30
2019-03-29T11:57:03.455Z,25.20
2019-03-29T11:59:33.523Z,26.00
2019-03-29T12:02:03.693Z,26.80
2019-03-29T12:04:33.718Z,26.70
2019-03-29T12:07:03.845Z,26.50
2019-03-29T12:09:33.879Z,26.40
2019-03-29T12:12:03.917Z,26.40
2019-03-29T12:14:33.960Z,25.80
2019-03-29T12:17:03.949Z,25.40
2019-03-29T12:19:55.000Z,25.50
2019-03-29T12:22:24.992Z,26.20
2019-03-29T12:24:55.073Z,26.40
2019-03-29T12:27:25.081Z,26.90
2019-03-29T12:29:55.132Z,26.30
2019-03-29T12:32:25.653Z,26.40
2019-03-29T12:34:55.681Z,26.10
2019-03-29T12:37:25.832Z,25.50
2019-03-29T12:39:56.230Z,25.60
2019-03-29T12:42:26.204Z,25.90
2019-03-29T12:44:56.475Z,26.10
2019-03-29T12:47:26.521Z,25.90
2019-03-29T12:49:56.570Z,25.70
2019-03-29T12:52:26.585Z,25.10
2019-03-29T12:54:56.618Z,25.10
2019-03-29T12:57:26.625Z,25.60
2019-03-29T12:59:56.757Z,25.50
2019-03-29T13:02:26.992Z,25.00
2019-03-29T13:04:57.160Z,24.60
2019-03-29T13:07:27.150Z,24.60
2019-03-29T13:09:57.277Z,24.90
2019-03-29T13:12:27.357Z,25.40
2019-03-29T13:14:57.492Z,25.60
2019-03-29T13:17:28.664Z,25.00
2019-03-29T13:19:59.179Z,25.00
2019-03-29T13:22:29.524Z,24.70
2019-03-29T13:24:59.676Z,24.00
2019-03-29T13:27:29.885Z,23.50
2019-03-29T13:29:59.948Z,23.20
2019-03-29T13:32:33.198Z,23.50
2019-03-29T13:35:01.854Z,23.70
2019-03-29T13:37:32.094Z,23.50
2019-03-29T13:40:02.268Z,24.00
2019-03-29T13:42:32.432Z,23.80
2019-03-29T13:45:02.661Z,24.50
2019-03-29T13:47:32.949Z,24.70
2019-03-29T13:50:03.017Z,24.50
2019-03-29T13:52:33.482Z,24.60
2019-03-29T13:55:03.924Z,24.10
2019-03-29T13:57:34.380Z,24.30
2019-03-29T14:00:05.976Z,24.60
2019-03-29T14:02:53.699Z,24.80
2019-03-29T14:05:23.829Z,25.20
2019-03-29T14:07:53.888Z,25.20
2019-03-29T14:10:24.217Z,25.10
2019-03-29T14:13:12.009Z,24.60
2019-03-29T14:15:42.139Z,24.80
2019-03-29T14:18:12.391Z,24.80
2019-03-29T14:20:42.602Z,24.00
2019-03-29T14:23:12.710Z,23.00
2019-03-29T14:25:42.736Z,22.90
2019-03-29T14:28:12.793Z,22.40
2019-03-29T14:30:42.907Z,22.60
2019-03-29T14:33:13.118Z,22.90
2019-03-29T14:35:43.544Z,23.00
2019-03-29T14:38:13.609Z,23.30
2019-03-29T14:40:43.659Z,23.50
2019-03-29T14:43:13.687Z,23.50
2019-03-29T14:45:43.789Z,23.50
2019-03-29T14:48:14.274Z,23.30
2019-03-29T14:50:46.525Z,23.10
2019-03-29T14:53:17.009Z,22.90
2019-03-29T14:55:47.337Z,22.80
2019-03-29T14:58:17.437Z,22.20
2019-03-29T15:00:48.816Z,22.20
2019-03-29T15:03:19.329Z,22.20
2019-03-29T15:05:49.362Z,22.40
2019-03-29T15:08:19.680Z,22.40
2019-03-29T15:10:49.926Z,22.20
2019-03-29T15:13:19.997Z,22.40
2019-03-29T15:15:53.391Z,22.80
2019-03-29T15:18:22.305Z,22.60
2019-03-29T15:20:54.020Z,22.60
2019-03-29T15:23:26.218Z,22.10
2019-03-29T15:25:56.112Z,21.70
2019-03-29T15:28:26.121Z,21.10
2019-03-29T15:30:56.166Z,21.00
2019-03-29T15:33:28.017Z,21.10
2019-03-29T15:35:58.115Z,20.70
2019-03-29T15:38:28.425Z,20.70
2019-03-29T15:40:58.513Z,20.70
2019-03-29T15:43:29.653Z,21.00
2019-03-29T15:45:59.776Z,20.70
2019-03-29T15:48:29.812Z,20.00
2019-03-29T15:50:59.912Z,19.40
2019-03-29T15:53:29.912Z,19.60
2019-03-29T15:56:00.192Z,19.90
2019-03-29T15:58:30.323Z,20.10
2019-03-29T16:01:00.396Z,20.10
2019-03-29T16:04:05.615Z,20.10
2019-03-29T16:06:36.094Z,20.30
2019-03-29T16:09:07.608Z,20.20
2019-03-29T16:11:37.728Z,19.80
2019-03-29T16:14:07.862Z,19.70
2019-03-29T16:16:38.072Z,19.40
2019-03-29T16:19:08.203Z,19.10
2019-03-29T16:21:38.467Z,18.90
2019-03-29T16:24:08.888Z,18.60
2019-03-29T16:26:39.269Z,18.50
2019-03-29T16:29:09.312Z,18.40
2019-03-29T16:31:39.675Z,18.30
2019-03-29T16:34:09.810Z,18.30
2019-03-29T16:36:39.905Z,18.30
2019-03-29T16:39:10.126Z,18.10
2019-03-29T16:41:40.301Z,18.10
2019-03-29T16:44:28.396Z,18.00
2019-03-29T16:46:58.827Z,18.00
2019-03-29T16:49:28.940Z,18.00
2019-03-29T16:51:59.190Z,17.90
2019-03-29T16:54:29.515Z,17.90
2019-03-29T16:56:59.681Z,17.60
2019-03-29T16:59:29.873Z,17.40
2019-03-29T17:02:02.121Z,17.10
2019-03-29T17:04:50.685Z,16.60
2019-03-29T17:07:20.925Z,16.00
2019-03-29T17:10:26.237Z,15.60
2019-03-29T17:12:56.605Z,15.30
2019-03-29T17:15:26.722Z,14.70
2019-03-29T17:17:56.820Z,14.40
2019-03-29T17:20:26.993Z,14.10
2019-03-29T17:23:52.692Z,13.70
2019-03-29T17:26:22.424Z,13.60
2019-03-29T17:28:52.505Z,13.30
2019-03-29T17:31:22.600Z,13.00
2019-03-29T17:33:52.682Z,12.80
2019-03-29T17:36:22.891Z,12.60
2019-03-29T17:38:53.126Z,12.40
2019-03-29T17:41:24.399Z,12.30
2019-03-29T17:43:54.574Z,12.30
2019-03-29T17:46:24.823Z,12.30
2019-03-29T17:48:55.045Z,12.20
2019-03-29T17:51:25.107Z,12.00
2019-03-29T17:53:55.301Z,11.70
2019-03-29T17:56:25.490Z,11.40
2019-03-29T17:58:55.559Z,11.30
2019-03-29T18:01:31.266Z,11.20
2019-03-29T18:04:01.336Z,11.00
2019-03-29T18:06:31.441Z,10.80
2019-03-29T18:09:01.638Z,10.70
2019-03-29T18:11:31.772Z,10.60
2019-03-29T18:14:01.833Z,10.50
2019-03-29T18:16:31.976Z,10.50
2019-03-29T18:19:02.183Z,10.40
2019-03-29T18:21:32.384Z,10.30
2019-03-29T18:24:02.457Z,10.20
2019-03-29T18:26:32.699Z,10.10
2019-03-29T18:29:02.851Z,10.00
2019-03-29T18:31:33.560Z,9.80
2019-03-29T18:34:04.744Z,9.70
2019-03-29T18:36:35.523Z,9.60
2019-03-29T18:39:07.690Z,9.50
2019-03-29T18:41:37.814Z,9.40
2019-03-29T18:44:43.163Z,9.40
2019-03-29T18:47:13.397Z,9.40
2019-03-29T18:49:43.558Z,9.60
2019-03-29T18:52:13.747Z,9.70
2019-03-29T18:54:43.865Z,9.70
2019-03-29T18:57:13.963Z,9.80
2019-03-29T18:59:44.173Z,9.90
2019-03-29T19:02:14.479Z,9.90
2019-03-29T19:04:44.608Z,9.90
2019-03-29T19:07:14.846Z,9.90
2019-03-29T19:10:20.428Z,10.10
2019-03-29T19:12:50.631Z,10.10
2019-03-29T19:15:20.805Z,10.10
2019-03-29T19:17:51.075Z,10.00
2019-03-29T19:20:27.520Z,9.80
2019-03-29T19:22:53.010Z,9.70
2019-03-29T19:25:23.640Z,9.60
2019-03-29T19:27:53.819Z,9.40
2019-03-29T19:30:24.748Z,9.40
2019-03-29T19:32:55.281Z,9.30
2019-03-29T19:35:25.360Z,9.20
2019-03-29T19:37:55.457Z,9.10
2019-03-29T19:40:25.609Z,9.00
2019-03-29T19:42:55.664Z,9.00
2019-03-29T19:45:25.753Z,8.80
2019-03-29T19:47:55.940Z,8.80
2019-03-29T19:50:26.155Z,8.70
2019-03-29T19:52:56.390Z,8.70
2019-03-29T19:55:26.728Z,8.50
2019-03-29T19:57:57.089Z,8.50
2019-03-29T20:00:42.237Z,8.40
2019-03-29T20:03:12.421Z,8.20
2019-03-29T20:05:43.084Z,8.20
2019-03-29T20:08:13.245Z,8.00
2019-03-29T20:10:43.343Z,7.80
2019-03-29T20:13:13.505Z,7.60
2019-03-29T20:15:43.976Z,7.50
2019-03-29T20:18:14.484Z,7.50
2019-03-29T20:20:44.674Z,7.40
2019-03-29T20:23:14.895Z,7.50
2019-03-29T20:25:44.971Z,7.40
2019-03-29T20:28:15.117Z,7.40
2019-03-29T20:30:45.293Z,7.30
2019-03-29T20:33:15.506Z,7.30
2019-03-29T20:35:45.653Z,7.20
2019-03-29T20:38:15.928Z,7.20
2019-03-29T20:40:46.213Z,7.10
2019-03-29T20:43:16.818Z,7.20
2019-03-29T20:45:47.026Z,7.00
2019-03-29T20:48:17.237Z,6.90
2019-03-29T20:50:47.461Z,6.90
2019-03-29T20:53:17.717Z,7.00
2019-03-29T20:55:47.865Z,7.00
2019-03-29T20:58:18.086Z,7.00
2019-03-29T21:00:48.201Z,6.90
2019-03-29T21:03:18.385Z,6.90
2019-03-29T21:05:48.566Z,6.80
2019-03-29T21:08:19.064Z,6.80
2019-03-29T21:10:55.573Z,6.70
2019-03-29T21:13:21.251Z,6.60
2019-03-29T21:15:51.437Z,6.60
2019-03-29T21:18:21.539Z,6.60
2019-03-29T21:20:51.715Z,6.70
2019-03-29T21:23:21.955Z,6.80
2019-03-29T21:25:52.002Z,6.80
2019-03-29T21:28:22.343Z,6.90
2019-03-29T21:30:52.863Z,6.80
2019-03-29T21:33:23.001Z,6.80
2019-03-29T21:35:53.075Z,6.70
2019-03-29T21:38:23.260Z,6.70
2019-03-29T21:40:53.375Z,6.60
2019-03-29T21:43:23.618Z,6.60
2019-03-29T21:45:53.816Z,6.60
2019-03-29T21:48:28.956Z,6.50
2019-03-29T21:50:55.713Z,6.50
2019-03-29T21:53:25.856Z,6.60
2019-03-29T21:55:56.386Z,6.60
2019-03-29T21:58:26.568Z,6.60
2019-03-29T22:00:56.735Z,6.70
2019-03-29T22:03:26.947Z,6.70
2019-03-29T22:05:57.028Z,6.70
2019-03-29T22:08:27.371Z,6.60
2019-03-29T22:10:57.555Z,6.50
2019-03-29T22:13:27.738Z,6.40
2019-03-29T22:15:57.939Z,6.40
2019-03-29T22:18:37.754Z,6.40
2019-03-29T22:20:59.843Z,6.30
2019-03-29T22:23:29.883Z,6.30
2019-03-29T22:25:59.985Z,6.30
2019-03-29T22:28:30.113Z,6.30
2019-03-29T22:31:00.317Z,6.30
2019-03-29T22:33:30.378Z,6.30
2019-03-29T22:36:00.754Z,6.20
2019-03-29T22:38:30.831Z,6.10
2019-03-29T22:41:00.908Z,6.10
2019-03-29T22:43:31.043Z,6.10
2019-03-29T22:46:01.195Z,6.10
2019-03-29T22:48:31.347Z,6.00
2019-03-29T22:51:01.402Z,6.00
2019-03-29T22:53:31.766Z,6.00
2019-03-29T22:56:01.978Z,5.90
2019-03-29T22:58:32.061Z,5.90
2019-03-29T23:01:03.219Z,6.00
2019-03-29T23:03:33.323Z,6.00
2019-03-29T23:06:03.539Z,5.90
2019-03-29T23:08:33.586Z,5.80
2019-03-29T23:11:03.811Z,5.80
2019-03-29T23:13:33.858Z,5.80
2019-03-29T23:16:04.038Z,5.70
2019-03-29T23:18:34.125Z,5.60
2019-03-29T23:21:04.253Z,5.40
2019-03-29T23:23:34.347Z,5.50
2019-03-29T23:26:04.634Z,5.40
2019-03-29T23:28:34.817Z,5.30
2019-03-29T23:31:05.693Z,5.20
2019-03-29T23:33:36.061Z,5.20
2019-03-29T23:36:06.469Z,5.10
2019-03-29T23:38:36.681Z,5.10
2019-03-29T23:41:06.799Z,5.00
2019-03-29T23:43:36.985Z,5.10
2019-03-29T23:46:07.051Z,5.00
2019-03-29T23:48:37.217Z,5.10
2019-03-29T23:51:07.647Z,5.00
2019-03-29T23:53:37.705Z,5.00
2019-03-29T23:56:07.773Z,4.90
2019-03-29T23:58:37.907Z,4.90
