createdAt,value
2017-09-15T00:01:52.428Z,10.5
2017-09-15T00:12:06.094Z,10.6
2017-09-15T00:22:20.473Z,10.8
2017-09-15T00:32:34.241Z,10.8
2017-09-15T00:42:49.231Z,11.1
2017-09-15T00:53:03.377Z,10.9
2017-09-15T01:03:17.327Z,11.3
2017-09-15T01:13:30.825Z,11.2
2017-09-15T01:23:41.042Z,11.5
2017-09-15T01:33:55.928Z,11.6
2017-09-15T01:44:09.816Z,11.3
2017-09-15T01:54:24.601Z,11.2
2017-09-15T02:04:37.805Z,11.7
2017-09-15T02:14:51.327Z,11.5
2017-09-15T02:25:05.445Z,11.2
2017-09-15T02:35:20.274Z,11.2
2017-09-15T02:45:33.690Z,11.1
2017-09-15T02:55:48.071Z,10.9
2017-09-15T03:06:03.075Z,11.4
2017-09-15T03:16:16.327Z,11.7
2017-09-15T03:26:29.819Z,11.6
2017-09-15T03:36:40.049Z,11.6
2017-09-15T03:46:53.149Z,11.7
2017-09-15T03:57:07.952Z,11.5
2017-09-15T04:07:21.076Z,11.5
2017-09-15T04:17:35.933Z,11.4
2017-09-15T04:27:49.523Z,11.1
2017-09-15T04:38:03.974Z,11.2
2017-09-15T04:48:18.327Z,11.3
2017-09-15T04:58:32.468Z,11.2
2017-09-15T05:08:47.018Z,11.1
2017-09-15T05:19:01.101Z,11.4
2017-09-15T05:29:15.547Z,11.7
2017-09-15T05:39:30.422Z,11.6
2017-09-15T05:49:40.629Z,11.6
2017-09-15T05:59:55.363Z,11.6
2017-09-15T06:10:09.254Z,11.3
2017-09-15T06:20:23.697Z,12
2017-09-15T06:30:37.529Z,13.2
2017-09-15T06:40:52.146Z,13.8
2017-09-15T06:51:05.521Z,14.5
2017-09-15T07:01:19.615Z,15.1
2017-09-15T07:11:34.557Z,16.7
2017-09-15T07:21:47.815Z,17.4
2017-09-15T07:32:02.008Z,19.5
2017-09-15T07:42:15.354Z,22.2
2017-09-15T07:52:29.943Z,25.7
2017-09-15T08:02:40.215Z,33.9
2017-09-15T08:12:54.305Z,36.2
2017-09-15T08:23:08.382Z,36.9
2017-09-15T08:33:22.098Z,33.7
2017-09-15T08:43:36.434Z,30.3
2017-09-15T08:53:50.631Z,28.1
2017-09-15T09:04:04.774Z,27.9
2017-09-15T09:14:19.118Z,36.3
2017-09-15T09:24:32.742Z,35.5
2017-09-15T09:34:46.805Z,37.2
2017-09-15T09:45:01.665Z,52.2
2017-09-15T09:55:16.552Z,45.5
2017-09-15T10:05:30.357Z,52.4
2017-09-15T10:15:40.660Z,49.9
2017-09-15T10:25:55.455Z,72.7
2017-09-15T10:36:08.743Z,75.2
2017-09-15T10:46:23.679Z,79.5
2017-09-15T10:56:38.247Z,81
2017-09-15T11:06:52.519Z,77.9
2017-09-15T11:17:07.169Z,65.2
2017-09-15T11:27:20.968Z,54.3
2017-09-15T11:37:34.289Z,58.2
2017-09-15T11:47:48.560Z,74.9
2017-09-15T11:58:01.966Z,72.9
2017-09-15T12:08:16.811Z,72.2
2017-09-15T12:18:31.593Z,73.7
2017-09-15T12:28:41.925Z,80.3
2017-09-15T12:38:55.193Z,75.9
2017-09-15T12:49:08.716Z,83.4
2017-09-15T12:59:23.515Z,82.7
2017-09-15T13:09:36.982Z,82.9
2017-09-15T13:19:51.303Z,82.2
2017-09-15T13:30:04.503Z,82.2
2017-09-15T13:40:19.427Z,80.5
2017-09-15T13:50:32.660Z,75.8
2017-09-15T14:00:46.010Z,71.6
2017-09-15T14:10:59.349Z,68.6
2017-09-15T14:21:14.022Z,59.8
2017-09-15T14:31:27.374Z,62.6
2017-09-15T14:41:37.665Z,57.7
2017-09-15T14:51:51.856Z,69.1
2017-09-15T15:02:05.459Z,79.6
2017-09-15T15:12:20.255Z,78.1
2017-09-15T15:22:34.389Z,71.2
2017-09-15T15:32:48.541Z,69.9
2017-09-15T15:43:02.398Z,70.7
2017-09-15T15:53:17.388Z,76.3
2017-09-15T16:03:31.106Z,69.2
2017-09-15T16:13:44.320Z,63.5
2017-09-15T16:23:58.543Z,62.3
2017-09-15T16:34:13.632Z,58.2
2017-09-15T16:44:28.138Z,51.2
2017-09-15T16:54:38.370Z,50.1
2017-09-15T17:04:51.661Z,44.8
2017-09-15T17:15:05.663Z,31.1
2017-09-15T17:25:19.561Z,24.2
2017-09-15T17:35:33.033Z,19.8
2017-09-15T17:45:46.744Z,18.6
2017-09-15T17:56:01.289Z,13.6
2017-09-15T18:06:15.372Z,11.9
2017-09-15T18:16:30.195Z,11.4
2017-09-15T18:26:44.218Z,11.6
2017-09-15T18:36:58.743Z,11.4
2017-09-15T18:47:11.838Z,11.1
2017-09-15T18:57:25.746Z,11.2
2017-09-15T19:07:35.970Z,11.5
2017-09-15T19:17:50.583Z,11.3
2017-09-15T19:28:04.537Z,10.8
2017-09-15T19:38:18.363Z,10.2
2017-09-15T19:48:31.703Z,9.8
2017-09-15T19:58:45.309Z,9.5
2017-09-15T20:08:59.404Z,10.1
2017-09-15T20:19:14.132Z,9.3
2017-09-15T20:29:29.134Z,9.2
2017-09-15T20:39:42.973Z,8.9
2017-09-15T20:49:57.149Z,8.7
2017-09-15T21:00:12.065Z,8.7
2017-09-15T21:10:26.556Z,8.7
2017-09-15T21:20:36.763Z,8.7
2017-09-15T21:30:50.579Z,8.6
2017-09-15T21:41:05.155Z,8.8
2017-09-15T21:51:19.086Z,9.1
2017-09-15T22:01:32.344Z,9
2017-09-15T22:11:45.832Z,8.9
2017-09-15T22:22:00.200Z,9
2017-09-15T22:32:15.586Z,9.1
2017-09-15T22:42:29.013Z,8.6
2017-09-15T22:52:43.861Z,8.8
2017-09-15T23:02:58.070Z,9
2017-09-15T23:13:11.997Z,8.8
2017-09-15T23:23:25.180Z,9.1
2017-09-15T23:33:35.378Z,9.1
2017-09-15T23:43:48.764Z,8.9
2017-09-15T23:54:01.885Z,8.9
