createdAt,value
2022-08-21T00:04:20.983Z,4.94
2022-08-21T00:09:18.019Z,4.98
2022-08-21T00:14:18.014Z,4.98
2022-08-21T00:19:18.022Z,5.01
2022-08-21T00:24:18.046Z,5.06
2022-08-21T00:29:18.013Z,5.51
2022-08-21T00:34:18.004Z,5.36
2022-08-21T00:39:18.010Z,4.88
2022-08-21T00:44:17.988Z,5.06
2022-08-21T00:49:18.002Z,5.28
2022-08-21T00:54:19.159Z,6.06
2022-08-21T00:59:18.002Z,5.55
2022-08-21T01:04:18.058Z,5.44
2022-08-21T01:09:18.012Z,5.33
2022-08-21T01:14:18.016Z,5.08
2022-08-21T01:19:18.027Z,5.07
2022-08-21T01:24:18.026Z,4.81
2022-08-21T01:29:18.029Z,4.96
2022-08-21T01:34:18.065Z,5.02
2022-08-21T01:39:18.034Z,4.98
2022-08-21T01:44:18.033Z,5.41
2022-08-21T01:49:18.062Z,5.35
2022-08-21T01:54:18.102Z,4.65
2022-08-21T01:59:18.071Z,5.04
2022-08-21T02:04:18.036Z,5.45
2022-08-21T02:09:18.083Z,5.5
2022-08-21T02:14:27.117Z,5.03
2022-08-21T02:19:18.060Z,5.12
2022-08-21T02:24:18.058Z,5.71
2022-08-21T02:29:18.056Z,5.45
2022-08-21T02:34:18.106Z,5.38
2022-08-21T02:39:18.110Z,5.7
2022-08-21T02:44:18.065Z,5.89
2022-08-21T02:49:18.083Z,6.04
2022-08-21T02:54:18.110Z,6.04
2022-08-21T02:59:18.139Z,5.34
2022-08-21T03:04:18.126Z,5.52
2022-08-21T03:09:18.118Z,5.55
2022-08-21T03:10:32.116Z,5.83
2022-08-21T03:15:32.070Z,5.8
2022-08-21T03:20:32.101Z,5.42
2022-08-21T03:25:40.252Z,5.33
2022-08-21T03:30:32.071Z,5.76
2022-08-21T03:35:32.114Z,6.23
2022-08-21T03:40:32.085Z,5.77
2022-08-21T03:45:32.085Z,5.41
2022-08-21T03:50:32.083Z,5.7
2022-08-21T03:55:32.083Z,5.44
2022-08-21T04:00:32.140Z,5.75
2022-08-21T04:05:32.126Z,5.52
2022-08-21T04:10:32.086Z,5.47
2022-08-21T04:15:32.095Z,5.83
2022-08-21T04:20:32.147Z,5.48
2022-08-21T04:25:32.103Z,5.5
2022-08-21T04:30:32.106Z,5.4
2022-08-21T04:35:32.117Z,5.41
2022-08-21T04:40:32.126Z,5.34
2022-08-21T04:45:32.111Z,5.49
2022-08-21T04:50:32.113Z,5.89
2022-08-21T04:55:32.141Z,5.21
2022-08-21T05:00:32.115Z,4.82
2022-08-21T05:05:32.151Z,4.75
2022-08-21T05:10:32.128Z,4.66
2022-08-21T05:15:32.115Z,4.71
2022-08-21T05:20:32.121Z,4.27
2022-08-21T05:25:32.147Z,4.6
2022-08-21T05:29:19.152Z,4.03
2022-08-21T05:34:19.029Z,4.34
2022-08-21T05:39:19.023Z,3.75
2022-08-21T05:44:19.031Z,4.07
2022-08-21T05:49:19.004Z,4.11
2022-08-21T05:54:19.003Z,3.37
2022-08-21T05:59:19.054Z,2.85
2022-08-21T06:09:19.052Z,3.4
2022-08-21T06:14:19.023Z,3.17
2022-08-21T06:19:19.058Z,3.12
2022-08-21T06:24:19.066Z,3.19
2022-08-21T06:29:19.024Z,3.26
2022-08-21T06:34:19.061Z,2.77
2022-08-21T06:39:25.730Z,2.61
2022-08-21T06:44:19.064Z,2.96
2022-08-21T06:49:20.026Z,3.59
2022-08-21T06:54:19.073Z,2.85
2022-08-21T06:59:19.044Z,2.25
2022-08-21T07:04:19.075Z,2.8
2022-08-21T07:09:22.722Z,2.58
2022-08-21T07:14:20.134Z,2.3
2022-08-21T07:19:19.050Z,2.79
2022-08-21T07:24:19.066Z,2.94
2022-08-21T07:29:19.060Z,2.51
2022-08-21T07:34:19.067Z,2.57
2022-08-21T07:39:19.070Z,2.19
2022-08-21T07:44:19.070Z,1.86
2022-08-21T07:49:19.083Z,1.93
2022-08-21T07:54:19.075Z,2.03
2022-08-21T07:59:19.112Z,2.88
2022-08-21T08:04:21.256Z,3.03
2022-08-21T08:09:19.087Z,2.12
2022-08-21T08:14:19.093Z,2.43
2022-08-21T08:19:19.094Z,3.21
2022-08-21T08:24:19.905Z,2.87
2022-08-21T08:29:19.100Z,2.72
2022-08-21T08:34:23.380Z,2.69
2022-08-21T08:39:26.369Z,2.56
2022-08-21T08:44:19.131Z,2.59
2022-08-21T08:49:19.185Z,2.78
2022-08-21T08:54:19.139Z,2.82
2022-08-21T08:59:19.136Z,2.25
2022-08-21T09:04:19.124Z,2.62
2022-08-21T09:09:19.122Z,2.35
2022-08-21T09:14:19.156Z,3.01
2022-08-21T09:19:24.737Z,2.51
2022-08-21T09:24:19.129Z,2.18
2022-08-21T09:29:19.136Z,2.46
2022-08-21T09:34:19.130Z,2.53
2022-08-21T09:39:19.142Z,2.61
2022-08-21T09:44:19.143Z,2.39
2022-08-21T09:49:19.140Z,1.95
2022-08-21T09:54:19.143Z,2.47
2022-08-21T09:59:19.136Z,2.32
2022-08-21T10:04:19.154Z,2.53
2022-08-21T10:09:21.456Z,2.01
2022-08-21T10:14:19.154Z,2.09
2022-08-21T10:19:19.193Z,1.76
2022-08-21T10:24:21.396Z,2.35
2022-08-21T10:29:19.169Z,2.2
2022-08-21T10:34:19.175Z,1.92
2022-08-21T10:39:26.918Z,1.84
2022-08-21T10:44:19.174Z,1.94
2022-08-21T10:49:19.204Z,2
2022-08-21T10:54:22.876Z,1.99
2022-08-21T10:59:19.213Z,2.04
2022-08-21T11:04:19.197Z,2.21
2022-08-21T11:09:19.261Z,1.93
2022-08-21T11:14:19.196Z,2
2022-08-21T11:19:19.221Z,1.97
2022-08-21T11:24:19.229Z,2.03
2022-08-21T11:29:19.201Z,1.85
2022-08-21T11:34:19.210Z,1.76
2022-08-21T11:39:19.238Z,1.83
2022-08-21T12:39:54.067Z,2.83
2022-08-21T12:45:43.809Z,1.97
2022-08-21T12:50:43.781Z,1.71
2022-08-21T12:55:43.772Z,1.74
2022-08-21T13:00:43.793Z,1.74
2022-08-21T13:05:43.816Z,1.21
2022-08-21T13:10:43.785Z,1.73
2022-08-21T13:15:47.706Z,1.66
2022-08-21T13:20:43.828Z,1.6
2022-08-21T13:25:43.788Z,1.61
2022-08-21T13:30:43.829Z,1.85
2022-08-21T13:35:43.807Z,1.84
2022-08-21T13:40:43.808Z,1.86
2022-08-21T13:45:43.799Z,1.82
2022-08-21T13:50:43.808Z,1.65
2022-08-21T13:55:43.810Z,1.55
2022-08-21T14:00:43.823Z,1.44
2022-08-21T14:05:43.842Z,1.69
2022-08-21T14:10:43.811Z,1.74
2022-08-21T14:15:43.830Z,1.78
2022-08-21T14:20:43.830Z,1.77
2022-08-21T14:25:44.250Z,1.7
2022-08-21T14:30:43.869Z,1.75
2022-08-21T14:35:43.836Z,1.69
2022-08-21T14:40:43.835Z,1.84
2022-08-21T14:45:43.838Z,2.04
2022-08-21T14:50:43.834Z,1.99
2022-08-21T14:55:43.872Z,1.87
2022-08-21T15:00:43.879Z,2.01
2022-08-21T15:05:43.858Z,2.03
2022-08-21T15:10:57.276Z,1.87
2022-08-21T15:20:43.887Z,2.04
2022-08-21T15:25:43.876Z,2.08
2022-08-21T15:30:43.901Z,1.92
2022-08-21T15:35:43.892Z,1.91
2022-08-21T15:40:45.389Z,8.86
2022-08-21T15:45:43.877Z,12.44
2022-08-21T15:50:43.878Z,3.38
2022-08-21T15:55:43.874Z,2.72
2022-08-21T16:00:43.918Z,2.35
2022-08-21T16:05:43.879Z,2.27
2022-08-21T16:10:43.882Z,1.89
2022-08-21T16:15:43.889Z,1.95
2022-08-21T16:20:43.900Z,1.93
2022-08-21T16:25:43.914Z,1.9
2022-08-21T16:30:43.907Z,1.96
2022-08-21T16:35:43.930Z,2.02
2022-08-21T16:40:43.907Z,2.1
2022-08-21T16:45:43.916Z,1.99
2022-08-21T16:50:45.922Z,2.08
2022-08-21T16:55:43.917Z,2.12
2022-08-21T17:00:43.952Z,2.22
2022-08-21T17:05:43.953Z,2.17
2022-08-21T17:10:43.937Z,2.1
2022-08-21T17:15:43.969Z,2.13
2022-08-21T17:20:43.931Z,2.22
2022-08-21T17:25:43.962Z,2.27
2022-08-21T17:30:43.928Z,2.13
2022-08-21T17:35:43.943Z,2.26
2022-08-21T17:40:43.952Z,2.26
2022-08-21T17:45:43.939Z,2.28
2022-08-21T17:50:43.955Z,2.3
2022-08-21T17:55:43.973Z,2.3
2022-08-21T18:00:43.960Z,2.23
2022-08-21T18:05:43.950Z,2.32
2022-08-21T18:10:44.009Z,2.42
2022-08-21T18:15:43.966Z,2.54
2022-08-21T18:20:44.001Z,2.47
2022-08-21T18:25:43.969Z,2.42
2022-08-21T18:30:43.972Z,2.44
2022-08-21T18:35:43.965Z,2.66
2022-08-21T18:40:43.984Z,2.85
2022-08-21T18:45:44.013Z,2.93
2022-08-21T18:50:43.988Z,2.92
2022-08-21T18:55:44.024Z,2.81
2022-08-21T19:00:44.249Z,2.83
2022-08-21T19:05:44.031Z,2.57
2022-08-21T19:10:43.994Z,2.46
2022-08-21T19:15:43.990Z,2.62
2022-08-21T19:20:44.044Z,2.49
2022-08-21T19:25:44.008Z,2.41
2022-08-21T19:30:45.679Z,2.46
2022-08-21T19:35:44.007Z,2.45
2022-08-21T19:40:44.023Z,2.46
2022-08-21T19:45:44.008Z,2.41
2022-08-21T19:50:44.038Z,2.66
2022-08-21T19:55:44.020Z,2.92
2022-08-21T20:00:44.240Z,2.8
2022-08-21T20:05:44.020Z,2.68
2022-08-21T20:10:44.360Z,2.59
2022-08-21T20:15:44.026Z,2.26
2022-08-21T20:20:44.033Z,2.22
2022-08-21T20:25:44.044Z,2.06
2022-08-21T20:30:46.692Z,1.9
2022-08-21T20:35:44.040Z,1.87
2022-08-21T20:40:44.056Z,1.93
2022-08-21T20:45:44.062Z,1.93
2022-08-21T20:50:44.051Z,2.16
2022-08-21T20:55:44.063Z,1.87
2022-08-21T21:00:44.083Z,1.89
2022-08-21T21:05:44.066Z,1.9
2022-08-21T21:10:44.804Z,1.92
2022-08-21T21:15:44.098Z,1.93
2022-08-21T21:20:45.707Z,2.1
2022-08-21T21:25:44.103Z,2
2022-08-21T21:30:44.763Z,2.23
2022-08-21T21:40:44.117Z,2.09
2022-08-21T21:45:44.074Z,2.07
2022-08-21T21:50:44.125Z,2.1
2022-08-21T21:55:44.105Z,2.05
2022-08-21T22:00:47.205Z,1.97
2022-08-21T22:05:44.096Z,2.09
2022-08-21T22:10:44.092Z,2.15
2022-08-21T22:15:44.162Z,2.3
2022-08-21T22:20:44.097Z,2.33
2022-08-21T22:25:44.102Z,2.24
2022-08-21T22:30:45.203Z,2.25
2022-08-21T22:35:44.103Z,2.13
2022-08-21T22:40:44.110Z,2.21
2022-08-21T22:45:44.146Z,2.17
2022-08-21T22:50:44.113Z,2.25
2022-08-21T22:55:44.122Z,2.49
2022-08-21T23:00:44.123Z,3.23
2022-08-21T23:05:44.145Z,3.18
2022-08-21T23:10:44.116Z,3.08
2022-08-21T23:15:44.140Z,3.33
2022-08-21T23:20:44.136Z,3.01
2022-08-21T23:25:44.144Z,3.56
2022-08-21T23:30:44.136Z,5.24
2022-08-21T23:35:44.153Z,7.46
2022-08-21T23:45:46.090Z,8.66
2022-08-21T23:50:44.157Z,10.18
2022-08-21T23:55:44.149Z,9.74
