createdAt,value
2022-08-02T00:00:09.767Z,6.40
2022-08-02T00:02:36.743Z,5.37
2022-08-02T00:05:03.633Z,5.17
2022-08-02T00:07:30.211Z,5.83
2022-08-02T00:09:56.714Z,5.50
2022-08-02T00:12:23.411Z,5.53
2022-08-02T00:14:50.000Z,5.60
2022-08-02T00:17:16.646Z,5.60
2022-08-02T00:19:43.846Z,6.37
2022-08-02T00:22:10.989Z,6.00
2022-08-02T00:24:38.019Z,5.70
2022-08-02T00:27:09.159Z,5.90
2022-08-02T00:29:50.479Z,6.47
2022-08-02T00:32:20.386Z,6.40
2022-08-02T00:34:47.037Z,6.17
2022-08-02T00:37:13.744Z,6.70
2022-08-02T00:39:40.522Z,6.80
2022-08-02T00:42:07.544Z,5.80
2022-08-02T00:44:34.323Z,5.93
2022-08-02T00:47:01.122Z,5.70
2022-08-02T00:49:27.804Z,6.20
2022-08-02T00:51:54.442Z,6.50
2022-08-02T00:54:21.457Z,5.50
2022-08-02T00:56:50.098Z,5.57
2022-08-02T00:59:18.533Z,5.90
2022-08-02T01:01:57.532Z,5.30
2022-08-02T01:04:30.908Z,6.27
2022-08-02T01:07:03.956Z,5.53
2022-08-02T01:09:40.193Z,4.87
2022-08-02T01:12:07.550Z,5.70
2022-08-02T01:14:34.188Z,6.60
2022-08-02T01:17:14.882Z,5.67
2022-08-02T01:20:09.256Z,6.13
2022-08-02T01:23:01.630Z,6.57
2022-08-02T01:25:59.211Z,6.63
2022-08-02T01:28:38.744Z,6.07
2022-08-02T01:31:14.639Z,6.53
2022-08-02T01:33:57.265Z,6.07
2022-08-02T01:36:24.119Z,6.40
2022-08-02T01:38:52.718Z,6.30
2022-08-02T01:41:22.761Z,5.37
2022-08-02T01:43:53.153Z,6.00
2022-08-02T01:46:20.567Z,6.33
2022-08-02T01:48:48.576Z,6.67
2022-08-02T01:51:18.101Z,6.80
2022-08-02T01:53:48.570Z,6.00
2022-08-02T01:56:16.372Z,6.57
2022-08-02T01:58:43.892Z,6.17
2022-08-02T02:01:15.170Z,5.80
2022-08-02T02:03:46.097Z,6.10
2022-08-02T02:06:12.658Z,6.47
2022-08-02T02:08:41.881Z,6.30
2022-08-02T02:12:14.112Z,5.97
2022-08-02T02:13:58.763Z,5.77
2022-08-02T02:16:27.337Z,5.60
2022-08-02T02:18:54.523Z,5.33
2022-08-02T02:21:21.612Z,5.50
2022-08-02T02:23:48.245Z,5.53
2022-08-02T02:26:19.381Z,5.63
2022-08-02T02:28:58.366Z,5.43
2022-08-02T02:31:25.770Z,6.73
2022-08-02T02:33:59.780Z,5.73
2022-08-02T02:36:26.775Z,5.50
2022-08-02T02:38:54.300Z,6.00
2022-08-02T02:41:21.330Z,6.30
2022-08-02T02:43:48.477Z,6.13
2022-08-02T02:46:16.929Z,5.40
2022-08-02T02:48:44.045Z,6.00
2022-08-02T02:51:13.855Z,6.70
2022-08-02T02:54:29.937Z,6.13
2022-08-02T02:56:28.626Z,6.30
2022-08-02T02:58:55.461Z,6.23
2022-08-02T03:01:53.158Z,6.07
2022-08-02T03:04:15.584Z,6.47
2022-08-02T03:06:42.237Z,6.70
2022-08-02T03:09:09.870Z,6.80
2022-08-02T03:11:38.772Z,6.60
2022-08-02T03:14:09.303Z,6.37
2022-08-02T03:16:45.220Z,6.23
2022-08-02T03:19:11.814Z,6.10
2022-08-02T03:21:38.474Z,6.87
2022-08-02T03:24:05.748Z,6.40
2022-08-02T03:26:32.299Z,7.07
2022-08-02T03:28:58.858Z,6.73
2022-08-02T03:31:25.443Z,6.37
2022-08-02T03:33:52.624Z,6.73
2022-08-02T03:36:21.334Z,7.00
2022-08-02T03:38:48.653Z,6.47
2022-08-02T03:41:17.177Z,6.77
2022-08-02T03:43:45.732Z,6.70
2022-08-02T03:46:14.067Z,7.00
2022-08-02T03:48:41.451Z,6.37
2022-08-02T03:51:08.556Z,6.47
2022-08-02T03:53:35.668Z,7.00
2022-08-02T03:56:02.340Z,7.00
2022-08-02T03:58:28.874Z,6.93
2022-08-02T04:00:57.507Z,6.77
2022-08-02T04:03:24.772Z,7.10
2022-08-02T04:06:03.736Z,6.90
2022-08-02T04:08:38.125Z,5.97
2022-08-02T04:11:24.170Z,6.40
2022-08-02T04:13:50.745Z,6.80
2022-08-02T04:16:24.215Z,6.80
2022-08-02T04:18:55.516Z,7.57
2022-08-02T04:21:24.848Z,7.73
2022-08-02T04:23:52.224Z,9.37
2022-08-02T04:26:19.181Z,11.10
2022-08-02T04:28:55.163Z,8.03
2022-08-02T04:31:22.466Z,8.53
2022-08-02T04:33:49.379Z,8.17
2022-08-02T04:36:16.064Z,7.60
2022-08-02T04:38:58.332Z,8.50
2022-08-02T04:41:44.226Z,8.30
2022-08-02T04:44:11.465Z,7.37
2022-08-02T04:46:38.638Z,7.87
2022-08-02T04:49:05.910Z,8.87
2022-08-02T04:51:40.228Z,9.20
2022-08-02T04:54:09.650Z,9.33
2022-08-02T04:56:38.158Z,8.57
2022-08-02T04:59:05.109Z,9.33
2022-08-02T05:01:32.276Z,8.57
2022-08-02T05:04:00.088Z,9.10
2022-08-02T05:06:26.773Z,9.17
2022-08-02T05:08:53.811Z,7.50
2022-08-02T05:11:34.522Z,7.73
2022-08-02T05:14:04.392Z,8.40
2022-08-02T05:16:32.149Z,7.93
2022-08-02T05:19:02.831Z,9.80
2022-08-02T05:21:31.557Z,9.00
2022-08-02T05:23:58.128Z,10.00
2022-08-02T05:26:24.670Z,8.77
2022-08-02T05:28:51.181Z,8.33
2022-08-02T05:31:17.737Z,8.87
2022-08-02T05:33:44.233Z,9.43
2022-08-02T05:36:10.826Z,9.63
2022-08-02T05:38:37.893Z,8.30
2022-08-02T05:41:05.973Z,8.17
2022-08-02T05:43:32.741Z,8.57
2022-08-02T05:45:59.372Z,9.13
2022-08-02T05:48:31.233Z,8.03
2022-08-02T05:51:12.492Z,8.40
2022-08-02T05:53:45.037Z,8.30
2022-08-02T05:56:43.440Z,7.80
2022-08-02T05:59:22.428Z,8.57
2022-08-02T06:01:52.262Z,9.73
2022-08-02T06:04:34.672Z,7.47
2022-08-02T06:07:06.566Z,7.30
2022-08-02T06:09:33.202Z,6.83
2022-08-02T06:12:02.358Z,8.07
2022-08-02T06:14:38.373Z,7.93
2022-08-02T06:17:05.849Z,7.13
2022-08-02T06:19:46.906Z,7.20
2022-08-02T06:22:33.961Z,7.70
2022-08-02T06:25:04.458Z,7.40
2022-08-02T06:27:31.417Z,6.93
2022-08-02T06:29:58.676Z,6.67
2022-08-02T06:32:27.094Z,6.60
2022-08-02T06:34:54.078Z,7.43
2022-08-02T06:37:36.351Z,7.90
2022-08-02T06:40:26.883Z,10.47
2022-08-02T06:43:13.842Z,7.63
2022-08-02T06:45:40.920Z,7.80
2022-08-02T06:48:08.095Z,6.20
2022-08-02T06:50:38.135Z,6.80
2022-08-02T06:53:06.097Z,7.10
2022-08-02T06:55:32.616Z,7.00
2022-08-02T06:58:10.399Z,6.83
2022-08-02T07:00:36.949Z,7.37
2022-08-02T07:03:04.809Z,6.00
2022-08-02T07:05:31.349Z,7.40
2022-08-02T07:07:57.943Z,6.30
2022-08-02T07:10:24.433Z,6.57
2022-08-02T07:12:50.972Z,5.97
2022-08-02T07:15:17.549Z,6.90
2022-08-02T07:17:44.130Z,6.30
2022-08-02T07:20:10.949Z,6.23
2022-08-02T07:22:37.575Z,7.03
2022-08-02T07:25:05.240Z,6.70
2022-08-02T07:27:32.361Z,5.63
2022-08-02T07:29:59.368Z,5.90
2022-08-02T07:32:29.873Z,6.50
2022-08-02T07:34:56.952Z,5.50
2022-08-02T07:37:52.949Z,6.10
2022-08-02T07:40:15.291Z,5.60
2022-08-02T07:42:57.785Z,5.47
2022-08-02T07:45:26.945Z,4.00
2022-08-02T07:47:53.524Z,4.20
2022-08-02T07:50:21.491Z,5.07
2022-08-02T07:52:48.128Z,4.10
2022-08-02T07:55:15.967Z,4.00
2022-08-02T07:57:46.364Z,2.70
2022-08-02T08:00:16.521Z,3.60
2022-08-02T08:02:43.556Z,2.70
2022-08-02T08:05:11.083Z,3.07
2022-08-02T08:07:39.025Z,3.30
2022-08-02T08:10:07.015Z,2.93
2022-08-02T08:12:33.671Z,3.37
2022-08-02T08:15:00.216Z,3.57
2022-08-02T08:17:26.790Z,3.00
2022-08-02T08:19:53.449Z,2.53
2022-08-02T08:22:20.931Z,3.10
2022-08-02T08:24:48.840Z,3.17
2022-08-02T08:27:16.610Z,2.50
2022-08-02T08:29:43.571Z,2.20
2022-08-02T08:32:15.762Z,2.40
2022-08-02T08:34:44.036Z,2.50
2022-08-02T08:37:18.089Z,2.33
2022-08-02T08:39:56.944Z,2.47
2022-08-02T08:42:29.438Z,2.33
2022-08-02T08:44:57.252Z,2.20
2022-08-02T08:47:26.109Z,2.20
2022-08-02T08:50:02.234Z,2.20
2022-08-02T08:52:30.133Z,2.43
2022-08-02T08:54:56.976Z,2.47
2022-08-02T08:57:26.022Z,3.23
2022-08-02T08:59:52.617Z,2.50
2022-08-02T09:02:20.660Z,2.10
2022-08-02T09:04:54.673Z,2.27
2022-08-02T09:07:22.417Z,2.43
2022-08-02T09:09:48.971Z,2.50
2022-08-02T09:12:16.792Z,1.50
2022-08-02T09:14:43.371Z,2.33
2022-08-02T09:17:12.622Z,2.40
2022-08-02T09:19:39.995Z,2.10
2022-08-02T09:22:14.800Z,2.00
2022-08-02T09:24:42.109Z,2.17
2022-08-02T09:27:14.491Z,2.27
2022-08-02T09:29:58.915Z,1.93
2022-08-02T09:32:34.489Z,2.33
2022-08-02T09:35:01.135Z,2.90
2022-08-02T09:37:29.267Z,2.07
2022-08-02T09:40:00.574Z,2.67
2022-08-02T09:42:30.838Z,2.63
2022-08-02T09:45:02.050Z,2.77
2022-08-02T09:47:31.049Z,2.93
2022-08-02T09:49:58.527Z,2.57
2022-08-02T09:52:37.459Z,2.63
2022-08-02T09:55:11.331Z,3.40
2022-08-02T09:57:40.853Z,2.00
2022-08-02T10:00:14.836Z,2.63
2022-08-02T10:03:11.142Z,2.37
2022-08-02T10:06:03.169Z,2.70
2022-08-02T10:08:32.880Z,2.43
2022-08-02T10:11:00.796Z,2.60
2022-08-02T10:13:31.953Z,2.67
2022-08-02T10:15:58.860Z,2.40
2022-08-02T10:18:38.095Z,2.70
2022-08-02T10:21:10.893Z,2.40
2022-08-02T10:23:39.231Z,2.90
2022-08-02T10:26:07.994Z,2.73
2022-08-02T10:28:34.779Z,2.10
2022-08-02T10:31:04.463Z,2.43
2022-08-02T10:33:33.309Z,3.30
2022-08-02T10:36:04.445Z,2.60
2022-08-02T10:38:35.158Z,1.97
2022-08-02T10:41:01.874Z,2.23
2022-08-02T10:43:31.650Z,2.07
2022-08-02T10:46:23.127Z,2.40
2022-08-02T10:49:36.310Z,3.03
2022-08-02T10:51:54.703Z,2.60
2022-08-02T10:54:23.543Z,2.40
2022-08-02T10:56:54.020Z,2.67
2022-08-02T10:59:37.855Z,2.13
2022-08-02T11:02:05.932Z,2.87
2022-08-02T11:04:41.778Z,2.60
2022-08-02T11:07:16.911Z,2.80
2022-08-02T11:09:50.778Z,3.40
2022-08-02T11:12:18.276Z,2.80
2022-08-02T11:15:07.689Z,2.70
2022-08-02T11:17:53.400Z,2.60
2022-08-02T11:20:24.272Z,2.77
2022-08-02T11:22:52.863Z,2.33
2022-08-02T11:25:22.382Z,2.90
2022-08-02T11:27:50.074Z,2.97
2022-08-02T11:30:17.354Z,2.83
2022-08-02T11:32:44.397Z,2.57
2022-08-02T11:35:11.345Z,2.80
2022-08-02T11:37:40.115Z,2.80
2022-08-02T11:40:19.389Z,2.90
2022-08-02T11:42:51.177Z,2.70
2022-08-02T11:45:21.370Z,3.00
2022-08-02T11:47:54.291Z,3.20
2022-08-02T11:50:30.240Z,3.33
2022-08-02T11:52:57.286Z,2.73
2022-08-02T11:55:28.716Z,3.00
2022-08-02T11:58:05.939Z,2.67
2022-08-02T12:00:33.400Z,2.93
2022-08-02T12:03:00.076Z,2.97
2022-08-02T12:05:51.288Z,2.60
2022-08-02T12:08:21.958Z,2.60
2022-08-02T12:10:49.725Z,2.97
2022-08-02T12:13:16.294Z,2.97
2022-08-02T12:15:45.450Z,3.00
2022-08-02T12:18:35.360Z,3.10
2022-08-02T12:21:02.564Z,2.90
2022-08-02T12:23:29.386Z,3.90
2022-08-02T12:26:09.620Z,3.17
2022-08-02T12:28:43.433Z,3.90
2022-08-02T12:31:11.674Z,3.93
2022-08-02T12:33:47.431Z,3.60
2022-08-02T12:36:27.006Z,3.57
2022-08-02T12:38:55.451Z,3.90
2022-08-02T12:41:30.583Z,3.50
2022-08-02T12:43:59.662Z,3.50
2022-08-02T12:46:26.325Z,3.67
2022-08-02T12:49:16.855Z,4.30
2022-08-02T12:51:51.380Z,4.13
2022-08-02T12:54:39.741Z,3.70
2022-08-02T12:57:13.694Z,4.80
2022-08-02T12:59:42.396Z,4.60
2022-08-02T13:02:11.805Z,4.17
2022-08-02T13:04:39.396Z,4.70
2022-08-02T13:07:06.494Z,3.90
2022-08-02T13:09:40.738Z,4.00
2022-08-02T13:12:08.400Z,3.90
2022-08-02T13:14:42.002Z,4.20
2022-08-02T13:17:10.128Z,4.00
2022-08-02T13:19:38.282Z,3.93
2022-08-02T13:22:04.921Z,3.77
2022-08-02T13:24:39.621Z,3.57
2022-08-02T13:27:20.964Z,3.40
2022-08-02T13:29:48.947Z,3.57
2022-08-02T13:32:16.206Z,3.80
2022-08-02T13:34:43.366Z,3.67
2022-08-02T13:37:10.418Z,3.53
2022-08-02T13:39:37.049Z,3.30
2022-08-02T13:42:03.933Z,3.80
2022-08-02T13:44:32.832Z,3.40
2022-08-02T13:46:59.588Z,3.70
2022-08-02T13:49:50.117Z,3.60
2022-08-02T13:52:13.054Z,3.33
2022-08-02T13:54:40.047Z,3.83
2022-08-02T13:57:06.662Z,3.80
2022-08-02T13:59:56.123Z,3.70
2022-08-02T14:02:19.894Z,3.00
2022-08-02T14:04:46.487Z,2.83
2022-08-02T14:07:13.036Z,3.40
2022-08-02T14:09:40.506Z,3.10
2022-08-02T14:12:09.686Z,3.40
2022-08-02T14:14:36.429Z,4.23
2022-08-02T14:17:03.062Z,3.03
2022-08-02T14:19:29.589Z,3.20
2022-08-02T14:22:11.885Z,2.90
2022-08-02T14:24:42.999Z,3.00
2022-08-02T14:27:10.303Z,3.10
2022-08-02T14:29:36.920Z,2.57
2022-08-02T14:32:03.604Z,2.60
2022-08-02T14:34:30.185Z,2.60
2022-08-02T14:36:56.943Z,3.47
2022-08-02T14:39:23.458Z,3.13
2022-08-02T14:41:58.887Z,3.73
2022-08-02T14:44:26.981Z,2.60
2022-08-02T14:46:53.924Z,2.93
2022-08-02T14:49:25.048Z,2.93
2022-08-02T14:51:57.200Z,3.20
2022-08-02T14:54:30.545Z,2.80
2022-08-02T14:57:01.846Z,3.00
2022-08-02T14:59:29.285Z,2.80
2022-08-02T15:01:56.194Z,2.90
2022-08-02T15:04:22.869Z,2.67
2022-08-02T15:06:51.315Z,3.00
2022-08-02T15:09:18.281Z,3.13
2022-08-02T15:11:48.301Z,3.30
2022-08-02T15:14:25.702Z,3.03
2022-08-02T15:16:57.249Z,3.07
2022-08-02T15:19:30.280Z,2.60
2022-08-02T15:22:16.236Z,5.73
2022-08-02T15:24:44.766Z,3.23
2022-08-02T15:27:13.694Z,3.10
2022-08-02T15:29:40.624Z,3.07
2022-08-02T15:32:07.372Z,3.07
2022-08-02T15:34:33.986Z,2.40
2022-08-02T15:37:00.646Z,2.80
2022-08-02T15:39:27.198Z,2.70
2022-08-02T15:41:53.752Z,2.43
2022-08-02T15:44:20.496Z,2.60
2022-08-02T15:46:47.143Z,3.17
2022-08-02T15:49:25.031Z,2.97
2022-08-02T15:51:52.826Z,2.80
2022-08-02T15:54:19.384Z,2.30
2022-08-02T15:56:45.972Z,2.80
2022-08-02T15:59:12.722Z,2.70
2022-08-02T16:01:43.463Z,2.80
2022-08-02T16:04:13.186Z,2.60
2022-08-02T16:06:39.807Z,2.60
2022-08-02T16:09:06.338Z,2.63
2022-08-02T16:11:33.029Z,2.33
2022-08-02T16:13:59.649Z,2.37
2022-08-02T16:16:30.986Z,2.63
2022-08-02T16:18:57.935Z,3.00
2022-08-02T16:21:24.913Z,2.83
2022-08-02T16:24:01.089Z,2.60
2022-08-02T16:26:32.010Z,2.53
2022-08-02T16:29:01.052Z,3.10
2022-08-02T16:31:27.691Z,2.63
2022-08-02T16:33:57.155Z,2.67
2022-08-02T16:36:25.426Z,2.50
2022-08-02T16:38:53.160Z,2.33
2022-08-02T16:41:20.084Z,2.67
2022-08-02T16:43:46.633Z,2.87
2022-08-02T16:46:13.333Z,2.77
2022-08-02T16:48:40.142Z,4.60
2022-08-02T16:51:13.673Z,2.83
2022-08-02T16:53:59.001Z,3.30
2022-08-02T16:56:30.152Z,3.00
2022-08-02T16:59:00.161Z,2.63
2022-08-02T17:02:01.814Z,3.00
2022-08-02T17:04:14.447Z,3.17
2022-08-02T17:06:47.282Z,2.77
2022-08-02T17:10:04.507Z,2.90
2022-08-02T17:12:05.691Z,3.03
2022-08-02T17:14:36.650Z,2.90
2022-08-02T17:17:21.452Z,3.07
2022-08-02T17:19:48.050Z,3.20
2022-08-02T17:22:15.379Z,3.33
2022-08-02T17:24:44.436Z,3.20
2022-08-02T17:27:17.257Z,3.23
2022-08-02T17:29:43.835Z,3.70
2022-08-02T17:32:12.896Z,2.70
2022-08-02T17:34:39.795Z,3.23
2022-08-02T17:37:15.512Z,3.53
2022-08-02T17:39:43.896Z,3.10
2022-08-02T17:42:23.142Z,3.27
2022-08-02T17:44:54.200Z,3.13
2022-08-02T17:47:22.161Z,3.00
2022-08-02T17:49:50.108Z,4.27
2022-08-02T17:52:51.364Z,3.00
2022-08-02T17:55:10.649Z,2.67
2022-08-02T17:57:57.714Z,3.33
2022-08-02T18:00:26.369Z,3.20
2022-08-02T18:02:55.418Z,2.60
2022-08-02T18:05:40.039Z,2.63
2022-08-02T18:08:10.898Z,2.57
2022-08-02T18:10:40.674Z,2.70
2022-08-02T18:13:07.203Z,2.20
2022-08-02T18:15:34.404Z,2.30
2022-08-02T18:18:00.986Z,2.70
2022-08-02T18:20:27.972Z,2.17
2022-08-02T18:22:58.570Z,2.30
2022-08-02T18:25:37.253Z,2.50
2022-08-02T18:28:12.271Z,2.40
2022-08-02T18:30:39.096Z,2.70
2022-08-02T18:33:59.516Z,2.30
2022-08-02T18:35:54.092Z,3.00
2022-08-02T18:38:40.247Z,2.40
2022-08-02T18:41:12.818Z,2.23
2022-08-02T18:43:43.707Z,2.57
2022-08-02T18:46:16.189Z,2.40
2022-08-02T18:48:46.508Z,3.43
2022-08-02T18:51:15.246Z,2.60
2022-08-02T18:53:42.801Z,2.40
2022-08-02T18:56:19.428Z,2.90
2022-08-02T18:58:50.586Z,2.30
2022-08-02T19:01:31.930Z,2.40
2022-08-02T19:04:02.644Z,2.30
2022-08-02T19:06:29.912Z,2.30
2022-08-02T19:09:05.333Z,3.27
2022-08-02T19:11:38.596Z,2.90
2022-08-02T19:14:08.046Z,3.53
2022-08-02T19:19:22.181Z,3.13
2022-08-02T19:22:17.247Z,2.63
2022-08-02T19:24:36.993Z,2.90
2022-08-02T19:27:13.306Z,2.90
2022-08-02T19:29:43.006Z,2.83
2022-08-02T19:32:40.494Z,2.73
2022-08-02T19:35:19.955Z,2.80
2022-08-02T19:37:51.081Z,2.80
2022-08-02T19:40:23.984Z,3.77
2022-08-02T19:44:22.839Z,3.80
2022-08-02T19:45:49.123Z,2.80
2022-08-02T19:48:23.984Z,3.60
2022-08-02T19:50:53.608Z,2.70
2022-08-02T19:53:24.041Z,2.33
2022-08-02T19:56:00.864Z,2.67
2022-08-02T19:58:30.794Z,2.80
2022-08-02T20:00:59.013Z,2.73
2022-08-02T20:03:52.095Z,2.50
2022-08-02T20:06:13.745Z,2.47
2022-08-02T20:08:52.768Z,2.53
2022-08-02T20:11:20.423Z,3.10
2022-08-02T20:13:50.595Z,6.60
2022-08-02T20:16:27.275Z,3.17
2022-08-02T20:18:54.217Z,2.40
2022-08-02T20:21:36.601Z,5.43
2022-08-02T20:24:07.659Z,2.90
2022-08-02T20:26:35.389Z,2.80
2022-08-02T20:29:03.029Z,2.40
2022-08-02T20:31:30.570Z,2.90
2022-08-02T20:33:57.422Z,3.10
2022-08-02T20:36:25.599Z,2.77
2022-08-02T20:38:52.421Z,3.47
2022-08-02T20:41:36.856Z,3.20
2022-08-02T20:44:15.285Z,3.10
2022-08-02T20:46:44.088Z,3.07
2022-08-02T20:49:23.063Z,3.20
2022-08-02T20:51:52.282Z,3.43
2022-08-02T20:54:20.752Z,3.40
2022-08-02T20:56:48.062Z,3.37
2022-08-02T20:59:17.242Z,2.90
2022-08-02T21:01:56.935Z,3.23
2022-08-02T21:04:24.523Z,3.07
2022-08-02T21:06:51.496Z,2.80
2022-08-02T21:09:17.996Z,3.00
2022-08-02T21:11:50.900Z,3.43
2022-08-02T21:14:18.655Z,4.00
2022-08-02T21:16:45.371Z,3.47
2022-08-02T21:19:12.396Z,3.40
2022-08-02T21:21:39.046Z,3.77
2022-08-02T21:24:05.809Z,3.60
2022-08-02T21:26:32.872Z,3.40
2022-08-02T21:29:03.277Z,3.43
2022-08-02T21:31:33.547Z,3.60
2022-08-02T21:34:03.097Z,3.23
2022-08-02T21:36:34.180Z,3.00
2022-08-02T21:39:08.769Z,3.77
2022-08-02T21:41:39.534Z,3.67
2022-08-02T21:44:13.750Z,3.37
2022-08-02T21:46:44.587Z,3.47
2022-08-02T21:49:12.172Z,3.50
2022-08-02T21:51:40.219Z,4.23
2022-08-02T21:54:18.723Z,3.50
2022-08-02T21:56:53.512Z,3.87
2022-08-02T21:59:26.167Z,3.77
2022-08-02T22:01:57.573Z,3.90
2022-08-02T22:04:26.098Z,3.77
2022-08-02T22:06:54.849Z,4.13
2022-08-02T22:09:44.108Z,3.43
2022-08-02T22:12:10.156Z,3.40
2022-08-02T22:14:39.443Z,4.30
2022-08-02T22:17:08.998Z,4.17
2022-08-02T22:19:39.974Z,3.17
2022-08-02T22:22:19.250Z,5.20
2022-08-02T22:24:45.768Z,5.00
2022-08-02T22:27:13.729Z,5.03
2022-08-02T22:29:40.327Z,4.70
2022-08-02T22:32:07.177Z,3.40
2022-08-02T22:34:51.196Z,3.30
2022-08-02T22:38:17.010Z,3.30
2022-08-02T22:40:08.815Z,3.40
2022-08-02T22:42:36.594Z,3.27
2022-08-02T22:45:09.128Z,3.63
2022-08-02T22:47:38.841Z,3.30
2022-08-02T22:50:17.708Z,4.00
2022-08-02T22:52:50.127Z,3.57
2022-08-02T22:55:17.566Z,4.20
2022-08-02T22:57:56.647Z,3.70
2022-08-02T22:58:47.334Z,3.10
2022-08-02T23:00:25.311Z,4.00
2022-08-02T23:02:51.850Z,4.37
2022-08-02T23:05:18.517Z,3.97
2022-08-02T23:07:45.050Z,3.60
2022-08-02T23:10:11.642Z,3.80
2022-08-02T23:12:38.214Z,4.40
2022-08-02T23:15:05.050Z,4.00
2022-08-02T23:17:50.109Z,3.60
2022-08-02T23:20:19.668Z,4.03
2022-08-02T23:22:56.295Z,3.73
2022-08-02T23:25:23.108Z,4.00
2022-08-02T23:27:51.149Z,3.90
2022-08-02T23:30:19.004Z,3.80
2022-08-02T23:32:47.026Z,3.83
2022-08-02T23:35:16.657Z,4.00
2022-08-02T23:37:59.411Z,4.03
2022-08-02T23:40:40.443Z,4.13
2022-08-02T23:43:14.071Z,4.07
2022-08-02T23:45:46.556Z,4.40
2022-08-02T23:48:13.815Z,3.93
2022-08-02T23:50:40.464Z,3.93
2022-08-02T23:53:07.011Z,4.47
2022-08-02T23:55:33.734Z,3.53
2022-08-02T23:58:00.403Z,3.70
