createdAt,value
2023-05-06T00:01:26.672Z,19.63
2023-05-06T00:03:54.571Z,19.03
2023-05-06T00:06:22.541Z,19.17
2023-05-06T00:08:51.677Z,33.57
2023-05-06T00:11:19.403Z,27.03
2023-05-06T00:13:47.245Z,20.93
2023-05-06T00:16:15.253Z,17.80
2023-05-06T00:18:43.175Z,17.87
2023-05-06T00:21:11.240Z,18.03
2023-05-06T00:23:39.044Z,19.67
2023-05-06T00:26:08.219Z,18.83
2023-05-06T00:28:36.168Z,22.53
2023-05-06T00:31:04.041Z,17.03
2023-05-06T00:33:31.854Z,20.17
2023-05-06T00:35:59.725Z,18.27
2023-05-06T00:38:27.727Z,20.53
2023-05-06T00:40:55.654Z,26.03
2023-05-06T00:43:24.908Z,20.50
2023-05-06T00:45:53.040Z,19.50
2023-05-06T00:48:21.539Z,19.90
2023-05-06T00:50:49.596Z,17.37
2023-05-06T00:53:21.673Z,20.10
2023-05-06T00:55:51.203Z,19.53
2023-05-06T00:58:19.691Z,18.03
2023-05-06T01:00:49.610Z,19.47
2023-05-06T01:03:17.560Z,27.03
2023-05-06T01:06:07.716Z,29.47
2023-05-06T01:08:44.165Z,30.57
2023-05-06T01:11:17.236Z,34.60
2023-05-06T01:13:52.303Z,36.17
2023-05-06T01:16:26.827Z,23.77
2023-05-06T01:18:55.894Z,37.70
2023-05-06T01:21:26.692Z,37.80
2023-05-06T01:23:58.367Z,22.10
2023-05-06T01:26:27.510Z,24.43
2023-05-06T01:28:57.651Z,27.23
2023-05-06T01:31:30.018Z,21.27
2023-05-06T01:34:14.860Z,21.60
2023-05-06T01:36:58.463Z,23.13
2023-05-06T01:39:31.803Z,22.70
2023-05-06T01:42:02.618Z,20.90
2023-05-06T01:44:36.063Z,20.97
2023-05-06T01:47:05.824Z,21.10
2023-05-06T01:49:35.909Z,22.03
2023-05-06T01:52:04.145Z,22.90
2023-05-06T01:54:33.676Z,26.43
2023-05-06T01:57:03.392Z,23.87
2023-05-06T01:59:31.227Z,26.27
2023-05-06T02:01:59.230Z,26.23
2023-05-06T02:04:27.060Z,24.40
2023-05-06T02:06:55.122Z,24.63
2023-05-06T02:09:23.102Z,26.27
2023-05-06T02:11:59.612Z,25.02
2023-05-06T02:14:27.559Z,24.73
2023-05-06T02:16:56.525Z,26.03
2023-05-06T02:19:24.521Z,29.17
2023-05-06T02:21:52.304Z,28.07
2023-05-06T02:24:20.150Z,27.80
2023-05-06T02:26:47.891Z,28.87
2023-05-06T02:29:17.142Z,28.57
2023-05-06T02:31:44.924Z,29.00
2023-05-06T02:36:58.660Z,30.75
2023-05-06T02:39:26.450Z,29.37
2023-05-06T02:41:54.414Z,31.30
2023-05-06T02:44:23.585Z,36.80
2023-05-06T02:46:51.412Z,34.33
2023-05-06T02:49:19.323Z,31.93
2023-05-06T02:51:47.301Z,33.13
2023-05-06T02:54:15.178Z,31.47
2023-05-06T02:56:43.213Z,81.20
2023-05-06T02:59:11.204Z,46.30
2023-05-06T03:01:40.690Z,40.60
2023-05-06T03:04:08.581Z,42.43
2023-05-06T03:06:36.613Z,33.30
2023-05-06T03:09:05.068Z,43.47
2023-05-06T03:11:33.228Z,51.30
2023-05-06T03:14:05.175Z,36.57
2023-05-06T03:16:33.316Z,52.77
2023-05-06T03:19:03.754Z,33.83
2023-05-06T03:21:32.694Z,30.83
2023-05-06T03:24:00.941Z,33.30
2023-05-06T03:26:30.606Z,34.60
2023-05-06T03:28:59.069Z,49.57
2023-05-06T03:31:27.148Z,65.50
2023-05-06T03:33:56.098Z,72.97
2023-05-06T03:36:25.726Z,46.13
2023-05-06T03:38:55.180Z,37.77
2023-05-06T03:41:25.305Z,55.50
2023-05-06T03:43:55.660Z,62.10
2023-05-06T03:46:26.540Z,45.03
2023-05-06T03:48:54.733Z,44.83
2023-05-06T03:51:22.720Z,32.03
2023-05-06T03:53:54.671Z,27.77
2023-05-06T03:56:23.163Z,33.50
2023-05-06T03:58:56.513Z,45.07
2023-05-06T04:01:26.818Z,44.60
2023-05-06T04:03:55.021Z,35.23
2023-05-06T04:06:26.155Z,34.40
2023-05-06T04:08:55.566Z,25.23
2023-05-06T04:11:24.992Z,27.97
2023-05-06T04:13:53.181Z,27.10
2023-05-06T04:16:23.498Z,26.17
2023-05-06T04:18:51.512Z,40.87
2023-05-06T04:21:19.814Z,39.03
2023-05-06T04:23:55.789Z,35.60
2023-05-06T04:26:31.456Z,48.47
2023-05-06T04:28:59.493Z,35.47
2023-05-06T04:31:29.033Z,37.80
2023-05-06T04:34:01.577Z,35.93
2023-05-06T04:36:31.615Z,34.67
2023-05-06T04:39:16.285Z,32.00
2023-05-06T04:41:44.539Z,26.63
2023-05-06T04:44:15.764Z,28.60
2023-05-06T04:46:46.433Z,48.33
2023-05-06T04:49:16.267Z,45.57
2023-05-06T04:51:44.091Z,33.90
2023-05-06T04:54:12.312Z,47.97
2023-05-06T04:56:42.831Z,38.27
2023-05-06T04:59:13.248Z,44.57
2023-05-06T05:01:43.252Z,36.83
2023-05-06T05:04:12.242Z,28.37
2023-05-06T05:06:41.166Z,42.20
2023-05-06T05:09:10.622Z,27.63
2023-05-06T05:11:42.714Z,35.93
2023-05-06T05:14:10.557Z,43.77
2023-05-06T05:16:38.928Z,39.40
2023-05-06T05:19:09.035Z,45.73
2023-05-06T05:21:37.562Z,46.27
2023-05-06T05:24:06.737Z,43.07
2023-05-06T05:26:34.754Z,24.73
2023-05-06T05:29:04.471Z,36.27
2023-05-06T05:31:33.481Z,41.37
2023-05-06T05:34:01.989Z,40.30
2023-05-06T05:36:30.282Z,46.93
2023-05-06T05:39:00.332Z,33.70
2023-05-06T05:41:30.591Z,31.33
2023-05-06T05:43:58.495Z,29.80
2023-05-06T05:46:29.138Z,50.20
2023-05-06T05:48:58.311Z,39.47
2023-05-06T05:51:26.965Z,53.93
2023-05-06T05:53:55.811Z,27.77
2023-05-06T05:56:25.795Z,31.53
2023-05-06T05:58:53.673Z,32.87
2023-05-06T06:01:21.513Z,29.27
2023-05-06T06:03:51.557Z,43.73
2023-05-06T06:06:19.927Z,36.40
2023-05-06T06:08:48.114Z,36.33
2023-05-06T06:11:16.777Z,46.97
2023-05-06T06:13:46.796Z,47.63
2023-05-06T06:16:16.187Z,36.50
2023-05-06T06:18:44.313Z,25.83
2023-05-06T06:21:13.417Z,57.60
2023-05-06T06:23:42.000Z,36.07
2023-05-06T06:26:12.142Z,54.70
2023-05-06T06:28:40.346Z,44.23
2023-05-06T06:31:08.093Z,34.87
2023-05-06T06:33:36.048Z,33.67
2023-05-06T06:36:04.168Z,37.10
2023-05-06T06:38:33.556Z,52.77
2023-05-06T06:41:01.470Z,40.93
2023-05-06T06:43:29.341Z,70.50
2023-05-06T06:46:00.866Z,47.13
2023-05-06T06:48:28.886Z,55.17
2023-05-06T06:50:56.634Z,33.25
2023-05-06T06:53:24.593Z,44.67
2023-05-06T06:55:53.869Z,39.42
2023-05-06T06:58:21.732Z,35.05
2023-05-06T07:00:49.464Z,33.93
2023-05-06T07:03:19.475Z,31.23
2023-05-06T07:05:48.024Z,39.90
2023-05-06T07:08:17.043Z,44.73
2023-05-06T07:10:44.971Z,57.03
2023-05-06T07:13:14.899Z,33.30
2023-05-06T07:15:42.698Z,45.03
2023-05-06T07:18:10.756Z,28.90
2023-05-06T07:20:38.598Z,44.83
2023-05-06T07:23:06.487Z,33.58
2023-05-06T07:25:35.401Z,44.38
2023-05-06T07:28:03.571Z,32.63
2023-05-06T07:30:33.297Z,31.13
2023-05-06T07:33:01.298Z,34.17
2023-05-06T07:35:29.231Z,37.42
2023-05-06T07:37:57.081Z,37.40
2023-05-06T07:40:24.997Z,36.42
2023-05-06T07:42:52.934Z,42.65
2023-05-06T07:45:23.425Z,51.78
2023-05-06T07:47:52.865Z,38.92
2023-05-06T07:50:20.891Z,39.25
2023-05-06T07:52:48.965Z,45.47
2023-05-06T07:55:17.071Z,41.90
2023-05-06T07:57:44.932Z,41.70
2023-05-06T08:00:13.635Z,44.03
2023-05-06T08:02:44.751Z,43.20
2023-05-06T08:05:14.661Z,44.75
2023-05-06T08:07:43.183Z,44.10
2023-05-06T08:10:11.572Z,43.08
2023-05-06T08:12:39.457Z,42.83
2023-05-06T08:15:09.787Z,41.28
2023-05-06T08:17:37.938Z,41.78
2023-05-06T08:20:07.454Z,40.58
2023-05-06T08:22:36.949Z,42.65
2023-05-06T08:25:05.617Z,41.00
2023-05-06T08:27:33.493Z,45.00
2023-05-06T08:30:01.382Z,43.53
2023-05-06T08:32:29.157Z,42.75
2023-05-06T08:34:56.932Z,41.55
2023-05-06T08:37:24.880Z,42.28
2023-05-06T08:39:53.949Z,42.65
2023-05-06T08:42:25.080Z,43.70
2023-05-06T08:44:55.407Z,41.47
2023-05-06T08:47:23.565Z,39.42
2023-05-06T08:49:51.553Z,40.60
2023-05-06T08:52:21.299Z,39.70
2023-05-06T08:54:54.479Z,38.00
2023-05-06T08:57:23.981Z,38.65
2023-05-06T08:59:52.051Z,37.60
2023-05-06T09:02:21.617Z,37.22
2023-05-06T09:04:50.121Z,37.80
2023-05-06T09:07:18.486Z,37.42
2023-05-06T09:09:46.416Z,35.75
2023-05-06T09:12:15.048Z,35.80
2023-05-06T09:14:44.383Z,34.38
2023-05-06T09:17:26.577Z,36.13
2023-05-06T09:19:57.282Z,34.83
2023-05-06T09:22:27.822Z,31.15
2023-05-06T09:24:56.991Z,29.80
2023-05-06T09:27:29.203Z,31.60
2023-05-06T09:30:03.102Z,32.78
2023-05-06T09:32:31.868Z,30.92
2023-05-06T09:35:00.328Z,30.52
2023-05-06T09:37:28.800Z,28.13
2023-05-06T09:39:59.642Z,28.38
2023-05-06T09:42:29.423Z,29.17
2023-05-06T09:45:07.898Z,28.10
2023-05-06T09:47:36.277Z,26.15
2023-05-06T09:50:05.279Z,27.38
2023-05-06T09:52:34.032Z,28.17
2023-05-06T09:55:04.016Z,25.98
2023-05-06T09:57:33.239Z,24.52
2023-05-06T10:00:03.860Z,26.13
2023-05-06T10:02:41.567Z,24.83
2023-05-06T10:05:12.440Z,22.17
2023-05-06T10:07:44.145Z,23.08
2023-05-06T10:10:12.911Z,25.13
2023-05-06T10:12:41.211Z,21.00
2023-05-06T10:15:11.271Z,21.13
2023-05-06T10:17:41.811Z,21.33
2023-05-06T10:20:14.032Z,18.63
2023-05-06T10:23:00.497Z,20.15
2023-05-06T10:25:37.231Z,19.33
2023-05-06T10:28:08.345Z,18.88
2023-05-06T10:30:51.941Z,19.65
2023-05-06T10:33:24.778Z,18.20
2023-05-06T10:36:03.195Z,18.80
2023-05-06T10:38:37.427Z,18.48
2023-05-06T10:41:08.063Z,17.88
2023-05-06T10:43:41.990Z,18.27
2023-05-06T10:46:13.647Z,16.40
2023-05-06T10:49:16.240Z,17.85
2023-05-06T10:51:48.379Z,16.23
2023-05-06T10:54:24.343Z,15.90
2023-05-06T10:57:10.955Z,16.60
2023-05-06T10:59:46.609Z,16.92
2023-05-06T11:02:20.352Z,15.40
2023-05-06T11:04:59.508Z,15.38
2023-05-06T11:07:27.598Z,14.68
2023-05-06T11:09:58.240Z,14.75
2023-05-06T11:12:49.636Z,15.05
2023-05-06T11:15:25.930Z,14.95
2023-05-06T11:17:56.736Z,14.07
2023-05-06T11:20:26.856Z,14.07
2023-05-06T11:22:54.794Z,14.15
2023-05-06T11:25:42.963Z,14.00
2023-05-06T11:28:13.247Z,13.38
2023-05-06T11:30:43.118Z,12.45
2023-05-06T11:33:21.844Z,12.80
2023-05-06T11:35:50.425Z,13.55
2023-05-06T11:38:18.436Z,12.05
2023-05-06T11:40:46.631Z,12.60
2023-05-06T11:43:16.308Z,11.55
2023-05-06T11:45:45.776Z,11.48
2023-05-06T11:48:16.869Z,10.40
2023-05-06T11:50:46.015Z,12.30
2023-05-06T11:53:16.469Z,11.20
2023-05-06T11:55:45.109Z,10.43
2023-05-06T11:58:14.571Z,10.43
2023-05-06T12:00:52.415Z,9.70
2023-05-06T12:03:23.142Z,11.45
2023-05-06T12:05:52.038Z,11.70
2023-05-06T12:08:27.786Z,7.65
2023-05-06T12:11:01.706Z,8.93
2023-05-06T12:13:30.556Z,9.80
2023-05-06T12:16:00.154Z,8.00
2023-05-06T12:18:30.582Z,7.22
2023-05-06T12:21:02.898Z,7.00
2023-05-06T12:23:31.128Z,7.25
2023-05-06T12:26:04.770Z,6.30
2023-05-06T12:28:36.026Z,6.93
2023-05-06T12:31:18.937Z,7.30
2023-05-06T12:33:50.211Z,10.25
2023-05-06T12:36:19.346Z,11.02
2023-05-06T12:38:52.502Z,11.35
2023-05-06T12:41:21.415Z,10.50
2023-05-06T12:43:49.308Z,8.50
2023-05-06T12:46:17.501Z,8.68
2023-05-06T12:48:58.804Z,9.13
2023-05-06T12:51:27.402Z,9.20
2023-05-06T12:53:55.413Z,8.65
2023-05-06T12:56:23.594Z,9.20
2023-05-06T12:59:01.987Z,9.82
2023-05-06T13:01:29.903Z,8.98
2023-05-06T13:03:58.948Z,8.50
2023-05-06T13:06:26.826Z,8.50
2023-05-06T13:08:54.691Z,8.80
2023-05-06T13:11:24.344Z,9.38
2023-05-06T13:13:52.455Z,9.90
2023-05-06T13:16:20.407Z,9.10
2023-05-06T13:18:49.222Z,9.38
2023-05-06T13:21:18.404Z,9.40
2023-05-06T13:23:47.814Z,9.45
2023-05-06T13:26:15.889Z,7.85
2023-05-06T13:28:43.643Z,8.43
2023-05-06T13:31:11.519Z,8.20
2023-05-06T13:33:39.470Z,8.05
2023-05-06T13:36:08.045Z,7.90
2023-05-06T13:38:37.393Z,8.88
2023-05-06T13:41:07.365Z,8.20
2023-05-06T13:43:35.348Z,8.40
2023-05-06T13:46:03.879Z,10.77
2023-05-06T13:48:31.733Z,10.48
2023-05-06T13:50:59.799Z,9.95
2023-05-06T13:53:27.742Z,8.63
2023-05-06T13:55:56.883Z,9.52
2023-05-06T13:58:24.710Z,9.27
2023-05-06T14:00:52.521Z,8.73
2023-05-06T14:03:20.766Z,8.32
2023-05-06T14:05:48.633Z,8.32
2023-05-06T14:08:16.466Z,7.68
2023-05-06T14:10:44.505Z,7.78
2023-05-06T14:13:13.704Z,8.95
2023-05-06T14:15:41.704Z,8.32
2023-05-06T14:18:09.770Z,8.80
2023-05-06T14:20:37.719Z,8.35
2023-05-06T14:23:07.164Z,7.88
2023-05-06T14:25:34.963Z,7.25
2023-05-06T14:28:02.833Z,7.72
2023-05-06T14:30:34.344Z,8.65
2023-05-06T14:33:02.404Z,8.63
2023-05-06T14:35:30.302Z,8.55
2023-05-06T14:37:58.288Z,9.02
2023-05-06T14:40:26.357Z,9.30
2023-05-06T14:42:54.192Z,8.98
2023-05-06T14:45:21.999Z,8.93
2023-05-06T14:47:51.589Z,9.73
2023-05-06T14:50:19.587Z,9.77
2023-05-06T14:52:48.188Z,9.30
2023-05-06T14:55:16.081Z,8.95
2023-05-06T14:57:43.949Z,9.43
2023-05-06T15:00:14.838Z,9.80
2023-05-06T15:02:42.996Z,9.00
2023-05-06T15:05:12.998Z,9.27
2023-05-06T15:07:41.630Z,9.70
2023-05-06T15:10:10.122Z,10.00
2023-05-06T15:12:37.875Z,8.85
2023-05-06T15:15:08.152Z,8.73
2023-05-06T15:17:36.308Z,8.45
2023-05-06T15:20:06.714Z,8.45
2023-05-06T15:22:37.949Z,8.82
2023-05-06T15:25:12.290Z,8.77
2023-05-06T15:27:42.442Z,8.70
2023-05-06T15:30:11.345Z,9.13
2023-05-06T15:32:39.276Z,8.93
2023-05-06T15:35:08.280Z,9.23
2023-05-06T15:37:37.505Z,9.52
2023-05-06T15:40:11.133Z,8.70
2023-05-06T15:42:40.037Z,8.53
2023-05-06T15:45:09.242Z,8.73
2023-05-06T15:47:37.175Z,7.93
2023-05-06T15:50:16.516Z,8.48
2023-05-06T15:52:50.476Z,8.75
2023-05-06T15:57:46.793Z,8.55
2023-05-06T16:00:15.089Z,7.80
2023-05-06T16:02:42.983Z,7.97
2023-05-06T16:05:10.942Z,8.48
2023-05-06T16:07:38.925Z,7.93
2023-05-06T16:10:09.193Z,7.45
2023-05-06T16:12:37.279Z,7.10
2023-05-06T16:15:06.532Z,6.90
2023-05-06T16:17:37.556Z,7.10
2023-05-06T16:20:10.141Z,7.10
2023-05-06T16:22:39.950Z,7.28
2023-05-06T16:25:09.840Z,7.10
2023-05-06T16:27:37.665Z,6.97
2023-05-06T16:30:07.397Z,7.13
2023-05-06T16:32:35.407Z,6.90
2023-05-06T16:35:03.578Z,7.40
2023-05-06T16:37:31.535Z,7.65
2023-05-06T16:39:59.252Z,6.97
2023-05-06T16:42:28.495Z,6.90
2023-05-06T16:44:56.280Z,6.70
2023-05-06T16:47:24.405Z,5.80
2023-05-06T16:49:52.674Z,5.85
2023-05-06T16:52:20.914Z,5.50
2023-05-06T16:54:51.170Z,5.68
2023-05-06T16:57:19.538Z,5.72
2023-05-06T16:59:48.608Z,5.43
2023-05-06T17:02:16.448Z,5.85
2023-05-06T17:04:44.270Z,5.40
2023-05-06T17:07:12.032Z,5.65
2023-05-06T17:09:39.830Z,5.63
2023-05-06T17:12:07.914Z,5.43
2023-05-06T17:14:35.776Z,5.30
2023-05-06T17:17:05.411Z,4.88
2023-05-06T17:19:33.651Z,5.22
2023-05-06T17:22:01.485Z,5.05
2023-05-06T17:24:29.230Z,4.85
2023-05-06T17:26:57.057Z,5.22
2023-05-06T17:29:24.857Z,5.20
2023-05-06T17:31:52.755Z,5.10
2023-05-06T17:36:54.704Z,4.93
2023-05-06T17:39:22.462Z,5.05
2023-05-06T17:41:50.274Z,4.70
2023-05-06T17:44:18.415Z,4.93
2023-05-06T17:46:46.435Z,4.85
2023-05-06T17:49:14.317Z,4.85
2023-05-06T17:51:45.520Z,5.05
2023-05-06T17:54:13.395Z,4.90
2023-05-06T17:56:41.306Z,5.20
2023-05-06T17:59:09.254Z,5.00
2023-05-06T18:01:37.113Z,4.60
2023-05-06T18:04:05.518Z,4.32
2023-05-06T18:06:33.549Z,4.40
2023-05-06T18:09:03.123Z,4.80
2023-05-06T18:11:31.027Z,4.93
2023-05-06T18:13:58.984Z,4.47
2023-05-06T18:16:26.777Z,4.57
2023-05-06T18:18:54.718Z,4.63
2023-05-06T18:21:23.057Z,4.50
2023-05-06T18:23:55.699Z,4.18
2023-05-06T18:26:43.425Z,4.20
2023-05-06T18:29:13.153Z,4.25
2023-05-06T18:31:40.931Z,4.43
2023-05-06T18:34:08.793Z,3.55
2023-05-06T18:36:36.675Z,3.50
2023-05-06T18:39:04.825Z,3.90
2023-05-06T18:41:33.987Z,3.95
2023-05-06T18:46:49.414Z,4.10
2023-05-06T18:49:17.281Z,4.15
2023-05-06T18:51:45.211Z,3.72
2023-05-06T18:54:14.225Z,4.28
2023-05-06T18:56:46.484Z,4.20
2023-05-06T18:59:14.614Z,4.65
2023-05-06T19:01:42.895Z,5.60
2023-05-06T19:04:10.902Z,7.28
2023-05-06T19:06:38.843Z,9.80
2023-05-06T19:09:07.182Z,12.07
2023-05-06T19:11:35.278Z,13.30
2023-05-06T19:14:04.394Z,12.43
2023-05-06T19:16:32.291Z,13.48
2023-05-06T19:19:02.414Z,13.20
2023-05-06T19:21:31.341Z,15.52
2023-05-06T19:24:00.846Z,16.25
2023-05-06T19:26:28.736Z,17.40
2023-05-06T19:28:56.576Z,17.80
2023-05-06T19:31:25.908Z,17.75
2023-05-06T19:33:53.765Z,18.42
2023-05-06T19:36:21.701Z,18.13
2023-05-06T19:38:49.466Z,18.63
2023-05-06T19:41:17.305Z,20.85
2023-05-06T19:43:45.288Z,20.75
2023-05-06T19:46:13.892Z,19.73
2023-05-06T19:48:43.043Z,19.13
2023-05-06T19:51:10.956Z,20.58
2023-05-06T19:53:38.916Z,18.77
2023-05-06T19:56:11.276Z,19.63
2023-05-06T19:58:40.691Z,19.02
2023-05-06T20:01:09.034Z,21.88
2023-05-06T20:03:37.595Z,22.52
2023-05-06T20:06:06.955Z,20.63
2023-05-06T20:08:35.462Z,20.75
2023-05-06T20:11:03.484Z,21.27
2023-05-06T20:13:31.671Z,20.67
2023-05-06T20:15:59.660Z,22.15
2023-05-06T20:18:27.548Z,21.77
2023-05-06T20:20:56.210Z,20.55
2023-05-06T20:23:25.853Z,23.10
2023-05-06T20:25:53.694Z,24.50
2023-05-06T20:28:21.575Z,23.45
2023-05-06T20:30:49.901Z,20.27
2023-05-06T20:33:17.845Z,20.60
2023-05-06T20:35:45.722Z,21.25
2023-05-06T20:38:16.881Z,22.13
2023-05-06T20:40:47.265Z,21.63
2023-05-06T20:43:15.108Z,23.40
2023-05-06T20:45:42.826Z,24.77
2023-05-06T20:48:12.319Z,25.45
2023-05-06T20:50:41.897Z,25.88
2023-05-06T20:53:09.628Z,26.02
2023-05-06T20:55:38.471Z,27.20
2023-05-06T20:58:07.532Z,25.50
2023-05-06T21:00:35.423Z,27.67
2023-05-06T21:03:03.925Z,28.05
2023-05-06T21:05:32.758Z,26.83
2023-05-06T21:08:00.564Z,28.08
2023-05-06T21:10:28.569Z,28.10
2023-05-06T21:12:56.326Z,28.80
2023-05-06T21:15:25.530Z,30.92
2023-05-06T21:17:53.491Z,27.80
2023-05-06T21:20:21.396Z,29.50
2023-05-06T21:22:49.099Z,30.33
2023-05-06T21:25:17.261Z,30.83
2023-05-06T21:27:45.002Z,31.02
2023-05-06T21:30:13.786Z,31.67
2023-05-06T21:32:43.860Z,32.13
2023-05-06T21:35:11.998Z,32.45
2023-05-06T21:37:39.864Z,32.85
2023-05-06T21:40:09.802Z,32.83
2023-05-06T21:42:37.774Z,32.97
2023-05-06T21:45:07.278Z,32.42
2023-05-06T21:47:35.305Z,31.88
2023-05-06T21:50:05.896Z,31.23
2023-05-06T21:52:33.861Z,30.52
2023-05-06T21:55:01.809Z,29.63
2023-05-06T21:57:29.558Z,31.88
2023-05-06T21:59:57.380Z,31.20
2023-05-06T22:02:25.335Z,31.52
2023-05-06T22:04:54.333Z,32.20
2023-05-06T22:07:23.414Z,31.75
2023-05-06T22:09:51.317Z,31.63
2023-05-06T22:12:19.066Z,29.52
2023-05-06T22:14:47.114Z,30.38
2023-05-06T22:17:15.632Z,33.10
2023-05-06T22:19:43.565Z,32.65
2023-05-06T22:22:11.842Z,31.33
2023-05-06T22:24:41.260Z,34.55
2023-05-06T22:27:09.186Z,34.45
2023-05-06T22:29:37.097Z,34.70
2023-05-06T22:32:05.918Z,37.35
2023-05-06T22:34:34.086Z,38.42
2023-05-06T22:37:08.426Z,38.33
2023-05-06T22:39:36.270Z,38.10
2023-05-06T22:42:05.565Z,37.72
2023-05-06T22:44:33.599Z,38.85
2023-05-06T22:47:01.317Z,36.63
2023-05-06T22:49:30.012Z,35.55
2023-05-06T22:51:57.953Z,36.53
2023-05-06T22:54:25.879Z,37.10
2023-05-06T22:56:53.674Z,36.33
2023-05-06T22:59:23.047Z,36.03
2023-05-06T23:01:51.055Z,37.13
2023-05-06T23:04:18.985Z,35.83
2023-05-06T23:06:46.812Z,36.67
2023-05-06T23:09:14.634Z,36.88
2023-05-06T23:11:42.554Z,37.38
2023-05-06T23:14:10.514Z,36.15
2023-05-06T23:16:39.733Z,37.85
2023-05-06T23:19:07.567Z,36.70
2023-05-06T23:21:35.448Z,35.97
2023-05-06T23:24:03.631Z,36.17
2023-05-06T23:26:31.363Z,35.10
2023-05-06T23:28:59.312Z,36.70
2023-05-06T23:31:27.150Z,35.08
2023-05-06T23:33:56.410Z,35.17
2023-05-06T23:36:24.299Z,36.03
2023-05-06T23:38:52.074Z,35.40
2023-05-06T23:41:19.777Z,34.78
2023-05-06T23:43:47.690Z,35.60
2023-05-06T23:46:15.535Z,35.58
2023-05-06T23:48:43.367Z,37.08
2023-05-06T23:51:12.530Z,37.83
2023-05-06T23:53:40.769Z,36.60
2023-05-06T23:56:08.492Z,35.13
2023-05-06T23:58:36.442Z,33.65
