createdAt,value
2022-07-29T00:03:04.276Z,1.40
2022-07-29T00:13:08.348Z,1.65
2022-07-29T00:23:13.704Z,1.60
2022-07-29T00:33:17.759Z,1.50
2022-07-29T00:43:20.511Z,1.50
2022-07-29T00:53:25.300Z,1.70
2022-07-29T01:03:29.934Z,1.45
2022-07-29T01:13:35.112Z,1.98
2022-07-29T01:24:03.307Z,1.55
2022-07-29T01:34:10.591Z,1.67
2022-07-29T01:44:17.196Z,1.70
2022-07-29T01:54:27.355Z,1.50
2022-07-29T02:04:30.876Z,1.23
2022-07-29T02:14:38.720Z,1.38
2022-07-29T02:24:42.956Z,1.27
2022-07-29T02:34:48.317Z,1.70
2022-07-29T02:44:51.315Z,1.45
2022-07-29T02:54:58.618Z,1.40
2022-07-29T03:05:03.846Z,1.20
2022-07-29T03:15:09.287Z,1.50
2022-07-29T03:25:12.935Z,1.33
2022-07-29T03:35:17.469Z,1.65
2022-07-29T03:45:21.565Z,1.20
2022-07-29T03:55:26.223Z,1.55
2022-07-29T04:05:28.856Z,1.30
2022-07-29T04:15:32.889Z,1.40
2022-07-29T04:25:38.408Z,1.20
2022-07-29T04:35:48.212Z,1.25
2022-07-29T04:45:53.463Z,1.55
2022-07-29T04:55:57.563Z,1.50
2022-07-29T05:06:00.216Z,1.35
2022-07-29T05:16:04.257Z,1.38
2022-07-29T05:26:06.950Z,1.20
2022-07-29T05:36:10.964Z,1.40
2022-07-29T05:46:14.888Z,1.15
2022-07-29T05:56:18.976Z,1.80
2022-07-29T06:06:21.689Z,1.58
2022-07-29T06:16:29.829Z,2.00
2022-07-29T06:26:36.509Z,1.55
2022-07-29T06:36:43.656Z,1.37
2022-07-29T06:46:48.040Z,1.55
2022-07-29T06:56:52.068Z,1.63
2022-07-29T07:06:56.515Z,1.58
2022-07-29T07:17:01.534Z,1.67
2022-07-29T07:27:04.566Z,1.80
2022-07-29T07:37:08.543Z,1.60
2022-07-29T07:47:12.498Z,1.88
2022-07-29T07:57:17.308Z,1.50
2022-07-29T08:07:19.950Z,1.50
2022-07-29T08:17:24.022Z,1.60
2022-07-29T08:27:42.967Z,2.08
2022-07-29T08:37:47.832Z,1.60
2022-07-29T08:47:50.541Z,1.42
2022-07-29T08:57:57.503Z,1.90
2022-07-29T09:08:01.080Z,1.50
2022-07-29T09:18:05.221Z,1.80
2022-07-29T09:28:09.700Z,2.00
2022-07-29T09:38:14.788Z,1.63
2022-07-29T09:48:19.499Z,1.75
2022-07-29T09:58:24.417Z,2.03
2022-07-29T10:08:27.838Z,2.10
2022-07-29T10:18:32.632Z,1.88
2022-07-29T10:28:36.739Z,2.00
2022-07-29T10:38:47.174Z,1.65
2022-07-29T10:49:08.037Z,1.73
2022-07-29T10:59:32.472Z,1.65
2022-07-29T11:09:39.567Z,1.60
2022-07-29T11:19:49.264Z,1.58
2022-07-29T11:29:56.874Z,2.53
2022-07-29T11:40:14.820Z,2.30
2022-07-29T11:50:29.169Z,1.80
2022-07-29T12:00:34.950Z,1.60
2022-07-29T12:10:37.803Z,1.40
2022-07-29T12:20:41.812Z,1.98
2022-07-29T12:30:49.702Z,1.75
2022-07-29T12:40:56.629Z,1.55
2022-07-29T12:51:02.243Z,1.50
2022-07-29T13:01:17.455Z,1.42
2022-07-29T13:11:30.886Z,1.60
2022-07-29T13:21:39.051Z,1.40
2022-07-29T13:31:41.782Z,1.40
2022-07-29T13:41:45.750Z,1.50
2022-07-29T13:51:48.513Z,1.73
2022-07-29T14:01:52.564Z,2.17
2022-07-29T14:11:55.636Z,1.48
2022-07-29T14:22:00.176Z,1.88
2022-07-29T14:32:03.435Z,2.58
2022-07-29T14:42:08.819Z,2.50
2022-07-29T14:52:11.876Z,2.90
2022-07-29T15:02:15.873Z,1.85
2022-07-29T15:12:18.860Z,2.00
2022-07-29T15:22:22.820Z,1.95
2022-07-29T15:32:25.507Z,1.85
2022-07-29T15:42:29.471Z,1.85
2022-07-29T15:52:32.163Z,1.83
2022-07-29T16:02:36.216Z,2.33
2022-07-29T16:12:38.888Z,2.20
2022-07-29T16:22:42.897Z,2.08
2022-07-29T16:32:45.525Z,2.35
2022-07-29T16:42:49.600Z,1.90
2022-07-29T16:52:52.338Z,1.70
2022-07-29T17:02:56.379Z,1.88
2022-07-29T17:12:59.022Z,1.38
2022-07-29T17:23:03.129Z,1.48
2022-07-29T17:33:05.772Z,1.60
2022-07-29T17:43:10.232Z,1.50
2022-07-29T17:53:15.837Z,1.33
2022-07-29T18:03:21.069Z,1.70
2022-07-29T18:13:23.850Z,1.80
2022-07-29T18:23:28.067Z,2.00
2022-07-29T18:33:32.373Z,1.70
2022-07-29T18:43:36.408Z,1.63
2022-07-29T18:53:39.081Z,1.73
2022-07-29T19:03:44.425Z,1.85
2022-07-29T19:13:47.085Z,1.63
2022-07-29T19:24:01.889Z,2.03
2022-07-29T19:34:10.267Z,1.95
2022-07-29T19:44:15.411Z,2.05
2022-07-29T19:54:18.231Z,1.98
2022-07-29T20:04:22.267Z,1.98
2022-07-29T20:14:25.164Z,2.78
2022-07-29T20:24:29.180Z,2.60
2022-07-29T20:34:32.026Z,3.10
2022-07-29T20:44:36.223Z,2.75
2022-07-29T20:54:38.908Z,2.40
2022-07-29T21:04:43.637Z,2.60
2022-07-29T21:14:49.753Z,2.78
2022-07-29T21:24:53.803Z,2.80
2022-07-29T21:34:56.540Z,3.40
2022-07-29T21:45:00.550Z,3.33
2022-07-29T21:55:03.347Z,3.28
2022-07-29T22:05:08.150Z,3.13
2022-07-29T22:15:11.963Z,3.10
2022-07-29T22:25:18.679Z,3.38
2022-07-29T22:35:21.337Z,2.90
2022-07-29T22:45:25.751Z,2.97
2022-07-29T22:55:28.403Z,3.60
2022-07-29T23:05:33.404Z,3.60
2022-07-29T23:15:36.049Z,3.85
2022-07-29T23:25:40.049Z,3.63
2022-07-29T23:35:42.783Z,3.72
2022-07-29T23:45:48.804Z,4.30
2022-07-29T23:55:51.608Z,3.67
