createdAt,value
2023-02-27T00:00:00.466Z,-1.0
2023-02-27T00:15:00.484Z,-1.1
2023-02-27T00:30:00.777Z,-1.0
2023-02-27T00:45:00.754Z,-1.0
2023-02-27T01:00:00.537Z,-1.1
2023-02-27T01:15:00.494Z,-1.2
2023-02-27T01:30:00.764Z,-1.2
2023-02-27T01:45:00.509Z,-1.4
2023-02-27T02:00:00.466Z,-1.6
2023-02-27T02:15:00.455Z,-1.7
2023-02-27T02:30:00.477Z,-2.0
2023-02-27T02:45:00.532Z,-2.3
2023-02-27T03:00:00.516Z,-2.5
2023-02-27T03:15:00.479Z,-2.8
2023-02-27T03:30:00.456Z,-2.9
2023-02-27T03:45:00.501Z,-3.0
2023-02-27T04:00:00.543Z,-3.1
2023-02-27T04:15:00.495Z,-3.1
2023-02-27T04:30:00.591Z,-3.1
2023-02-27T04:45:00.523Z,-3.0
2023-02-27T05:00:00.582Z,-3.0
2023-02-27T05:15:00.479Z,-2.9
2023-02-27T05:30:00.430Z,-2.8
2023-02-27T05:45:00.538Z,-2.8
2023-02-27T06:00:00.480Z,-2.8
2023-02-27T06:15:00.465Z,-2.8
2023-02-27T06:30:00.534Z,-2.7
2023-02-27T06:45:00.538Z,-2.6
2023-02-27T07:00:00.472Z,-2.4
2023-02-27T07:15:00.481Z,-2.2
2023-02-27T07:30:00.469Z,-2.0
2023-02-27T07:45:00.574Z,-1.7
2023-02-27T08:00:00.598Z,-1.3
2023-02-27T08:15:00.482Z,-0.8
2023-02-27T08:30:00.450Z,-0.2
2023-02-27T08:45:00.529Z,0.4
2023-02-27T09:00:00.509Z,0.9
2023-02-27T09:15:00.490Z,1.1
2023-02-27T09:30:00.503Z,1.3
2023-02-27T09:45:00.560Z,1.3
2023-02-27T10:00:00.679Z,1.5
2023-02-27T10:15:00.503Z,1.5
2023-02-27T10:30:00.475Z,1.6
2023-02-27T10:45:00.543Z,1.8
2023-02-27T11:00:00.550Z,1.9
2023-02-27T11:15:00.479Z,2.2
2023-02-27T11:30:00.485Z,2.4
2023-02-27T11:45:00.639Z,2.6
2023-02-27T12:00:00.494Z,2.5
2023-02-27T12:15:00.560Z,2.6
2023-02-27T12:30:00.494Z,2.7
2023-02-27T12:45:00.543Z,2.7
2023-02-27T13:00:00.524Z,2.6
2023-02-27T13:15:00.472Z,2.7
2023-02-27T13:30:00.461Z,2.5
2023-02-27T13:45:00.543Z,2.5
2023-02-27T14:00:00.646Z,2.3
2023-02-27T14:15:00.632Z,2.4
2023-02-27T14:30:00.606Z,2.4
2023-02-27T14:45:00.693Z,2.4
2023-02-27T15:00:00.683Z,2.3
2023-02-27T15:15:00.757Z,2.2
2023-02-27T15:30:00.703Z,2.0
2023-02-27T15:45:00.635Z,1.7
2023-02-27T16:00:00.680Z,1.5
2023-02-27T16:15:00.644Z,1.3
2023-02-27T16:30:00.660Z,1.2
2023-02-27T16:45:00.633Z,1.0
2023-02-27T17:00:00.635Z,0.9
2023-02-27T17:15:00.695Z,0.7
2023-02-27T17:30:00.627Z,0.5
2023-02-27T17:45:00.631Z,0.4
2023-02-27T18:00:00.772Z,0.3
2023-02-27T18:15:00.618Z,0.2
2023-02-27T18:30:00.743Z,0.0
2023-02-27T18:45:00.624Z,0.0
2023-02-27T19:00:00.652Z,0.0
2023-02-27T19:15:00.624Z,-0.1
2023-02-27T19:30:00.718Z,-0.2
2023-02-27T19:45:00.629Z,-0.2
2023-02-27T20:00:00.709Z,-0.3
2023-02-27T20:15:00.646Z,-0.3
2023-02-27T20:30:00.694Z,-0.3
2023-02-27T20:45:00.634Z,-0.3
2023-02-27T21:00:00.652Z,-0.3
2023-02-27T21:15:00.655Z,-0.4
2023-02-27T21:30:00.751Z,-0.4
2023-02-27T21:45:00.649Z,-0.4
2023-02-27T22:00:00.645Z,-0.5
2023-02-27T22:15:00.624Z,-0.5
2023-02-27T22:30:00.724Z,-0.6
2023-02-27T22:45:00.644Z,-0.7
2023-02-27T23:00:00.685Z,-0.7
2023-02-27T23:15:00.676Z,-0.7
2023-02-27T23:30:00.856Z,-1.0
2023-02-27T23:45:00.650Z,-1.2
