createdAt,value
2023-03-16T00:01:08.519Z,18.17
2023-03-16T00:03:40.635Z,23.67
2023-03-16T00:06:12.951Z,24.92
2023-03-16T00:08:45.033Z,23.23
2023-03-16T00:11:17.437Z,18.95
2023-03-16T00:13:49.560Z,19.60
2023-03-16T00:16:21.839Z,21.63
2023-03-16T00:18:54.265Z,22.67
2023-03-16T00:21:26.340Z,22.05
2023-03-16T00:24:03.763Z,19.67
2023-03-16T00:26:36.212Z,23.50
2023-03-16T00:29:08.283Z,21.42
2023-03-16T00:31:44.307Z,22.80
2023-03-16T00:34:17.041Z,21.55
2023-03-16T00:36:49.058Z,22.93
2023-03-16T00:39:21.049Z,23.65
2023-03-16T00:41:58.447Z,21.17
2023-03-16T00:44:31.693Z,20.88
2023-03-16T00:47:05.085Z,20.65
2023-03-16T00:49:37.132Z,21.63
2023-03-16T00:52:14.881Z,21.33
2023-03-16T00:54:48.133Z,19.42
2023-03-16T00:57:21.802Z,18.52
2023-03-16T00:59:54.198Z,19.90
2023-03-16T01:02:27.263Z,18.25
2023-03-16T01:04:59.622Z,21.27
2023-03-16T01:07:31.646Z,19.40
2023-03-16T01:10:04.732Z,21.33
2023-03-16T01:12:36.792Z,20.55
2023-03-16T01:15:10.753Z,28.25
2023-03-16T01:17:42.901Z,23.85
2023-03-16T01:20:19.512Z,19.25
2023-03-16T01:22:51.507Z,16.52
2023-03-16T01:25:24.291Z,17.80
2023-03-16T01:27:56.466Z,27.30
2023-03-16T01:30:28.997Z,26.00
2023-03-16T01:33:01.480Z,18.13
2023-03-16T01:35:34.671Z,16.67
2023-03-16T01:38:06.905Z,17.43
2023-03-16T01:40:38.997Z,18.92
2023-03-16T01:43:11.896Z,22.70
2023-03-16T01:46:01.393Z,15.93
2023-03-16T01:48:42.847Z,18.38
2023-03-16T01:51:38.684Z,17.98
2023-03-16T01:54:30.008Z,20.48
2023-03-16T01:57:15.182Z,22.52
2023-03-16T01:59:58.096Z,22.70
2023-03-16T02:02:32.216Z,20.45
2023-03-16T02:05:26.982Z,21.48
2023-03-16T02:08:01.691Z,19.50
2023-03-16T02:10:35.941Z,22.23
2023-03-16T02:13:08.264Z,21.63
2023-03-16T02:15:40.901Z,25.53
2023-03-16T02:18:14.232Z,29.73
2023-03-16T02:21:16.411Z,23.85
2023-03-16T02:23:51.618Z,25.45
2023-03-16T02:26:47.717Z,20.38
2023-03-16T02:29:59.619Z,24.98
2023-03-16T02:32:33.797Z,18.02
2023-03-16T02:35:08.119Z,21.25
2023-03-16T02:37:42.161Z,21.27
2023-03-16T02:40:24.229Z,24.42
2023-03-16T02:43:03.245Z,25.65
2023-03-16T02:45:46.648Z,19.35
2023-03-16T02:48:25.749Z,18.83
2023-03-16T02:50:58.679Z,19.75
2023-03-16T02:53:32.658Z,23.77
2023-03-16T02:56:06.821Z,22.13
2023-03-16T02:58:41.405Z,18.77
2023-03-16T03:01:18.351Z,20.90
2023-03-16T03:03:50.779Z,23.50
2023-03-16T03:06:24.776Z,19.25
2023-03-16T03:08:56.895Z,18.85
2023-03-16T03:11:29.236Z,20.83
2023-03-16T03:14:01.284Z,22.20
2023-03-16T03:16:34.611Z,18.70
2023-03-16T03:19:06.879Z,17.42
2023-03-16T03:21:42.244Z,18.40
2023-03-16T03:24:14.783Z,17.30
2023-03-16T03:29:24.869Z,18.95
2023-03-16T03:31:57.525Z,19.13
2023-03-16T03:34:31.530Z,19.33
2023-03-16T03:39:36.136Z,30.23
2023-03-16T03:42:08.513Z,18.42
2023-03-16T03:44:41.013Z,16.58
2023-03-16T03:47:16.069Z,23.58
2023-03-16T03:49:48.438Z,21.05
2023-03-16T03:52:21.021Z,19.10
2023-03-16T03:54:54.376Z,21.80
2023-03-16T03:57:26.626Z,20.35
2023-03-16T03:59:58.836Z,18.58
2023-03-16T04:02:48.257Z,18.88
2023-03-16T04:05:28.332Z,23.05
2023-03-16T04:08:00.423Z,20.95
2023-03-16T04:10:32.512Z,17.55
2023-03-16T04:13:05.944Z,17.52
2023-03-16T04:15:39.346Z,20.48
2023-03-16T04:18:38.807Z,14.05
2023-03-16T04:21:17.504Z,22.02
2023-03-16T04:23:54.697Z,15.07
2023-03-16T04:26:32.951Z,17.80
2023-03-16T04:29:05.275Z,18.67
2023-03-16T04:31:39.705Z,18.88
2023-03-16T04:34:17.638Z,23.52
2023-03-16T04:36:53.107Z,19.65
2023-03-16T04:39:25.469Z,20.65
2023-03-16T04:41:59.597Z,18.48
2023-03-16T04:44:32.108Z,21.33
2023-03-16T04:47:04.486Z,23.17
2023-03-16T04:49:43.726Z,22.65
2023-03-16T04:52:16.632Z,17.85
2023-03-16T04:54:49.753Z,25.10
2023-03-16T04:57:23.465Z,19.13
2023-03-16T05:00:02.725Z,24.48
2023-03-16T05:02:43.990Z,23.88
2023-03-16T05:05:16.906Z,19.08
2023-03-16T05:07:50.389Z,25.23
2023-03-16T05:10:23.928Z,24.02
2023-03-16T05:12:57.129Z,22.65
2023-03-16T05:15:29.631Z,26.65
2023-03-16T05:18:06.348Z,21.48
2023-03-16T05:20:38.930Z,25.55
2023-03-16T05:23:11.883Z,27.95
2023-03-16T05:25:51.491Z,25.08
2023-03-16T05:28:26.171Z,29.40
2023-03-16T05:31:11.497Z,31.00
2023-03-16T05:33:48.464Z,29.23
2023-03-16T05:36:24.977Z,28.73
2023-03-16T05:39:00.847Z,36.58
2023-03-16T05:41:42.485Z,25.60
2023-03-16T05:44:35.123Z,31.33
2023-03-16T05:47:18.892Z,32.13
2023-03-16T05:49:55.968Z,33.72
2023-03-16T05:52:35.367Z,32.58
2023-03-16T05:55:16.864Z,33.50
2023-03-16T05:57:51.380Z,34.03
2023-03-16T06:00:28.184Z,35.15
2023-03-16T06:03:11.365Z,35.75
2023-03-16T06:05:43.984Z,34.83
2023-03-16T06:08:16.675Z,34.63
2023-03-16T06:10:53.472Z,37.72
2023-03-16T06:15:57.912Z,33.22
2023-03-16T06:18:32.032Z,38.05
2023-03-16T06:21:04.623Z,42.88
2023-03-16T06:23:38.488Z,44.47
2023-03-16T06:26:12.392Z,42.33
2023-03-16T06:28:49.040Z,41.58
2023-03-16T06:31:21.790Z,41.08
2023-03-16T06:33:53.948Z,39.85
2023-03-16T06:36:26.760Z,45.15
2023-03-16T06:39:02.023Z,42.63
2023-03-16T06:41:42.769Z,48.03
2023-03-16T06:44:15.698Z,47.28
2023-03-16T06:47:01.318Z,49.03
2023-03-16T06:49:33.762Z,44.72
2023-03-16T06:52:10.619Z,43.70
2023-03-16T06:54:42.694Z,43.05
2023-03-16T06:57:15.199Z,45.30
2023-03-16T06:59:48.345Z,45.20
2023-03-16T07:02:23.552Z,43.83
2023-03-16T07:04:55.736Z,52.20
2023-03-16T07:07:29.194Z,49.60
2023-03-16T07:10:01.905Z,41.50
2023-03-16T07:12:34.187Z,43.28
2023-03-16T07:15:07.163Z,42.03
2023-03-16T07:17:41.031Z,36.80
2023-03-16T07:20:13.853Z,40.22
2023-03-16T07:22:47.614Z,39.60
2023-03-16T07:25:20.634Z,41.78
2023-03-16T07:27:57.772Z,37.83
2023-03-16T07:30:35.198Z,32.67
2023-03-16T07:33:07.510Z,36.92
2023-03-16T07:35:40.228Z,38.90
2023-03-16T07:38:12.624Z,42.53
2023-03-16T07:43:24.724Z,38.67
2023-03-16T07:46:02.107Z,35.35
2023-03-16T07:48:34.908Z,30.98
2023-03-16T07:51:09.058Z,33.83
2023-03-16T07:53:41.863Z,29.58
2023-03-16T07:56:29.713Z,36.33
2023-03-16T07:59:06.477Z,38.45
2023-03-16T08:01:38.648Z,34.23
2023-03-16T08:04:12.472Z,36.20
2023-03-16T08:06:45.532Z,35.53
2023-03-16T08:09:18.020Z,34.13
2023-03-16T08:11:50.104Z,35.13
2023-03-16T08:14:22.194Z,35.75
2023-03-16T08:17:21.714Z,33.70
2023-03-16T08:19:54.930Z,32.50
2023-03-16T08:25:00.918Z,31.10
2023-03-16T08:27:33.270Z,29.13
2023-03-16T08:30:12.814Z,33.97
2023-03-16T08:32:48.932Z,30.70
2023-03-16T08:35:21.635Z,31.50
2023-03-16T08:37:54.592Z,30.00
2023-03-16T08:40:29.851Z,33.60
2023-03-16T08:43:04.665Z,29.20
2023-03-16T08:48:13.008Z,29.50
2023-03-16T08:50:47.158Z,34.00
2023-03-16T08:53:19.875Z,30.35
2023-03-16T08:55:52.081Z,29.17
2023-03-16T08:58:24.053Z,31.67
2023-03-16T09:00:56.395Z,30.90
2023-03-16T09:03:28.857Z,35.00
2023-03-16T09:06:03.464Z,31.60
2023-03-16T09:08:36.625Z,32.30
2023-03-16T09:11:13.054Z,27.55
2023-03-16T09:13:45.371Z,33.58
2023-03-16T09:16:17.903Z,29.73
2023-03-16T09:18:49.910Z,25.13
2023-03-16T09:21:22.127Z,28.50
2023-03-16T09:23:55.017Z,26.10
2023-03-16T09:26:28.674Z,28.95
2023-03-16T09:29:01.215Z,25.90
2023-03-16T09:31:33.869Z,33.08
2023-03-16T09:34:06.323Z,30.17
2023-03-16T09:36:38.447Z,28.20
2023-03-16T09:39:11.904Z,26.77
2023-03-16T09:41:49.919Z,26.77
2023-03-16T09:44:40.965Z,24.08
2023-03-16T09:47:16.700Z,28.88
2023-03-16T09:49:50.899Z,23.67
2023-03-16T09:52:31.281Z,23.35
2023-03-16T09:55:27.347Z,23.48
2023-03-16T09:58:01.635Z,27.40
2023-03-16T10:01:16.755Z,26.13
2023-03-16T10:04:31.652Z,30.88
2023-03-16T10:07:06.612Z,25.58
2023-03-16T10:09:44.685Z,23.90
2023-03-16T10:12:17.579Z,26.80
2023-03-16T10:14:58.813Z,22.13
2023-03-16T10:17:45.779Z,24.42
2023-03-16T10:20:22.588Z,26.45
2023-03-16T10:22:55.604Z,23.52
2023-03-16T10:25:39.784Z,29.40
2023-03-16T10:28:17.835Z,26.85
2023-03-16T10:30:52.216Z,28.15
2023-03-16T10:33:33.640Z,26.48
2023-03-16T10:36:15.680Z,26.85
2023-03-16T10:38:59.784Z,26.13
2023-03-16T10:41:43.768Z,24.77
2023-03-16T10:44:25.585Z,25.35
2023-03-16T10:47:25.395Z,26.58
2023-03-16T10:49:58.541Z,25.75
2023-03-16T10:52:40.171Z,28.02
2023-03-16T10:55:19.563Z,22.33
2023-03-16T10:57:55.293Z,22.13
2023-03-16T11:00:36.570Z,30.08
2023-03-16T11:03:36.465Z,23.58
2023-03-16T11:06:30.944Z,29.75
2023-03-16T11:09:13.665Z,25.45
2023-03-16T11:11:50.364Z,24.73
2023-03-16T11:14:27.619Z,25.63
2023-03-16T11:17:06.044Z,22.00
2023-03-16T11:19:48.566Z,22.00
2023-03-16T11:22:25.646Z,20.67
2023-03-16T11:25:02.954Z,22.13
2023-03-16T11:27:53.246Z,19.85
2023-03-16T11:30:37.265Z,21.35
2023-03-16T11:33:11.768Z,19.85
2023-03-16T11:35:59.267Z,22.10
2023-03-16T11:38:52.392Z,19.25
2023-03-16T11:41:53.713Z,16.73
2023-03-16T11:44:38.622Z,18.35
2023-03-16T11:47:35.565Z,17.08
2023-03-16T11:50:16.038Z,18.75
2023-03-16T11:53:14.433Z,16.50
2023-03-16T11:56:14.361Z,13.82
2023-03-16T11:59:08.483Z,13.35
2023-03-16T12:04:41.767Z,15.43
2023-03-16T12:07:20.499Z,13.50
2023-03-16T12:10:02.307Z,16.23
2023-03-16T12:12:43.697Z,13.25
2023-03-16T12:15:45.118Z,13.20
2023-03-16T12:18:56.166Z,14.00
2023-03-16T12:21:37.848Z,13.48
2023-03-16T12:24:18.610Z,10.27
2023-03-16T12:26:52.325Z,13.00
2023-03-16T12:29:35.880Z,9.80
2023-03-16T12:32:16.099Z,10.23
2023-03-16T12:34:59.438Z,11.13
2023-03-16T12:37:50.947Z,14.88
2023-03-16T12:40:40.692Z,10.98
2023-03-16T12:43:34.090Z,10.05
2023-03-16T12:46:18.744Z,10.27
2023-03-16T12:48:56.471Z,9.77
2023-03-16T12:51:36.983Z,8.80
2023-03-16T12:54:20.861Z,7.03
2023-03-16T12:59:38.573Z,6.93
2023-03-16T13:02:24.422Z,9.35
2023-03-16T13:05:00.815Z,6.28
2023-03-16T13:07:33.504Z,8.57
2023-03-16T13:10:13.852Z,6.50
2023-03-16T13:12:47.950Z,7.07
2023-03-16T13:15:21.438Z,5.90
2023-03-16T13:18:15.118Z,7.15
2023-03-16T13:20:57.356Z,8.30
2023-03-16T13:23:50.361Z,6.47
2023-03-16T13:26:52.253Z,7.75
2023-03-16T13:29:28.609Z,8.82
2023-03-16T13:32:03.674Z,6.13
2023-03-16T13:34:45.073Z,4.93
2023-03-16T13:37:19.991Z,6.15
2023-03-16T13:39:57.511Z,7.82
2023-03-16T13:42:32.772Z,6.03
2023-03-16T13:45:16.098Z,7.18
2023-03-16T13:47:49.621Z,6.30
2023-03-16T13:53:00.164Z,6.85
2023-03-16T13:55:37.369Z,6.10
2023-03-16T13:58:26.123Z,5.70
2023-03-16T14:00:59.883Z,6.32
2023-03-16T14:03:38.398Z,3.97
2023-03-16T14:06:26.739Z,5.50
2023-03-16T14:09:02.996Z,5.63
2023-03-16T14:11:35.259Z,4.35
2023-03-16T14:14:18.084Z,4.70
2023-03-16T14:16:50.300Z,6.55
2023-03-16T14:19:25.915Z,3.88
2023-03-16T14:22:05.334Z,5.82
2023-03-16T14:24:41.138Z,5.65
2023-03-16T14:27:27.438Z,7.25
2023-03-16T14:30:02.731Z,6.18
2023-03-16T14:32:35.039Z,4.80
2023-03-16T14:35:17.598Z,4.22
2023-03-16T14:37:51.695Z,4.18
2023-03-16T14:40:33.530Z,4.57
2023-03-16T14:43:05.944Z,4.40
2023-03-16T14:45:38.880Z,4.60
2023-03-16T14:48:21.131Z,5.05
2023-03-16T14:50:56.421Z,4.00
2023-03-16T14:53:29.670Z,6.05
2023-03-16T14:56:02.209Z,3.65
2023-03-16T14:58:36.509Z,3.57
2023-03-16T15:01:16.959Z,4.50
2023-03-16T15:03:49.554Z,7.07
2023-03-16T15:06:22.712Z,7.13
2023-03-16T15:08:55.023Z,5.28
2023-03-16T15:11:29.077Z,8.10
2023-03-16T15:14:14.677Z,5.95
2023-03-16T15:16:47.112Z,6.28
2023-03-16T15:19:19.100Z,5.55
2023-03-16T15:21:51.184Z,5.05
2023-03-16T15:24:23.713Z,4.63
2023-03-16T15:26:56.017Z,4.72
2023-03-16T15:29:28.075Z,7.75
2023-03-16T15:32:00.396Z,5.95
2023-03-16T15:34:32.545Z,4.20
2023-03-16T15:37:06.146Z,8.82
2023-03-16T15:39:38.332Z,4.90
2023-03-16T15:42:16.890Z,8.95
2023-03-16T15:44:49.080Z,4.47
2023-03-16T15:47:21.878Z,5.22
2023-03-16T15:49:54.028Z,4.37
2023-03-16T15:52:33.987Z,5.38
2023-03-16T15:55:08.497Z,7.57
2023-03-16T15:57:41.514Z,6.13
2023-03-16T16:00:28.032Z,4.43
2023-03-16T16:03:01.245Z,8.75
2023-03-16T16:05:33.654Z,4.75
2023-03-16T16:08:05.817Z,6.32
2023-03-16T16:10:39.859Z,5.60
2023-03-16T16:13:26.692Z,3.97
2023-03-16T16:16:01.492Z,4.38
2023-03-16T16:18:36.752Z,3.75
2023-03-16T16:21:23.370Z,3.63
2023-03-16T16:23:57.668Z,5.35
2023-03-16T16:26:54.779Z,8.27
2023-03-16T16:29:33.801Z,5.30
2023-03-16T16:32:23.217Z,5.63
2023-03-16T16:35:04.165Z,4.20
2023-03-16T16:37:36.946Z,8.18
2023-03-16T16:40:15.470Z,6.18
2023-03-16T16:42:49.088Z,7.82
2023-03-16T16:47:55.900Z,8.18
2023-03-16T16:53:00.687Z,7.60
2023-03-16T16:55:33.585Z,7.88
2023-03-16T16:58:12.378Z,7.05
2023-03-16T17:00:58.086Z,6.40
2023-03-16T17:03:30.255Z,5.25
2023-03-16T17:06:02.746Z,5.95
2023-03-16T17:08:34.913Z,6.07
2023-03-16T17:11:11.062Z,7.18
2023-03-16T17:13:46.336Z,6.30
2023-03-16T17:16:22.834Z,7.30
2023-03-16T17:18:55.560Z,6.28
2023-03-16T17:21:30.003Z,5.13
2023-03-16T17:24:02.790Z,11.82
2023-03-16T17:26:41.776Z,6.87
2023-03-16T17:29:34.294Z,11.90
2023-03-16T17:32:22.680Z,6.05
2023-03-16T17:34:55.759Z,4.78
2023-03-16T17:37:27.987Z,9.52
2023-03-16T17:40:00.949Z,6.15
2023-03-16T17:42:33.630Z,10.13
2023-03-16T17:45:14.796Z,8.20
2023-03-16T17:47:47.940Z,7.65
2023-03-16T17:50:25.871Z,8.38
2023-03-16T17:52:58.238Z,6.60
2023-03-16T17:55:30.574Z,7.72
2023-03-16T17:58:02.962Z,9.00
2023-03-16T18:00:37.182Z,8.23
2023-03-16T18:03:17.891Z,9.23
2023-03-16T18:05:50.296Z,11.70
2023-03-16T18:08:30.449Z,10.27
2023-03-16T18:11:06.729Z,11.05
2023-03-16T18:13:40.856Z,13.82
2023-03-16T18:16:25.414Z,8.48
2023-03-16T18:19:02.557Z,11.85
2023-03-16T18:21:36.450Z,12.68
2023-03-16T18:24:15.998Z,15.63
2023-03-16T18:26:48.673Z,8.90
2023-03-16T18:29:21.008Z,9.32
2023-03-16T18:31:56.041Z,13.55
2023-03-16T18:34:32.330Z,7.53
2023-03-16T18:37:06.325Z,7.45
2023-03-16T18:39:38.427Z,9.98
2023-03-16T18:42:22.889Z,9.32
2023-03-16T18:44:54.925Z,9.15
2023-03-16T18:47:31.627Z,10.88
2023-03-16T18:50:04.143Z,16.27
2023-03-16T18:52:39.281Z,9.20
2023-03-16T18:55:20.837Z,12.75
2023-03-16T18:57:56.780Z,15.95
2023-03-16T19:00:29.925Z,11.30
2023-03-16T19:03:03.395Z,11.13
2023-03-16T19:05:38.851Z,12.88
2023-03-16T19:08:14.683Z,10.95
2023-03-16T19:11:00.621Z,10.55
2023-03-16T19:13:32.756Z,13.32
2023-03-16T19:16:09.150Z,15.88
2023-03-16T19:18:44.240Z,15.05
2023-03-16T19:21:19.488Z,19.35
2023-03-16T19:24:01.017Z,15.68
2023-03-16T19:26:35.130Z,14.63
2023-03-16T19:29:07.424Z,18.73
2023-03-16T19:31:39.643Z,14.00
2023-03-16T19:34:18.959Z,12.27
2023-03-16T19:36:51.243Z,11.98
2023-03-16T19:39:23.543Z,12.23
2023-03-16T19:41:59.083Z,15.20
2023-03-16T19:44:32.011Z,12.32
2023-03-16T19:47:04.814Z,16.75
2023-03-16T19:49:37.141Z,16.93
2023-03-16T19:52:11.428Z,16.05
2023-03-16T19:54:44.382Z,15.10
2023-03-16T19:57:18.760Z,16.60
2023-03-16T19:59:56.482Z,13.40
2023-03-16T20:02:38.073Z,17.33
2023-03-16T20:05:17.657Z,11.27
2023-03-16T20:07:50.224Z,10.77
2023-03-16T20:10:25.663Z,10.98
2023-03-16T20:13:00.213Z,8.85
2023-03-16T20:15:33.451Z,15.05
2023-03-16T20:18:13.326Z,12.25
2023-03-16T20:20:46.388Z,11.82
2023-03-16T20:25:53.561Z,14.73
2023-03-16T20:28:36.057Z,10.15
2023-03-16T20:31:21.220Z,13.73
2023-03-16T20:33:54.232Z,11.93
2023-03-16T20:36:28.390Z,11.90
2023-03-16T20:39:00.504Z,13.45
2023-03-16T20:41:33.198Z,11.15
2023-03-16T20:44:06.045Z,12.52
2023-03-16T20:46:41.299Z,13.88
2023-03-16T20:49:22.646Z,12.02
2023-03-16T20:51:55.642Z,12.70
2023-03-16T20:54:28.093Z,13.05
2023-03-16T20:57:01.374Z,14.50
2023-03-16T20:59:34.819Z,17.40
2023-03-16T21:02:29.471Z,13.57
2023-03-16T21:05:05.394Z,12.48
2023-03-16T21:07:37.595Z,11.88
2023-03-16T21:10:11.713Z,14.43
2023-03-16T21:12:46.677Z,11.85
2023-03-16T21:15:28.166Z,19.67
2023-03-16T21:18:02.689Z,17.65
2023-03-16T21:20:36.039Z,12.45
2023-03-16T21:23:17.414Z,15.27
2023-03-16T21:25:59.042Z,13.60
2023-03-16T21:28:34.004Z,11.77
2023-03-16T21:31:06.722Z,9.38
2023-03-16T21:33:42.051Z,11.27
2023-03-16T21:36:19.990Z,9.90
2023-03-16T21:38:52.475Z,11.60
2023-03-16T21:41:24.779Z,12.40
2023-03-16T21:43:56.958Z,11.55
2023-03-16T21:46:30.351Z,11.77
2023-03-16T21:51:36.899Z,11.52
2023-03-16T21:54:13.600Z,17.15
2023-03-16T21:56:47.852Z,10.05
2023-03-16T21:59:20.167Z,10.35
2023-03-16T22:02:01.607Z,11.73
2023-03-16T22:04:34.124Z,15.18
2023-03-16T22:07:12.100Z,10.88
2023-03-16T22:09:44.631Z,11.98
2023-03-16T22:12:16.758Z,10.93
2023-03-16T22:14:48.760Z,12.45
2023-03-16T22:17:24.480Z,10.73
2023-03-16T22:19:56.714Z,13.75
2023-03-16T22:22:30.967Z,14.52
2023-03-16T22:25:03.359Z,13.15
2023-03-16T22:27:36.001Z,11.27
2023-03-16T22:30:16.719Z,11.33
2023-03-16T22:32:54.832Z,11.82
2023-03-16T22:35:33.999Z,11.90
2023-03-16T22:38:07.343Z,13.05
2023-03-16T22:43:17.115Z,10.32
2023-03-16T22:45:49.394Z,11.00
2023-03-16T22:48:23.969Z,12.70
2023-03-16T22:51:00.378Z,13.88
2023-03-16T22:53:42.747Z,12.55
2023-03-16T22:56:15.498Z,12.60
2023-03-16T22:59:04.175Z,10.63
2023-03-16T23:01:44.592Z,11.48
2023-03-16T23:04:32.720Z,10.33
2023-03-16T23:07:13.810Z,9.90
2023-03-16T23:09:46.801Z,9.98
2023-03-16T23:12:22.014Z,8.68
2023-03-16T23:14:54.157Z,8.70
2023-03-16T23:17:26.299Z,10.07
2023-03-16T23:19:58.664Z,11.85
2023-03-16T23:22:31.296Z,13.10
2023-03-16T23:25:03.581Z,10.63
2023-03-16T23:27:36.428Z,11.80
2023-03-16T23:30:27.549Z,11.85
2023-03-16T23:32:59.930Z,10.00
2023-03-16T23:35:33.013Z,11.98
2023-03-16T23:38:05.516Z,12.18
2023-03-16T23:40:38.925Z,11.45
2023-03-16T23:43:11.350Z,14.10
2023-03-16T23:45:46.156Z,10.07
2023-03-16T23:48:20.800Z,9.63
2023-03-16T23:50:56.498Z,12.23
2023-03-16T23:53:28.967Z,13.47
2023-03-16T23:56:02.494Z,13.27
2023-03-16T23:58:34.568Z,17.08
