createdAt,value
2023-01-08T00:02:14.404Z,3.60
2023-01-08T00:04:40.997Z,3.65
2023-01-08T00:07:07.601Z,3.95
2023-01-08T00:09:34.224Z,3.67
2023-01-08T00:12:00.803Z,3.88
2023-01-08T00:14:27.599Z,3.90
2023-01-08T00:16:54.307Z,3.92
2023-01-08T00:19:21.076Z,4.18
2023-01-08T00:21:47.890Z,3.80
2023-01-08T00:24:14.555Z,3.85
2023-01-08T00:26:41.196Z,3.70
2023-01-08T00:29:07.953Z,4.10
2023-01-08T00:31:34.565Z,3.88
2023-01-08T00:34:01.148Z,4.13
2023-01-08T00:36:27.989Z,4.13
2023-01-08T00:38:54.686Z,3.53
2023-01-08T00:41:21.355Z,3.78
2023-01-08T00:43:47.988Z,3.85
2023-01-08T00:46:14.849Z,3.95
2023-01-08T00:48:41.524Z,4.05
2023-01-08T00:51:09.716Z,3.97
2023-01-08T00:53:38.242Z,3.97
2023-01-08T00:56:09.866Z,3.90
2023-01-08T00:58:36.642Z,3.83
2023-01-08T01:01:09.735Z,3.42
2023-01-08T01:03:36.381Z,3.60
2023-01-08T01:06:05.260Z,3.58
2023-01-08T01:08:31.978Z,4.25
2023-01-08T01:10:58.641Z,3.60
2023-01-08T01:13:25.337Z,4.03
2023-01-08T01:16:00.435Z,3.60
2023-01-08T01:18:27.589Z,4.32
2023-01-08T01:20:54.701Z,3.80
2023-01-08T01:23:21.560Z,4.15
2023-01-08T01:25:48.217Z,3.63
2023-01-08T01:28:16.284Z,3.92
2023-01-08T01:30:43.009Z,4.03
2023-01-08T01:33:09.683Z,4.25
2023-01-08T01:35:36.292Z,3.88
2023-01-08T01:38:02.931Z,4.03
2023-01-08T01:40:30.231Z,3.97
2023-01-08T01:42:56.854Z,4.00
2023-01-08T01:45:27.705Z,4.45
2023-01-08T01:47:59.193Z,4.53
2023-01-08T01:50:31.781Z,4.18
2023-01-08T01:53:03.546Z,4.55
2023-01-08T01:55:31.919Z,4.35
2023-01-08T01:58:08.547Z,4.53
2023-01-08T02:00:35.652Z,4.53
2023-01-08T02:03:03.641Z,4.55
2023-01-08T02:05:41.922Z,4.55
2023-01-08T02:08:16.063Z,4.35
2023-01-08T02:10:51.717Z,4.45
2023-01-08T02:13:26.582Z,4.63
2023-01-08T02:16:10.035Z,4.35
2023-01-08T02:18:54.353Z,4.60
2023-01-08T02:21:41.424Z,4.32
2023-01-08T02:24:10.808Z,5.07
2023-01-08T02:29:11.102Z,4.15
2023-01-08T02:31:41.029Z,4.57
2023-01-08T02:34:09.079Z,5.30
2023-01-08T02:36:43.711Z,4.85
2023-01-08T02:39:19.675Z,4.82
2023-01-08T02:41:55.451Z,4.35
2023-01-08T02:44:54.233Z,4.22
2023-01-08T02:47:27.060Z,5.00
2023-01-08T02:50:40.558Z,5.32
2023-01-08T02:53:20.603Z,4.88
2023-01-08T02:55:52.324Z,4.70
2023-01-08T02:58:24.605Z,5.00
2023-01-08T03:00:53.275Z,4.78
2023-01-08T03:03:24.269Z,4.93
2023-01-08T03:05:55.368Z,4.93
2023-01-08T03:08:23.848Z,4.95
2023-01-08T03:10:58.203Z,4.60
2023-01-08T03:13:32.836Z,4.60
2023-01-08T03:16:05.124Z,5.00
2023-01-08T03:18:38.042Z,4.70
2023-01-08T03:21:06.699Z,4.80
2023-01-08T03:23:37.212Z,4.47
2023-01-08T03:26:06.101Z,5.15
2023-01-08T03:28:41.244Z,4.20
2023-01-08T03:31:09.169Z,4.88
2023-01-08T03:33:38.076Z,4.88
2023-01-08T03:36:06.918Z,4.63
2023-01-08T03:38:38.217Z,4.78
2023-01-08T03:41:10.682Z,4.82
2023-01-08T03:43:37.325Z,5.25
2023-01-08T03:46:09.458Z,5.43
2023-01-08T03:48:38.609Z,4.72
2023-01-08T03:51:09.515Z,4.55
2023-01-08T03:53:36.558Z,4.38
2023-01-08T03:56:03.356Z,4.53
2023-01-08T03:58:30.013Z,4.40
2023-01-08T04:00:56.700Z,5.75
2023-01-08T04:03:24.709Z,5.18
2023-01-08T04:05:51.455Z,4.78
2023-01-08T04:08:18.058Z,4.72
2023-01-08T04:10:44.690Z,4.70
2023-01-08T04:13:11.247Z,4.47
2023-01-08T04:15:37.875Z,4.60
2023-01-08T04:18:04.619Z,4.95
2023-01-08T04:20:31.241Z,5.22
2023-01-08T04:22:57.851Z,5.35
2023-01-08T04:25:24.450Z,5.32
2023-01-08T04:27:51.048Z,5.18
2023-01-08T04:30:17.642Z,5.20
2023-01-08T04:32:44.299Z,6.03
2023-01-08T04:35:10.905Z,5.35
2023-01-08T04:37:37.523Z,5.20
2023-01-08T04:40:04.653Z,5.78
2023-01-08T04:42:31.251Z,5.20
2023-01-08T04:44:57.879Z,5.35
2023-01-08T04:47:24.457Z,5.38
2023-01-08T04:49:51.123Z,6.07
2023-01-08T04:52:17.738Z,5.72
2023-01-08T04:54:44.388Z,5.40
2023-01-08T04:57:11.007Z,5.47
2023-01-08T04:59:37.631Z,5.65
2023-01-08T05:02:04.336Z,5.40
2023-01-08T05:04:31.307Z,6.00
2023-01-08T05:06:57.954Z,6.05
2023-01-08T05:09:24.592Z,6.00
2023-01-08T05:11:51.256Z,5.45
2023-01-08T05:14:17.883Z,6.05
2023-01-08T05:16:44.491Z,5.45
2023-01-08T05:19:11.141Z,5.70
2023-01-08T05:21:37.808Z,5.28
2023-01-08T05:24:04.584Z,6.07
2023-01-08T05:26:31.434Z,5.78
2023-01-08T05:28:58.328Z,5.70
2023-01-08T05:31:25.158Z,6.03
2023-01-08T05:33:51.825Z,5.20
2023-01-08T05:36:18.674Z,5.47
2023-01-08T05:38:45.373Z,6.40
2023-01-08T05:41:12.013Z,6.90
2023-01-08T05:43:38.660Z,6.75
2023-01-08T05:46:06.040Z,6.15
2023-01-08T05:48:34.728Z,6.60
2023-01-08T05:51:01.789Z,5.97
2023-01-08T05:53:28.375Z,6.93
2023-01-08T05:56:09.005Z,6.80
2023-01-08T05:58:36.750Z,6.80
2023-01-08T06:01:12.321Z,7.72
2023-01-08T06:03:39.716Z,6.95
2023-01-08T06:06:07.582Z,7.15
2023-01-08T06:08:35.096Z,6.50
2023-01-08T06:11:04.257Z,6.45
2023-01-08T06:13:30.880Z,6.85
2023-01-08T06:16:01.576Z,6.82
2023-01-08T06:18:29.844Z,5.75
2023-01-08T06:20:56.673Z,6.80
2023-01-08T06:23:23.294Z,5.88
2023-01-08T06:25:58.187Z,6.80
2023-01-08T06:28:25.838Z,6.60
2023-01-08T06:30:52.729Z,7.13
2023-01-08T06:33:21.413Z,6.93
2023-01-08T06:35:48.527Z,6.45
2023-01-08T06:38:15.489Z,6.72
2023-01-08T06:40:42.130Z,7.18
2023-01-08T06:43:08.754Z,5.85
2023-01-08T06:45:35.457Z,7.05
2023-01-08T06:48:03.839Z,6.55
2023-01-08T06:50:31.201Z,6.90
2023-01-08T06:52:57.908Z,6.07
2023-01-08T06:55:25.440Z,6.68
2023-01-08T06:57:56.268Z,5.80
2023-01-08T07:00:26.376Z,6.60
2023-01-08T07:02:54.465Z,6.35
2023-01-08T07:05:21.650Z,6.90
2023-01-08T07:07:48.442Z,6.97
2023-01-08T07:10:15.196Z,6.20
2023-01-08T07:12:41.877Z,6.90
2023-01-08T07:15:09.266Z,6.30
2023-01-08T07:17:35.992Z,7.40
2023-01-08T07:20:02.642Z,7.57
2023-01-08T07:22:29.348Z,6.60
2023-01-08T07:24:56.040Z,7.43
2023-01-08T07:27:22.683Z,7.95
2023-01-08T07:29:49.255Z,8.02
2023-01-08T07:32:15.864Z,7.45
2023-01-08T07:34:42.491Z,7.70
2023-01-08T07:37:09.064Z,7.10
2023-01-08T07:39:35.648Z,8.15
2023-01-08T07:42:02.238Z,7.28
2023-01-08T07:44:28.804Z,6.78
2023-01-08T07:46:55.663Z,7.15
2023-01-08T07:49:22.303Z,6.75
2023-01-08T07:51:52.192Z,7.35
2023-01-08T07:54:18.774Z,7.53
2023-01-08T07:56:45.415Z,7.95
2023-01-08T07:59:11.998Z,7.15
2023-01-08T08:01:38.687Z,7.93
2023-01-08T08:04:05.382Z,7.47
2023-01-08T08:06:32.059Z,7.38
2023-01-08T08:09:00.018Z,6.57
2023-01-08T08:11:26.681Z,7.15
2023-01-08T08:13:55.302Z,7.30
2023-01-08T08:16:23.256Z,7.72
2023-01-08T08:18:49.973Z,7.40
2023-01-08T08:21:16.600Z,7.72
2023-01-08T08:23:43.272Z,6.68
2023-01-08T08:26:09.884Z,7.40
2023-01-08T08:28:36.463Z,7.53
2023-01-08T08:31:03.226Z,7.60
2023-01-08T08:33:29.982Z,5.78
2023-01-08T08:35:56.578Z,7.15
2023-01-08T08:38:24.145Z,6.85
2023-01-08T08:40:51.059Z,7.63
2023-01-08T08:43:17.739Z,6.40
2023-01-08T08:45:44.830Z,6.60
2023-01-08T08:48:11.554Z,6.70
2023-01-08T08:50:38.638Z,6.40
2023-01-08T08:53:06.840Z,6.85
2023-01-08T08:55:34.228Z,7.32
2023-01-08T08:58:10.962Z,6.15
2023-01-08T09:00:39.392Z,5.72
2023-01-08T09:03:06.553Z,6.50
2023-01-08T09:05:36.968Z,6.10
2023-01-08T09:08:03.624Z,6.00
2023-01-08T09:10:30.229Z,5.80
2023-01-08T09:12:56.934Z,5.85
2023-01-08T09:15:23.727Z,5.75
2023-01-08T09:17:54.970Z,5.68
2023-01-08T09:20:21.904Z,5.97
2023-01-08T09:22:48.596Z,5.53
2023-01-08T09:25:15.345Z,5.40
2023-01-08T09:27:42.018Z,5.20
2023-01-08T09:30:09.222Z,5.20
2023-01-08T09:32:35.932Z,5.85
2023-01-08T09:35:02.595Z,5.45
2023-01-08T09:37:29.217Z,4.90
2023-01-08T09:40:02.170Z,4.60
2023-01-08T09:42:31.066Z,4.47
2023-01-08T09:44:59.959Z,5.28
2023-01-08T09:47:32.745Z,5.40
2023-01-08T09:50:03.079Z,5.18
2023-01-08T09:52:31.595Z,4.80
2023-01-08T09:54:58.686Z,4.37
2023-01-08T09:57:25.733Z,5.20
2023-01-08T09:59:52.351Z,5.00
2023-01-08T10:02:22.365Z,4.50
2023-01-08T10:04:54.670Z,6.25
2023-01-08T10:07:24.519Z,5.30
2023-01-08T10:09:55.261Z,5.00
2023-01-08T10:12:30.726Z,4.13
2023-01-08T10:15:01.979Z,4.63
2023-01-08T10:17:28.582Z,4.53
2023-01-08T10:19:55.325Z,4.28
2023-01-08T10:22:25.141Z,4.78
2023-01-08T10:24:52.513Z,4.25
2023-01-08T10:27:23.560Z,4.32
2023-01-08T10:29:51.464Z,4.68
2023-01-08T10:32:34.716Z,3.90
2023-01-08T10:35:06.764Z,4.18
2023-01-08T10:37:44.743Z,4.65
2023-01-08T10:40:32.413Z,4.40
2023-01-08T10:43:08.385Z,4.18
2023-01-08T10:45:35.806Z,4.35
2023-01-08T10:48:06.900Z,4.00
2023-01-08T10:50:34.991Z,4.13
2023-01-08T10:53:06.661Z,3.45
2023-01-08T10:55:39.769Z,4.13
2023-01-08T10:58:09.423Z,3.70
2023-01-08T11:00:37.347Z,4.35
2023-01-08T11:03:07.361Z,4.00
2023-01-08T11:05:37.984Z,4.55
2023-01-08T11:08:23.193Z,4.18
2023-01-08T11:10:58.936Z,4.10
2023-01-08T11:13:26.883Z,4.25
2023-01-08T11:16:07.172Z,3.65
2023-01-08T11:19:03.466Z,4.00
2023-01-08T11:21:32.725Z,3.97
2023-01-08T11:24:14.119Z,4.03
2023-01-08T11:26:44.411Z,3.80
2023-01-08T11:29:30.831Z,3.83
2023-01-08T11:32:23.430Z,4.05
2023-01-08T11:35:03.583Z,3.88
2023-01-08T11:37:38.977Z,3.78
2023-01-08T11:40:31.481Z,3.30
2023-01-08T11:43:13.220Z,3.60
2023-01-08T11:46:13.289Z,3.67
2023-01-08T11:48:58.313Z,4.93
2023-01-08T11:52:06.444Z,4.13
2023-01-08T11:54:41.971Z,3.75
2023-01-08T11:57:33.213Z,3.70
2023-01-08T12:00:02.497Z,3.00
2023-01-08T12:02:45.363Z,3.30
2023-01-08T12:05:25.761Z,3.33
2023-01-08T12:07:55.159Z,2.70
2023-01-08T12:12:57.753Z,2.63
2023-01-08T12:15:33.717Z,2.53
2023-01-08T12:18:12.538Z,2.70
2023-01-08T12:21:06.326Z,2.55
2023-01-08T12:23:57.938Z,2.78
2023-01-08T12:26:38.936Z,2.50
2023-01-08T12:29:35.968Z,2.47
2023-01-08T12:32:21.860Z,2.45
2023-01-08T12:35:12.948Z,2.17
2023-01-08T12:37:49.149Z,2.58
2023-01-08T12:40:25.080Z,2.25
2023-01-08T12:43:00.519Z,2.38
2023-01-08T12:45:30.652Z,2.10
2023-01-08T12:48:06.534Z,2.38
2023-01-08T12:50:57.574Z,2.35
2023-01-08T12:53:32.057Z,2.17
2023-01-08T12:56:04.522Z,2.20
2023-01-08T12:58:55.048Z,2.30
2023-01-08T13:01:49.436Z,2.17
2023-01-08T13:04:16.863Z,2.10
2023-01-08T13:06:52.882Z,2.58
2023-01-08T13:09:24.681Z,2.40
2023-01-08T13:11:54.018Z,2.40
2023-01-08T13:14:21.440Z,2.10
2023-01-08T13:17:02.027Z,2.30
2023-01-08T13:19:41.690Z,1.77
2023-01-08T13:22:27.913Z,1.88
2023-01-08T13:25:17.057Z,2.00
2023-01-08T13:27:44.819Z,2.08
2023-01-08T13:30:35.170Z,2.42
2023-01-08T13:33:01.936Z,2.10
2023-01-08T13:35:31.431Z,1.73
2023-01-08T13:38:10.305Z,1.73
2023-01-08T13:40:53.591Z,2.22
2023-01-08T13:43:38.232Z,1.75
2023-01-08T13:46:09.284Z,1.67
2023-01-08T13:48:49.365Z,1.52
2023-01-08T13:51:35.183Z,1.60
2023-01-08T13:54:19.834Z,1.40
2023-01-08T13:56:53.982Z,1.42
2023-01-08T13:59:41.052Z,1.70
2023-01-08T14:02:31.274Z,1.70
2023-01-08T14:05:02.295Z,1.50
2023-01-08T14:07:29.420Z,1.98
2023-01-08T14:10:06.869Z,1.58
2023-01-08T14:12:34.550Z,2.00
2023-01-08T14:15:04.356Z,1.40
2023-01-08T14:17:32.775Z,1.30
2023-01-08T14:19:59.916Z,1.58
2023-01-08T14:22:34.897Z,1.67
2023-01-08T14:25:05.471Z,1.73
2023-01-08T14:27:32.748Z,1.98
2023-01-08T14:29:59.649Z,2.10
2023-01-08T14:32:30.671Z,2.20
2023-01-08T14:34:59.993Z,2.55
2023-01-08T14:37:26.709Z,2.10
2023-01-08T14:39:54.941Z,2.08
2023-01-08T14:42:40.077Z,2.08
2023-01-08T14:45:21.829Z,2.00
2023-01-08T14:47:51.108Z,2.00
2023-01-08T14:50:23.743Z,2.08
2023-01-08T14:52:52.243Z,2.10
2023-01-08T14:55:20.453Z,1.80
2023-01-08T14:57:49.905Z,1.92
2023-01-08T15:02:47.718Z,1.63
2023-01-08T15:07:44.223Z,1.70
2023-01-08T15:10:40.732Z,1.70
2023-01-08T15:13:22.262Z,1.80
2023-01-08T15:15:57.121Z,1.95
2023-01-08T15:18:24.058Z,1.88
2023-01-08T15:20:51.441Z,1.67
2023-01-08T15:23:28.717Z,1.50
2023-01-08T15:25:56.875Z,1.85
2023-01-08T15:28:25.185Z,1.80
2023-01-08T15:30:51.883Z,2.00
2023-01-08T15:33:20.470Z,1.90
2023-01-08T15:35:48.696Z,2.00
2023-01-08T15:38:15.963Z,1.75
2023-01-08T15:40:42.860Z,1.95
2023-01-08T15:43:14.609Z,1.85
2023-01-08T15:45:44.029Z,1.90
2023-01-08T15:50:40.861Z,1.70
2023-01-08T15:53:13.254Z,2.08
2023-01-08T15:55:43.458Z,2.03
2023-01-08T15:58:12.582Z,1.77
2023-01-08T16:00:40.913Z,2.03
2023-01-08T16:03:08.563Z,2.05
2023-01-08T16:05:36.489Z,1.95
2023-01-08T16:08:04.237Z,2.03
2023-01-08T16:10:30.885Z,2.15
2023-01-08T16:12:57.613Z,2.05
2023-01-08T16:15:24.358Z,1.90
2023-01-08T16:17:51.352Z,1.55
2023-01-08T16:20:20.891Z,1.75
2023-01-08T16:22:47.642Z,1.80
2023-01-08T16:25:14.450Z,1.80
2023-01-08T16:27:41.201Z,1.80
2023-01-08T16:30:11.959Z,1.98
2023-01-08T16:32:38.713Z,1.92
2023-01-08T16:35:05.755Z,1.98
2023-01-08T16:37:32.456Z,1.55
2023-01-08T16:39:59.078Z,1.98
2023-01-08T16:42:25.781Z,1.60
2023-01-08T16:44:52.360Z,1.60
2023-01-08T16:47:19.060Z,1.42
2023-01-08T16:49:45.632Z,1.80
2023-01-08T16:52:12.326Z,1.55
2023-01-08T16:54:39.139Z,1.80
2023-01-08T16:57:05.765Z,1.30
2023-01-08T16:59:33.144Z,1.17
2023-01-08T17:02:00.387Z,1.67
2023-01-08T17:04:29.044Z,1.33
2023-01-08T17:06:55.985Z,1.70
2023-01-08T17:09:23.052Z,2.42
2023-01-08T17:11:49.754Z,2.10
2023-01-08T17:14:16.917Z,2.00
2023-01-08T17:16:45.394Z,1.95
2023-01-08T17:19:12.948Z,1.70
2023-01-08T17:21:40.018Z,1.90
2023-01-08T17:24:07.601Z,2.00
2023-01-08T17:26:34.223Z,1.70
2023-01-08T17:29:01.027Z,1.80
2023-01-08T17:31:27.705Z,1.88
2023-01-08T17:33:54.655Z,2.22
2023-01-08T17:36:22.714Z,2.58
2023-01-08T17:38:53.552Z,2.05
2023-01-08T17:41:40.214Z,2.67
2023-01-08T17:44:09.589Z,2.17
2023-01-08T17:46:38.000Z,2.03
2023-01-08T17:49:05.601Z,1.98
2023-01-08T17:51:33.438Z,2.00
2023-01-08T17:54:00.464Z,2.05
2023-01-08T17:56:27.268Z,2.45
2023-01-08T17:58:53.975Z,2.10
2023-01-08T18:01:21.495Z,1.88
2023-01-08T18:03:48.232Z,1.90
2023-01-08T18:06:15.100Z,1.92
2023-01-08T18:08:41.830Z,1.63
2023-01-08T18:11:10.403Z,1.90
2023-01-08T18:13:37.893Z,1.60
2023-01-08T18:16:07.405Z,1.90
2023-01-08T18:18:35.223Z,1.90
2023-01-08T18:21:02.010Z,1.90
2023-01-08T18:23:29.187Z,2.03
2023-01-08T18:25:55.969Z,1.95
2023-01-08T18:28:22.523Z,1.60
2023-01-08T18:30:49.137Z,1.95
2023-01-08T18:33:16.294Z,1.80
2023-01-08T18:35:42.998Z,1.90
2023-01-08T18:38:18.484Z,1.90
2023-01-08T18:40:46.094Z,1.80
2023-01-08T18:43:12.725Z,1.70
2023-01-08T18:45:39.657Z,1.70
2023-01-08T18:48:09.381Z,1.80
2023-01-08T18:50:40.495Z,1.80
2023-01-08T18:53:10.365Z,1.90
2023-01-08T18:55:37.269Z,1.70
2023-01-08T18:58:04.751Z,1.90
2023-01-08T19:00:32.186Z,2.08
2023-01-08T19:02:58.951Z,1.90
2023-01-08T19:05:25.928Z,1.60
2023-01-08T19:07:52.587Z,1.80
2023-01-08T19:10:19.975Z,1.73
2023-01-08T19:12:46.598Z,2.40
2023-01-08T19:15:13.390Z,2.40
2023-01-08T19:17:40.073Z,2.30
2023-01-08T19:20:07.772Z,2.05
2023-01-08T19:22:34.529Z,2.35
2023-01-08T19:25:01.174Z,2.10
2023-01-08T19:27:27.945Z,2.20
2023-01-08T19:29:54.563Z,2.40
2023-01-08T19:32:21.443Z,2.08
2023-01-08T19:34:48.246Z,1.83
2023-01-08T19:37:15.101Z,2.10
2023-01-08T19:39:41.766Z,2.42
2023-01-08T19:42:29.338Z,2.30
2023-01-08T19:44:56.784Z,2.38
2023-01-08T19:47:23.680Z,3.28
2023-01-08T19:49:50.373Z,2.80
2023-01-08T19:52:17.988Z,2.33
2023-01-08T19:54:45.079Z,2.30
2023-01-08T19:57:12.286Z,2.10
2023-01-08T19:59:38.981Z,2.42
2023-01-08T20:02:05.781Z,2.10
2023-01-08T20:04:34.870Z,2.88
2023-01-08T20:07:01.559Z,2.40
2023-01-08T20:09:29.145Z,2.58
2023-01-08T20:11:56.068Z,2.50
2023-01-08T20:14:22.656Z,2.30
2023-01-08T20:16:49.310Z,2.20
2023-01-08T20:19:16.137Z,2.28
2023-01-08T20:21:42.762Z,2.95
2023-01-08T20:24:14.097Z,2.30
2023-01-08T20:26:45.653Z,2.70
2023-01-08T20:29:15.471Z,2.55
2023-01-08T20:31:43.947Z,3.10
2023-01-08T20:34:17.088Z,2.90
2023-01-08T20:36:44.932Z,2.90
2023-01-08T20:39:16.255Z,2.83
2023-01-08T20:41:50.188Z,3.20
2023-01-08T20:44:27.793Z,2.33
2023-01-08T20:46:54.569Z,2.90
2023-01-08T20:49:21.442Z,3.03
2023-01-08T20:51:57.821Z,2.95
2023-01-08T20:54:25.647Z,2.97
2023-01-08T20:56:55.769Z,3.03
2023-01-08T20:59:24.127Z,2.92
2023-01-08T21:01:50.974Z,2.60
2023-01-08T21:04:18.327Z,2.90
2023-01-08T21:06:45.031Z,2.90
2023-01-08T21:09:12.046Z,3.15
2023-01-08T21:11:43.358Z,3.30
2023-01-08T21:14:13.620Z,3.05
2023-01-08T21:16:40.656Z,2.90
2023-01-08T21:19:10.523Z,2.75
2023-01-08T21:21:40.318Z,3.08
2023-01-08T21:24:11.506Z,3.10
2023-01-08T21:26:39.138Z,2.90
2023-01-08T21:29:07.509Z,2.70
2023-01-08T21:31:35.363Z,2.75
2023-01-08T21:34:03.631Z,3.45
2023-01-08T21:36:33.630Z,3.75
2023-01-08T21:39:02.326Z,3.88
2023-01-08T21:41:48.609Z,3.80
2023-01-08T21:44:39.746Z,4.13
2023-01-08T21:47:09.922Z,3.97
2023-01-08T21:49:37.005Z,3.35
2023-01-08T21:52:23.631Z,3.40
2023-01-08T21:54:51.176Z,3.17
2023-01-08T21:57:18.298Z,3.67
2023-01-08T21:59:45.071Z,3.17
2023-01-08T22:02:16.188Z,3.53
2023-01-08T22:04:44.350Z,3.88
2023-01-08T22:07:11.655Z,3.80
2023-01-08T22:09:38.382Z,4.00
2023-01-08T22:12:08.765Z,3.95
2023-01-08T22:14:35.807Z,3.90
2023-01-08T22:17:04.251Z,3.80
2023-01-08T22:19:31.219Z,4.00
2023-01-08T22:21:58.010Z,4.30
2023-01-08T22:24:24.714Z,4.10
2023-01-08T22:26:51.464Z,4.07
2023-01-08T22:29:18.272Z,4.30
2023-01-08T22:31:44.984Z,4.20
2023-01-08T22:34:17.367Z,4.10
2023-01-08T22:36:45.409Z,4.53
2023-01-08T22:39:12.677Z,4.35
2023-01-08T22:41:39.301Z,4.60
2023-01-08T22:44:06.135Z,4.45
2023-01-08T22:46:35.489Z,4.57
2023-01-08T22:49:02.273Z,3.88
2023-01-08T22:51:28.950Z,4.70
2023-01-08T22:53:57.542Z,4.72
2023-01-08T22:56:24.600Z,4.40
2023-01-08T22:58:51.792Z,4.90
2023-01-08T23:01:24.201Z,5.25
2023-01-08T23:03:52.625Z,4.65
2023-01-08T23:06:20.916Z,4.93
2023-01-08T23:08:48.012Z,4.80
2023-01-08T23:11:17.287Z,4.88
2023-01-08T23:13:44.258Z,4.75
2023-01-08T23:16:14.632Z,4.47
2023-01-08T23:18:41.841Z,4.35
2023-01-08T23:21:12.145Z,4.68
2023-01-08T23:23:39.109Z,5.28
2023-01-08T23:26:08.464Z,4.78
2023-01-08T23:28:35.629Z,4.47
2023-01-08T23:31:08.732Z,4.20
2023-01-08T23:33:35.605Z,4.20
2023-01-08T23:36:02.573Z,5.22
2023-01-08T23:38:29.241Z,4.95
2023-01-08T23:40:56.305Z,4.40
2023-01-08T23:43:22.969Z,4.90
2023-01-08T23:45:49.701Z,4.85
2023-01-08T23:48:16.434Z,4.32
2023-01-08T23:50:43.273Z,4.40
2023-01-08T23:53:09.865Z,4.20
2023-01-08T23:55:36.558Z,3.80
2023-01-08T23:58:03.331Z,3.58
