createdAt,value
2023-03-05T00:01:17.055Z,99198.44
2023-03-05T00:03:45.680Z,99202.06
2023-03-05T00:06:13.363Z,99199.25
2023-03-05T00:08:41.344Z,99200.53
2023-03-05T00:11:13.246Z,99190.53
2023-03-05T00:13:41.046Z,99196.72
2023-03-05T00:16:13.803Z,99197.22
2023-03-05T00:18:41.719Z,99190.84
2023-03-05T00:21:21.207Z,99202.72
2023-03-05T00:23:49.076Z,99205.44
2023-03-05T00:26:21.753Z,99210.06
2023-03-05T00:28:49.658Z,99216.72
2023-03-05T00:31:20.002Z,99215.44
2023-03-05T00:33:55.363Z,99213.41
2023-03-05T00:36:24.121Z,99210.47
2023-03-05T00:38:52.306Z,99203.56
2023-03-05T00:41:20.258Z,99199.44
2023-03-05T00:43:48.735Z,99203.47
2023-03-05T00:46:16.571Z,99197.03
2023-03-05T00:48:44.409Z,99198.09
2023-03-05T00:51:12.510Z,99206.84
2023-03-05T00:53:40.195Z,99193.66
2023-03-05T00:56:07.888Z,99196.50
2023-03-05T00:58:35.793Z,99198.84
2023-03-05T01:01:03.709Z,99196.34
2023-03-05T01:03:32.498Z,99203.00
2023-03-05T01:06:01.861Z,99195.97
2023-03-05T01:08:30.223Z,99197.12
2023-03-05T01:10:57.978Z,99192.00
2023-03-05T01:13:25.944Z,99185.87
2023-03-05T01:15:53.693Z,99190.53
2023-03-05T01:18:22.392Z,99191.72
2023-03-05T01:20:50.345Z,99183.38
2023-03-05T01:23:18.181Z,99180.50
2023-03-05T01:25:45.824Z,99191.75
2023-03-05T01:28:13.756Z,99189.91
2023-03-05T01:30:41.397Z,99195.44
2023-03-05T01:33:09.098Z,99192.97
2023-03-05T01:35:37.079Z,99194.97
2023-03-05T01:38:04.879Z,99183.50
2023-03-05T01:40:32.574Z,99185.28
2023-03-05T01:43:13.474Z,99179.25
2023-03-05T01:46:19.010Z,99183.00
2023-03-05T01:48:56.774Z,99185.22
2023-03-05T01:51:26.207Z,99183.44
2023-03-05T01:53:55.155Z,99183.75
2023-03-05T01:56:22.771Z,99184.66
2023-03-05T01:58:51.638Z,99183.66
2023-03-05T02:01:19.871Z,99179.44
2023-03-05T02:03:48.278Z,99188.53
2023-03-05T02:06:16.514Z,99179.56
2023-03-05T02:08:44.120Z,99187.53
2023-03-05T02:11:12.087Z,99187.41
2023-03-05T02:13:39.865Z,99194.13
2023-03-05T02:16:08.292Z,99194.66
2023-03-05T02:18:35.990Z,99191.66
2023-03-05T02:21:07.422Z,99200.44
2023-03-05T02:23:36.593Z,99198.06
2023-03-05T02:26:05.689Z,99196.88
2023-03-05T02:28:45.033Z,99194.91
2023-03-05T02:31:19.614Z,99182.91
2023-03-05T02:33:47.722Z,99190.94
2023-03-05T02:36:16.234Z,99194.38
2023-03-05T02:38:44.841Z,99191.97
2023-03-05T02:41:12.883Z,99199.63
2023-03-05T02:43:41.364Z,99197.53
2023-03-05T02:46:09.296Z,99201.56
2023-03-05T02:48:36.918Z,99193.13
2023-03-05T02:51:06.187Z,99189.47
2023-03-05T02:53:33.966Z,99196.19
2023-03-05T02:56:01.911Z,99194.03
2023-03-05T02:58:33.154Z,99197.69
2023-03-05T03:01:01.064Z,99205.06
2023-03-05T03:03:28.864Z,99200.75
2023-03-05T03:05:56.825Z,99198.38
2023-03-05T03:08:24.605Z,99200.41
2023-03-05T03:10:52.592Z,99200.72
2023-03-05T03:13:20.590Z,99199.50
2023-03-05T03:15:48.884Z,99192.53
2023-03-05T03:18:16.549Z,99198.03
2023-03-05T03:20:44.516Z,99191.59
2023-03-05T03:23:12.200Z,99188.56
2023-03-05T03:25:39.807Z,99188.69
2023-03-05T03:28:07.760Z,99192.78
2023-03-05T03:30:35.415Z,99186.16
2023-03-05T03:33:03.627Z,99187.03
2023-03-05T03:35:31.576Z,99183.81
2023-03-05T03:37:59.726Z,99187.03
2023-03-05T03:40:27.529Z,99183.69
2023-03-05T03:42:55.465Z,99186.53
2023-03-05T03:45:23.058Z,99183.44
2023-03-05T03:47:51.313Z,99180.19
2023-03-05T03:50:19.231Z,99170.81
2023-03-05T03:52:47.197Z,99170.72
2023-03-05T03:55:14.765Z,99169.78
2023-03-05T03:57:42.683Z,99173.09
2023-03-05T04:00:11.028Z,99168.50
2023-03-05T04:02:40.172Z,99173.66
2023-03-05T04:05:08.676Z,99180.19
2023-03-05T04:07:36.298Z,99174.84
2023-03-05T04:10:04.248Z,99176.16
2023-03-05T04:12:32.462Z,99181.59
2023-03-05T04:15:00.103Z,99182.91
2023-03-05T04:17:27.723Z,99180.56
2023-03-05T04:19:55.581Z,99181.62
2023-03-05T04:22:23.202Z,99177.50
2023-03-05T04:24:50.847Z,99178.91
2023-03-05T04:27:18.841Z,99174.62
2023-03-05T04:29:46.605Z,99174.69
2023-03-05T04:32:14.835Z,99173.34
2023-03-05T04:34:42.881Z,99171.25
2023-03-05T04:37:10.608Z,99170.16
2023-03-05T04:39:38.368Z,99172.75
2023-03-05T04:42:06.795Z,99168.88
2023-03-05T04:44:34.420Z,99164.31
2023-03-05T04:47:02.397Z,99157.09
2023-03-05T04:49:30.349Z,99164.06
2023-03-05T04:51:58.075Z,99151.78
2023-03-05T04:54:25.743Z,99160.91
2023-03-05T04:56:53.794Z,99158.41
2023-03-05T04:59:21.501Z,99163.53
2023-03-05T05:01:50.401Z,99170.16
2023-03-05T05:04:18.274Z,99165.53
2023-03-05T05:06:45.853Z,99164.47
2023-03-05T05:09:13.747Z,99170.78
2023-03-05T05:11:41.668Z,99170.31
2023-03-05T05:14:09.414Z,99170.75
2023-03-05T05:16:37.075Z,99177.16
2023-03-05T05:19:05.014Z,99170.25
2023-03-05T05:21:32.675Z,99175.22
2023-03-05T05:24:00.751Z,99177.81
2023-03-05T05:26:28.591Z,99175.19
2023-03-05T05:28:56.167Z,99172.56
2023-03-05T05:31:23.966Z,99178.94
2023-03-05T05:33:52.163Z,99179.22
2023-03-05T05:36:19.940Z,99180.69
2023-03-05T05:38:48.616Z,99189.91
2023-03-05T05:41:18.203Z,99187.28
2023-03-05T05:43:46.223Z,99186.28
2023-03-05T05:46:17.473Z,99192.72
2023-03-05T05:48:46.177Z,99192.22
2023-03-05T05:51:16.797Z,99196.16
2023-03-05T05:53:44.951Z,99201.59
2023-03-05T05:56:14.242Z,99194.97
2023-03-05T05:58:42.741Z,99201.66
2023-03-05T06:01:14.796Z,99205.78
2023-03-05T06:03:42.880Z,99203.91
2023-03-05T06:06:12.791Z,99197.38
2023-03-05T06:08:40.560Z,99203.00
2023-03-05T06:11:09.183Z,99203.28
2023-03-05T06:13:37.168Z,99200.34
2023-03-05T06:16:08.469Z,99199.75
2023-03-05T06:18:36.458Z,99207.72
2023-03-05T06:21:09.601Z,99204.59
2023-03-05T06:23:37.753Z,99211.72
2023-03-05T06:26:06.714Z,99210.69
2023-03-05T06:28:34.796Z,99213.28
2023-03-05T06:31:06.374Z,99219.09
2023-03-05T06:33:34.520Z,99222.94
2023-03-05T06:36:07.220Z,99218.44
2023-03-05T06:38:35.602Z,99218.75
2023-03-05T06:41:05.461Z,99220.53
2023-03-05T06:43:33.573Z,99213.16
2023-03-05T06:46:10.092Z,99222.09
2023-03-05T06:48:38.717Z,99222.47
2023-03-05T06:51:22.466Z,99222.22
2023-03-05T06:53:50.868Z,99228.59
2023-03-05T06:56:19.612Z,99227.56
2023-03-05T06:58:49.553Z,99225.97
2023-03-05T07:01:17.860Z,99227.47
2023-03-05T07:03:49.268Z,99224.88
2023-03-05T07:06:17.444Z,99225.19
2023-03-05T07:08:45.162Z,99223.53
2023-03-05T07:11:16.337Z,99220.66
2023-03-05T07:13:44.487Z,99216.41
2023-03-05T07:16:15.826Z,99220.09
2023-03-05T07:18:43.645Z,99211.88
2023-03-05T07:21:16.033Z,99216.94
2023-03-05T07:23:43.771Z,99212.69
2023-03-05T07:26:11.959Z,99218.00
2023-03-05T07:28:39.824Z,99216.66
2023-03-05T07:31:12.253Z,99221.47
2023-03-05T07:33:40.632Z,99221.22
2023-03-05T07:36:09.109Z,99217.72
2023-03-05T07:38:37.300Z,99216.41
2023-03-05T07:41:07.858Z,99219.31
2023-03-05T07:43:35.671Z,99216.66
2023-03-05T07:46:08.347Z,99218.28
2023-03-05T07:48:36.542Z,99210.81
2023-03-05T07:51:09.178Z,99216.94
2023-03-05T07:53:37.321Z,99214.28
2023-03-05T07:56:05.311Z,99213.75
2023-03-05T07:58:33.067Z,99214.03
2023-03-05T08:01:01.250Z,99217.75
2023-03-05T08:03:29.540Z,99215.63
2023-03-05T08:05:57.156Z,99206.81
2023-03-05T08:08:24.792Z,99214.28
2023-03-05T08:10:52.782Z,99192.50
2023-03-05T08:13:20.367Z,99199.66
2023-03-05T08:15:48.047Z,99195.38
2023-03-05T08:18:15.906Z,99199.38
2023-03-05T08:20:43.556Z,99205.78
2023-03-05T08:23:11.216Z,99191.94
2023-03-05T08:25:39.129Z,99200.97
2023-03-05T08:28:06.690Z,99204.44
2023-03-05T08:30:34.280Z,99202.25
2023-03-05T08:33:02.425Z,99199.13
2023-03-05T08:35:30.166Z,99203.34
2023-03-05T08:37:57.840Z,99205.97
2023-03-05T08:40:25.711Z,99213.50
2023-03-05T08:42:53.385Z,99203.06
2023-03-05T08:45:21.087Z,99199.81
2023-03-05T08:47:49.580Z,99201.06
2023-03-05T08:50:17.487Z,99201.03
2023-03-05T08:52:45.251Z,99202.50
2023-03-05T08:55:13.160Z,99198.69
2023-03-05T08:57:42.227Z,99202.00
2023-03-05T09:00:10.621Z,99200.37
2023-03-05T09:02:38.684Z,99199.34
2023-03-05T09:05:06.768Z,99201.72
2023-03-05T09:07:34.530Z,99199.28
2023-03-05T09:10:02.821Z,99202.81
2023-03-05T09:12:30.571Z,99204.44
2023-03-05T09:14:58.488Z,99195.38
2023-03-05T09:17:26.357Z,99203.50
2023-03-05T09:19:54.744Z,99202.28
2023-03-05T09:22:23.327Z,99204.53
2023-03-05T09:24:51.665Z,99198.19
2023-03-05T09:27:19.288Z,99191.00
2023-03-05T09:29:47.429Z,99194.50
2023-03-05T09:32:15.903Z,99196.28
2023-03-05T09:34:43.592Z,99185.84
2023-03-05T09:37:11.237Z,99184.03
2023-03-05T09:39:39.633Z,99179.53
2023-03-05T09:42:29.202Z,99178.22
2023-03-05T09:45:09.752Z,99177.63
2023-03-05T09:47:53.105Z,99178.41
2023-03-05T09:50:56.702Z,99175.47
2023-03-05T09:54:02.846Z,99178.69
2023-03-05T09:56:37.862Z,99178.81
2023-03-05T09:59:17.630Z,99176.81
2023-03-05T10:01:46.231Z,99177.84
2023-03-05T10:04:32.522Z,99169.09
2023-03-05T10:07:15.657Z,99169.47
2023-03-05T10:09:51.739Z,99168.84
2023-03-05T10:12:40.786Z,99162.00
2023-03-05T10:15:36.182Z,99162.13
2023-03-05T10:18:25.677Z,99166.88
2023-03-05T10:20:57.863Z,99165.06
2023-03-05T10:23:28.531Z,99157.94
2023-03-05T10:26:25.620Z,99160.31
2023-03-05T10:29:05.159Z,99149.06
2023-03-05T10:31:48.231Z,99147.06
2023-03-05T10:34:43.547Z,99132.59
2023-03-05T10:37:41.578Z,99135.16
2023-03-05T10:40:44.587Z,99128.41
2023-03-05T10:43:36.038Z,99133.81
2023-03-05T10:46:05.122Z,99116.53
2023-03-05T10:48:41.064Z,99122.81
2023-03-05T10:51:15.546Z,99115.81
2023-03-05T10:53:51.352Z,99112.13
2023-03-05T10:56:22.071Z,99117.19
2023-03-05T10:58:50.026Z,99115.94
2023-03-05T11:01:28.621Z,99109.59
2023-03-05T11:04:00.564Z,99105.38
2023-03-05T11:06:35.813Z,99100.22
2023-03-05T11:09:20.203Z,99105.12
2023-03-05T11:12:20.442Z,99104.88
2023-03-05T11:15:21.021Z,99102.50
2023-03-05T11:18:05.365Z,99099.84
2023-03-05T11:20:35.308Z,99104.81
2023-03-05T11:23:16.562Z,99100.72
2023-03-05T11:25:55.122Z,99096.72
2023-03-05T11:28:34.145Z,99102.69
2023-03-05T11:31:21.476Z,99094.37
2023-03-05T11:34:02.135Z,99102.34
2023-03-05T11:36:38.392Z,99084.69
2023-03-05T11:39:06.444Z,99077.88
2023-03-05T11:41:41.100Z,99082.03
2023-03-05T11:44:23.288Z,99079.16
2023-03-05T11:46:54.549Z,99076.13
2023-03-05T11:49:25.737Z,99069.63
2023-03-05T11:52:08.538Z,99065.25
2023-03-05T11:54:48.086Z,99063.91
2023-03-05T11:57:16.931Z,99060.53
2023-03-05T11:59:45.117Z,99052.75
2023-03-05T12:02:20.617Z,99058.22
2023-03-05T12:04:49.413Z,99043.66
2023-03-05T12:07:22.032Z,99052.94
2023-03-05T12:09:51.966Z,99048.94
2023-03-05T12:12:38.177Z,99049.53
2023-03-05T12:15:12.460Z,99035.09
2023-03-05T12:17:45.253Z,99034.34
2023-03-05T12:20:16.196Z,99030.44
2023-03-05T12:22:44.634Z,99026.78
2023-03-05T12:25:21.470Z,99038.78
2023-03-05T12:27:49.383Z,99035.53
2023-03-05T12:30:35.092Z,99037.00
2023-03-05T12:33:05.827Z,99023.41
2023-03-05T12:35:33.397Z,99023.97
2023-03-05T12:38:17.259Z,99021.06
2023-03-05T12:40:52.094Z,99017.13
2023-03-05T12:43:31.318Z,99006.03
2023-03-05T12:46:26.154Z,99003.16
2023-03-05T12:48:53.994Z,99009.56
2023-03-05T12:51:37.172Z,98995.16
2023-03-05T12:54:26.927Z,98994.72
2023-03-05T12:57:00.459Z,98993.47
2023-03-05T12:59:33.346Z,98995.56
2023-03-05T13:02:05.663Z,98982.16
2023-03-05T13:04:36.952Z,98985.94
2023-03-05T13:07:14.104Z,98979.84
2023-03-05T13:09:51.866Z,98972.37
2023-03-05T13:12:20.783Z,98980.22
2023-03-05T13:15:05.761Z,98972.78
2023-03-05T13:17:42.722Z,98971.69
2023-03-05T13:20:30.833Z,98973.06
2023-03-05T13:23:11.312Z,98976.16
2023-03-05T13:25:39.161Z,98965.28
2023-03-05T13:28:12.563Z,98975.97
2023-03-05T13:30:45.203Z,98971.31
2023-03-05T13:33:17.930Z,98978.44
2023-03-05T13:35:46.418Z,98982.75
2023-03-05T13:38:36.804Z,98974.16
2023-03-05T13:41:10.749Z,98979.87
2023-03-05T13:43:46.194Z,98976.84
2023-03-05T13:46:14.541Z,98976.94
2023-03-05T13:48:43.340Z,98974.63
2023-03-05T13:51:11.198Z,98979.41
2023-03-05T13:53:39.143Z,98975.72
2023-03-05T13:56:12.898Z,98979.19
2023-03-05T13:58:55.893Z,98980.53
2023-03-05T14:01:28.484Z,98979.50
2023-03-05T14:04:00.260Z,98969.97
2023-03-05T14:06:28.920Z,98960.19
2023-03-05T14:09:17.293Z,98962.19
2023-03-05T14:11:57.375Z,98962.75
2023-03-05T14:14:26.494Z,98969.63
2023-03-05T14:16:54.493Z,98973.72
2023-03-05T14:19:34.335Z,98966.69
2023-03-05T14:22:05.466Z,98963.34
2023-03-05T14:24:33.367Z,98963.25
2023-03-05T14:27:05.041Z,98966.00
2023-03-05T14:29:34.936Z,98968.00
2023-03-05T14:32:07.835Z,98958.66
2023-03-05T14:34:41.185Z,98964.50
2023-03-05T14:37:22.015Z,98951.66
2023-03-05T14:39:56.310Z,98954.66
2023-03-05T14:42:30.268Z,98953.59
2023-03-05T14:45:22.547Z,98953.97
2023-03-05T14:47:51.288Z,98960.00
2023-03-05T14:50:37.405Z,98953.16
2023-03-05T14:53:17.196Z,98941.44
2023-03-05T14:55:52.406Z,98933.91
2023-03-05T14:58:22.388Z,98942.88
2023-03-05T15:00:51.341Z,98936.78
2023-03-05T15:03:20.709Z,98930.75
2023-03-05T15:05:55.011Z,98930.22
2023-03-05T15:08:29.129Z,98917.56
2023-03-05T15:10:58.358Z,98918.78
2023-03-05T15:13:26.699Z,98912.09
2023-03-05T15:15:54.609Z,98904.88
2023-03-05T15:18:22.586Z,98907.38
2023-03-05T15:20:51.272Z,98926.41
2023-03-05T15:23:19.762Z,98930.22
2023-03-05T15:25:48.025Z,98922.44
2023-03-05T15:28:16.434Z,98926.75
2023-03-05T15:30:47.178Z,98928.78
2023-03-05T15:33:17.152Z,98920.34
2023-03-05T15:35:45.658Z,98937.44
2023-03-05T15:38:13.770Z,98931.69
2023-03-05T15:40:41.757Z,98924.03
2023-03-05T15:43:10.426Z,98934.63
2023-03-05T15:45:38.248Z,98935.44
2023-03-05T15:48:06.960Z,98936.78
2023-03-05T15:50:35.452Z,98934.69
2023-03-05T15:53:03.588Z,98932.34
2023-03-05T15:55:31.560Z,98931.53
2023-03-05T15:57:59.824Z,98934.47
2023-03-05T16:00:30.752Z,98941.78
2023-03-05T16:03:00.050Z,98941.81
2023-03-05T16:05:29.341Z,98937.22
2023-03-05T16:07:57.413Z,98946.75
2023-03-05T16:10:27.493Z,98944.66
2023-03-05T16:13:04.457Z,98941.19
2023-03-05T16:15:33.320Z,98948.34
2023-03-05T16:18:05.734Z,98949.06
2023-03-05T16:20:34.640Z,98953.94
2023-03-05T16:23:04.438Z,98943.81
2023-03-05T16:25:32.375Z,98946.75
2023-03-05T16:28:00.977Z,98942.78
2023-03-05T16:30:29.109Z,98939.47
2023-03-05T16:32:57.199Z,98941.81
2023-03-05T16:35:26.024Z,98951.44
2023-03-05T16:37:53.955Z,98956.37
2023-03-05T16:40:21.938Z,98949.72
2023-03-05T16:42:50.261Z,98948.97
2023-03-05T16:45:18.724Z,98947.06
2023-03-05T16:47:46.616Z,98955.47
2023-03-05T16:50:14.945Z,98951.81
2023-03-05T16:52:42.972Z,98950.94
2023-03-05T16:55:10.945Z,98955.19
2023-03-05T16:57:39.909Z,98952.03
2023-03-05T17:00:08.813Z,98953.62
2023-03-05T17:02:36.692Z,98952.94
2023-03-05T17:05:05.226Z,98958.84
2023-03-05T17:07:33.240Z,98966.47
2023-03-05T17:10:01.502Z,98969.81
2023-03-05T17:12:29.759Z,98961.22
2023-03-05T17:14:57.640Z,98960.53
2023-03-05T17:17:25.549Z,98967.44
2023-03-05T17:19:53.899Z,98967.34
2023-03-05T17:22:21.899Z,98965.78
2023-03-05T17:24:49.893Z,98961.53
2023-03-05T17:27:19.086Z,98975.44
2023-03-05T17:29:50.254Z,98970.63
2023-03-05T17:32:18.191Z,98971.69
2023-03-05T17:34:46.113Z,98965.81
2023-03-05T17:37:14.697Z,98965.31
2023-03-05T17:39:43.877Z,98978.09
2023-03-05T17:42:15.041Z,98975.44
2023-03-05T17:44:43.554Z,98979.44
2023-03-05T17:47:11.498Z,98969.03
2023-03-05T17:49:39.909Z,98972.87
2023-03-05T17:52:08.030Z,98976.88
2023-03-05T17:54:36.060Z,98975.84
2023-03-05T17:57:11.348Z,98974.75
2023-03-05T17:59:39.370Z,98982.72
2023-03-05T18:02:11.415Z,98972.34
2023-03-05T18:04:39.887Z,98978.22
2023-03-05T18:07:07.797Z,98979.50
2023-03-05T18:09:36.016Z,98975.56
2023-03-05T18:12:05.888Z,98976.16
2023-03-05T18:14:34.142Z,98981.69
2023-03-05T18:17:02.199Z,98980.37
2023-03-05T18:19:30.390Z,98968.41
2023-03-05T18:21:58.386Z,98979.56
2023-03-05T18:24:26.648Z,98967.34
2023-03-05T18:26:54.825Z,98970.53
2023-03-05T18:29:22.753Z,98967.62
2023-03-05T18:31:51.222Z,98969.97
2023-03-05T18:34:19.943Z,98979.28
2023-03-05T18:36:48.179Z,98979.31
2023-03-05T18:39:16.184Z,98972.91
2023-03-05T18:41:47.746Z,98975.28
2023-03-05T18:44:15.871Z,98978.22
2023-03-05T18:46:43.724Z,98973.69
2023-03-05T18:49:11.964Z,98968.94
2023-03-05T18:51:41.334Z,98972.13
2023-03-05T18:54:09.757Z,98964.87
2023-03-05T18:56:38.165Z,98959.84
2023-03-05T18:59:06.068Z,98953.44
2023-03-05T19:01:34.364Z,98960.12
2023-03-05T19:04:03.707Z,98965.69
2023-03-05T19:06:31.644Z,98960.66
2023-03-05T19:09:20.262Z,98969.72
2023-03-05T19:11:54.383Z,98962.50
2023-03-05T19:14:22.901Z,98963.06
2023-03-05T19:16:50.991Z,98964.91
2023-03-05T19:19:20.153Z,98963.31
2023-03-05T19:21:56.312Z,98958.81
2023-03-05T19:24:27.421Z,98963.59
2023-03-05T19:26:56.120Z,98964.16
2023-03-05T19:29:26.399Z,98963.34
2023-03-05T19:31:54.558Z,98964.44
2023-03-05T19:34:22.293Z,98959.63
2023-03-05T19:36:50.496Z,98961.75
2023-03-05T19:39:21.237Z,98976.62
2023-03-05T19:41:49.448Z,98966.84
2023-03-05T19:44:18.326Z,98974.03
2023-03-05T19:46:46.637Z,98968.16
2023-03-05T19:49:15.885Z,98970.28
2023-03-05T19:51:44.923Z,98963.94
2023-03-05T19:54:14.078Z,98967.88
2023-03-05T19:56:44.367Z,98966.34
2023-03-05T19:59:14.195Z,98966.56
2023-03-05T20:01:42.445Z,98970.56
2023-03-05T20:04:14.049Z,98966.59
2023-03-05T20:06:42.305Z,98969.78
2023-03-05T20:09:12.144Z,98966.06
2023-03-05T20:11:40.413Z,98971.13
2023-03-05T20:14:08.495Z,98964.75
2023-03-05T20:16:37.768Z,98959.97
2023-03-05T20:19:07.775Z,98959.69
2023-03-05T20:21:39.290Z,98954.38
2023-03-05T20:24:11.033Z,98954.41
2023-03-05T20:26:39.473Z,98956.00
2023-03-05T20:29:08.259Z,98955.19
2023-03-05T20:31:36.773Z,98953.31
2023-03-05T20:34:11.932Z,98953.56
2023-03-05T20:36:40.037Z,98952.00
2023-03-05T20:39:08.234Z,98952.28
2023-03-05T20:41:38.069Z,98958.09
2023-03-05T20:44:07.076Z,98949.06
2023-03-05T20:46:36.849Z,98949.06
2023-03-05T20:49:25.690Z,98945.62
2023-03-05T20:51:54.225Z,98952.53
2023-03-05T20:54:23.798Z,98948.03
2023-03-05T20:56:51.808Z,98953.06
2023-03-05T20:59:20.191Z,98952.81
2023-03-05T21:01:48.134Z,98949.06
2023-03-05T21:04:15.852Z,98944.81
2023-03-05T21:06:44.202Z,98951.16
2023-03-05T21:09:12.978Z,98946.12
2023-03-05T21:11:40.993Z,98948.81
2023-03-05T21:14:09.239Z,98947.47
2023-03-05T21:16:37.420Z,98956.22
2023-03-05T21:19:05.398Z,98941.37
2023-03-05T21:21:33.429Z,98946.69
2023-03-05T21:24:05.218Z,98942.72
2023-03-05T21:26:33.468Z,98946.94
2023-03-05T21:29:03.282Z,98940.84
2023-03-05T21:31:31.205Z,98936.34
2023-03-05T21:33:59.215Z,98937.41
2023-03-05T21:36:27.193Z,98938.69
2023-03-05T21:38:55.007Z,98938.97
2023-03-05T21:41:22.980Z,98937.91
2023-03-05T21:43:50.814Z,98941.06
2023-03-05T21:46:18.761Z,98940.81
2023-03-05T21:48:47.268Z,98944.00
2023-03-05T21:51:50.598Z,98943.44
2023-03-05T21:54:23.845Z,98946.16
2023-03-05T21:56:51.499Z,98946.41
2023-03-05T21:59:19.165Z,98945.06
2023-03-05T22:01:47.096Z,98940.81
2023-03-05T22:04:15.092Z,98948.81
2023-03-05T22:06:42.693Z,98936.31
2023-03-05T22:09:10.304Z,98942.69
2023-03-05T22:11:40.746Z,98945.84
2023-03-05T22:14:09.797Z,98937.38
2023-03-05T22:16:37.434Z,98933.94
2023-03-05T22:19:05.685Z,98935.00
2023-03-05T22:21:33.302Z,98937.41
2023-03-05T22:24:01.746Z,98932.09
2023-03-05T22:26:35.765Z,98931.03
2023-03-05T22:29:04.953Z,98924.38
2023-03-05T22:31:33.009Z,98924.13
2023-03-05T22:34:01.077Z,98918.81
2023-03-05T22:36:29.179Z,98920.41
2023-03-05T22:38:57.139Z,98917.50
2023-03-05T22:41:24.814Z,98922.28
2023-03-05T22:43:52.610Z,98915.62
2023-03-05T22:46:22.881Z,98916.69
2023-03-05T22:48:52.078Z,98915.38
2023-03-05T22:51:20.452Z,98910.31
2023-03-05T22:53:48.194Z,98909.53
2023-03-05T22:56:17.953Z,98914.28
2023-03-05T22:58:46.018Z,98914.03
2023-03-05T23:01:18.845Z,98911.66
2023-03-05T23:04:16.662Z,98914.84
2023-03-05T23:06:51.758Z,98916.16
2023-03-05T23:09:19.692Z,98907.66
2023-03-05T23:11:47.356Z,98908.97
2023-03-05T23:14:14.932Z,98911.13
2023-03-05T23:16:42.915Z,98908.47
2023-03-05T23:19:10.893Z,98903.16
2023-03-05T23:21:38.518Z,98903.66
2023-03-05T23:24:07.017Z,98898.63
2023-03-05T23:26:34.661Z,98904.72
2023-03-05T23:29:02.648Z,98905.78
2023-03-05T23:31:30.791Z,98907.38
2023-03-05T23:33:59.544Z,98901.28
2023-03-05T23:36:27.191Z,98901.03
2023-03-05T23:38:55.203Z,98904.47
2023-03-05T23:41:23.927Z,98896.00
2023-03-05T23:43:51.654Z,98901.84
2023-03-05T23:46:19.634Z,98900.75
2023-03-05T23:48:47.388Z,98895.44
2023-03-05T23:51:15.111Z,98905.00
2023-03-05T23:53:43.049Z,98897.59
2023-03-05T23:56:11.923Z,98903.66
2023-03-05T23:58:39.597Z,98882.44
