createdAt,value
2019-04-19T00:00:12.812Z,14.10
2019-04-19T00:01:12.203Z,13.80
2019-04-19T00:02:12.244Z,13.80
2019-04-19T00:03:10.785Z,13.40
2019-04-19T00:04:11.776Z,13.90
2019-04-19T00:05:09.334Z,14.50
2019-04-19T00:06:15.150Z,14.10
2019-04-19T00:07:15.495Z,15.00
2019-04-19T00:08:19.998Z,13.80
2019-04-19T00:09:22.863Z,13.70
2019-04-19T00:10:57.026Z,14.00
2019-04-19T00:12:01.911Z,14.20
2019-04-19T00:12:54.965Z,14.10
2019-04-19T00:13:51.477Z,14.50
2019-04-19T00:14:50.657Z,14.30
2019-04-19T00:15:50.119Z,15.30
2019-04-19T00:16:51.072Z,13.70
2019-04-19T00:17:52.560Z,14.10
2019-04-19T00:19:14.329Z,14.10
2019-04-19T00:20:16.926Z,14.60
2019-04-19T00:21:08.094Z,14.60
2019-04-19T00:22:25.142Z,14.70
2019-04-19T00:23:04.297Z,13.90
2019-04-19T00:23:52.954Z,14.10
2019-04-19T00:24:50.110Z,14.00
2019-04-19T00:25:49.832Z,14.00
2019-04-19T00:26:50.746Z,14.40
2019-04-19T00:27:55.616Z,14.20
2019-04-19T00:28:55.822Z,14.80
2019-04-19T00:29:56.107Z,14.90
2019-04-19T00:30:59.239Z,14.90
2019-04-19T00:32:08.172Z,14.50
2019-04-19T00:33:05.483Z,14.30
2019-04-19T00:33:52.938Z,14.70
2019-04-19T00:34:50.488Z,15.00
2019-04-19T00:35:49.706Z,15.30
2019-04-19T00:36:50.830Z,14.30
2019-04-19T00:37:52.320Z,15.20
2019-04-19T00:39:05.092Z,14.90
2019-04-19T00:40:07.503Z,15.80
2019-04-19T00:41:11.595Z,14.40
2019-04-19T00:42:13.013Z,15.20
2019-04-19T00:43:05.342Z,15.00
2019-04-19T00:44:02.609Z,14.60
2019-04-19T00:45:07.892Z,15.20
2019-04-19T00:46:14.669Z,15.00
2019-04-19T00:47:09.109Z,15.30
2019-04-19T00:48:02.962Z,15.10
2019-04-19T00:49:02.929Z,14.40
2019-04-19T00:50:02.900Z,15.50
2019-04-19T00:51:05.048Z,15.10
2019-04-19T00:51:59.825Z,15.00
2019-04-19T00:53:05.654Z,15.80
2019-04-19T00:54:02.358Z,16.10
2019-04-19T00:54:59.046Z,15.40
2019-04-19T00:55:59.887Z,14.90
2019-04-19T00:56:57.883Z,16.40
2019-04-19T00:57:53.631Z,16.10
2019-04-19T00:58:56.593Z,15.10
2019-04-19T00:59:51.800Z,16.40
2019-04-19T01:00:49.207Z,15.20
2019-04-19T01:01:57.632Z,15.70
2019-04-19T01:02:52.154Z,16.90
2019-04-19T01:03:50.655Z,15.90
2019-04-19T01:04:55.701Z,16.40
2019-04-19T01:05:58.098Z,16.30
2019-04-19T01:06:53.540Z,16.00
2019-04-19T01:07:49.482Z,15.50
2019-04-19T01:08:58.580Z,16.30
2019-04-19T01:10:07.088Z,16.10
2019-04-19T01:11:06.062Z,15.80
2019-04-19T01:12:04.407Z,15.20
2019-04-19T01:13:04.100Z,15.20
2019-04-19T01:14:01.425Z,15.50
2019-04-19T01:15:04.685Z,16.00
2019-04-19T01:17:30.497Z,16.30
2019-04-19T01:18:26.414Z,16.50
2019-04-19T01:19:16.063Z,15.70
2019-04-19T01:20:14.454Z,15.30
2019-04-19T01:21:13.242Z,14.90
2019-04-19T01:22:18.252Z,15.80
2019-04-19T01:23:16.291Z,16.50
2019-04-19T01:24:13.438Z,16.70
2019-04-19T01:25:20.270Z,14.80
2019-04-19T01:26:15.150Z,16.30
2019-04-19T01:27:20.441Z,16.50
2019-04-19T01:28:17.762Z,15.80
2019-04-19T01:29:15.632Z,16.20
2019-04-19T01:30:17.937Z,16.50
2019-04-19T01:31:19.094Z,16.20
2019-04-19T01:32:16.400Z,15.20
2019-04-19T01:33:12.691Z,15.00
2019-04-19T01:34:18.205Z,16.50
2019-04-19T01:35:16.584Z,16.30
2019-04-19T01:36:12.603Z,15.60
2019-04-19T01:37:17.636Z,17.00
2019-04-19T01:38:13.610Z,15.90
2019-04-19T01:39:25.254Z,16.20
2019-04-19T01:40:26.947Z,15.60
2019-04-19T01:41:29.656Z,15.80
2019-04-19T01:42:34.896Z,15.90
2019-04-19T01:43:27.862Z,15.30
2019-04-19T01:44:45.856Z,16.10
2019-04-19T01:45:27.091Z,14.90
2019-04-19T01:46:30.758Z,15.50
2019-04-19T01:47:32.558Z,15.90
2019-04-19T01:48:31.103Z,14.90
2019-04-19T01:49:22.679Z,16.00
2019-04-19T01:50:24.717Z,16.40
2019-04-19T01:51:36.283Z,16.50
2019-04-19T01:52:42.009Z,16.00
2019-04-19T01:53:30.665Z,16.50
2019-04-19T01:54:29.469Z,16.10
2019-04-19T01:55:18.881Z,16.90
2019-04-19T01:56:15.552Z,15.90
2019-04-19T01:57:14.299Z,16.20
2019-04-19T01:58:16.164Z,16.50
2019-04-19T01:59:12.036Z,15.60
2019-04-19T02:00:16.985Z,16.90
2019-04-19T02:01:17.602Z,16.00
2019-04-19T02:02:16.085Z,16.90
2019-04-19T02:03:12.633Z,16.30
2019-04-19T02:04:19.078Z,15.90
2019-04-19T02:05:16.392Z,16.50
2019-04-19T02:06:14.615Z,16.80
2019-04-19T02:07:18.048Z,16.90
2019-04-19T02:08:14.318Z,16.70
2019-04-19T02:09:11.637Z,15.60
2019-04-19T02:10:22.797Z,15.90
2019-04-19T02:11:23.216Z,16.00
2019-04-19T02:12:26.214Z,16.50
2019-04-19T02:13:19.664Z,16.40
2019-04-19T02:14:18.166Z,16.30
2019-04-19T02:15:15.909Z,15.50
2019-04-19T02:16:16.990Z,16.60
2019-04-19T02:17:14.472Z,16.30
2019-04-19T02:18:21.870Z,16.40
2019-04-19T02:19:16.220Z,16.40
2019-04-19T02:20:12.398Z,16.40
2019-04-19T02:21:13.188Z,16.20
2019-04-19T02:22:16.099Z,16.60
2019-04-19T02:23:15.473Z,16.90
2019-04-19T02:24:12.513Z,16.80
2019-04-19T02:25:17.020Z,16.50
2019-04-19T02:26:14.594Z,16.80
2019-04-19T05:28:59.726Z,18.70
2019-04-19T05:29:48.362Z,18.60
2019-04-19T05:30:51.970Z,18.50
2019-04-19T05:31:49.577Z,18.70
2019-04-19T05:32:55.895Z,18.60
2019-04-19T05:46:51.670Z,17.80
2019-04-19T05:47:41.942Z,18.10
2019-04-19T05:48:37.114Z,17.70
2019-04-19T05:49:45.305Z,19.20
2019-04-19T05:50:49.661Z,18.40
2019-04-19T05:51:47.274Z,16.30
2019-04-19T05:52:46.043Z,17.10
2019-04-19T05:53:35.812Z,17.50
2019-04-19T05:54:27.880Z,17.50
2019-04-19T05:55:28.044Z,18.50
2019-04-19T05:56:26.839Z,16.70
2019-04-19T05:57:45.491Z,17.70
2019-04-19T05:58:41.347Z,17.40
2019-04-19T06:01:05.772Z,17.10
2019-04-19T06:02:05.465Z,16.60
2019-04-19T06:03:04.322Z,16.70
2019-04-19T06:04:11.917Z,16.70
2019-04-19T06:05:18.806Z,16.90
2019-04-19T06:06:20.738Z,17.00
2019-04-19T06:07:10.912Z,16.80
2019-04-19T06:08:04.154Z,16.70
2019-04-19T06:08:51.894Z,16.80
2019-04-19T06:09:51.917Z,16.40
2019-04-19T06:10:56.635Z,15.40
2019-04-19T06:11:51.494Z,16.60
2019-04-19T06:13:01.337Z,16.10
2019-04-19T06:14:12.646Z,16.00
2019-04-19T06:15:13.644Z,16.20
2019-04-19T06:16:11.463Z,16.80
2019-04-19T06:17:03.006Z,17.10
2019-04-19T06:18:10.703Z,16.50
2019-04-19T06:19:12.465Z,17.50
2019-04-19T06:20:11.342Z,16.80
2019-04-19T06:21:15.784Z,16.20
2019-04-19T06:22:07.092Z,15.40
2019-04-19T06:23:09.181Z,16.70
2019-04-19T06:24:12.429Z,15.90
2019-04-19T06:25:06.470Z,15.80
2019-04-19T06:26:39.774Z,17.00
2019-04-19T06:27:18.723Z,16.70
2019-04-19T06:28:19.048Z,14.90
2019-04-19T06:29:11.047Z,16.40
2019-04-19T06:30:15.064Z,15.30
2019-04-19T06:31:18.075Z,16.80
2019-04-19T06:32:17.824Z,16.10
2019-04-19T06:33:15.059Z,16.30
2019-04-19T06:34:12.283Z,15.90
2019-04-19T06:35:07.762Z,15.80
2019-04-19T06:35:57.324Z,15.20
2019-04-19T06:37:01.782Z,16.40
2019-04-19T06:37:50.602Z,16.70
2019-04-19T06:38:50.795Z,17.00
2019-04-19T06:40:02.750Z,16.90
2019-04-19T06:40:57.291Z,16.20
2019-04-19T06:42:00.081Z,16.30
2019-04-19T06:43:01.159Z,14.60
2019-04-19T06:44:02.954Z,15.10
2019-04-19T06:45:13.500Z,14.30
2019-04-19T06:46:07.064Z,15.00
2019-04-19T06:47:02.836Z,14.80
2019-04-19T06:47:58.900Z,14.70
2019-04-19T06:48:59.662Z,14.30
2019-04-19T06:49:53.732Z,15.00
2019-04-19T06:50:54.736Z,14.50
2019-04-19T06:51:58.746Z,14.40
2019-04-19T06:52:50.985Z,14.60
2019-04-19T06:53:58.241Z,14.20
2019-04-19T06:54:51.593Z,14.80
2019-04-19T06:55:53.555Z,13.90
2019-04-19T06:57:00.759Z,14.10
2019-04-19T06:58:02.949Z,13.80
2019-04-19T06:59:04.240Z,13.60
2019-04-19T07:00:03.373Z,13.10
2019-04-19T07:01:04.849Z,13.30
2019-04-19T07:01:55.576Z,13.00
2019-04-19T07:02:50.033Z,13.20
2019-04-19T07:03:50.006Z,13.10
2019-04-19T07:05:03.434Z,13.60
2019-04-19T07:06:10.452Z,12.50
2019-04-19T07:07:10.597Z,12.50
2019-04-19T07:08:18.177Z,12.50
2019-04-19T07:09:16.932Z,12.30
2019-04-19T07:10:23.617Z,12.30
2019-04-19T07:11:11.614Z,12.40
2019-04-19T07:12:16.638Z,11.70
2019-04-19T07:13:09.050Z,13.00
2019-04-19T07:13:58.405Z,12.80
2019-04-19T07:15:12.400Z,12.80
2019-04-19T07:16:14.588Z,13.00
2019-04-19T07:17:10.952Z,12.10
2019-04-19T07:18:02.790Z,13.00
2019-04-19T07:19:10.795Z,12.80
2019-04-19T07:20:04.614Z,12.10
2019-04-19T07:21:12.600Z,12.20
2019-04-19T07:22:06.200Z,13.90
2019-04-19T07:23:03.299Z,12.50
2019-04-19T07:24:16.286Z,12.60
2019-04-19T07:25:20.073Z,13.10
2019-04-19T07:26:10.263Z,12.70
2019-04-19T07:27:10.020Z,13.20
2019-04-19T07:27:59.505Z,12.60
2019-04-19T07:28:49.680Z,12.50
2019-04-19T07:29:50.566Z,13.10
2019-04-19T07:30:57.489Z,13.40
2019-04-19T07:31:49.614Z,12.90
2019-04-19T07:33:44.124Z,11.50
2019-04-19T07:34:50.631Z,12.00
2019-04-19T07:35:58.832Z,13.10
2019-04-19T07:36:49.895Z,12.20
2019-04-19T07:37:47.290Z,11.90
2019-04-19T07:38:53.367Z,11.60
2019-04-19T07:40:00.462Z,12.30
2019-04-19T07:40:50.006Z,12.20
2019-04-19T07:41:50.708Z,12.20
2019-04-19T07:43:30.050Z,11.70
2019-04-19T07:44:27.406Z,12.50
2019-04-19T07:45:22.950Z,12.30
2019-04-19T07:46:31.119Z,12.80
2019-04-19T07:47:27.721Z,12.50
2019-04-19T07:48:18.461Z,12.20
2019-04-19T07:49:15.538Z,11.80
2019-04-19T07:50:19.743Z,12.20
2019-04-19T07:51:20.622Z,11.90
2019-04-19T07:52:19.916Z,11.50
2019-04-19T07:53:19.944Z,12.30
2019-04-19T07:54:17.898Z,11.60
2019-04-19T07:55:15.415Z,12.20
2019-04-19T07:56:24.678Z,11.80
2019-04-19T07:57:51.964Z,11.80
2019-04-19T07:58:44.565Z,11.30
2019-04-19T08:01:24.387Z,11.80
2019-04-19T08:02:47.140Z,11.90
2019-04-19T08:04:33.119Z,11.40
2019-04-19T08:05:15.141Z,11.10
2019-04-19T08:06:33.326Z,12.00
2019-04-19T08:07:29.129Z,12.20
2019-04-19T08:08:32.661Z,11.80
2019-04-19T08:11:58.874Z,11.30
2019-04-19T08:12:42.219Z,11.40
2019-04-19T08:14:48.204Z,12.20
2019-04-19T08:15:55.108Z,11.70
2019-04-19T08:27:23.081Z,12.40
2019-04-19T08:28:14.133Z,12.10
2019-04-19T08:29:21.044Z,11.00
2019-04-19T08:30:07.957Z,11.20
2019-04-19T08:31:06.185Z,11.50
2019-04-19T08:32:02.943Z,11.10
2019-04-19T08:33:03.049Z,11.20
2019-04-19T08:34:09.290Z,11.30
2019-04-19T08:35:06.978Z,11.10
2019-04-19T08:36:07.410Z,11.30
2019-04-19T08:37:06.156Z,11.20
2019-04-19T08:38:08.187Z,11.10
2019-04-19T08:39:17.938Z,12.20
2019-04-19T08:40:22.021Z,10.50
2019-04-19T08:41:13.659Z,11.20
2019-04-19T08:42:20.602Z,11.30
2019-04-19T08:43:21.033Z,11.10
2019-04-19T08:44:18.057Z,11.10
2019-04-19T08:45:08.292Z,11.50
2019-04-19T08:46:02.864Z,10.90
2019-04-19T08:47:02.472Z,11.10
2019-04-19T08:48:10.068Z,11.50
2019-04-19T08:49:05.726Z,10.50
2019-04-19T08:50:06.774Z,11.30
2019-04-19T08:51:03.830Z,10.70
2019-04-19T08:52:07.227Z,11.00
2019-04-19T08:53:22.269Z,11.10
2019-04-19T08:54:25.853Z,11.10
2019-04-19T08:55:13.959Z,11.70
2019-04-19T08:56:16.412Z,11.10
2019-04-19T08:57:08.186Z,10.80
2019-04-19T08:58:08.423Z,11.60
2019-04-19T09:00:04.801Z,10.80
2019-04-19T09:01:12.367Z,10.70
2019-04-19T09:02:07.274Z,11.20
2019-04-19T09:02:59.462Z,10.60
2019-04-19T09:04:02.700Z,10.20
2019-04-19T09:07:18.679Z,11.30
2019-04-19T09:15:57.105Z,11.20
2019-04-19T09:17:03.200Z,11.20
2019-04-19T09:18:20.931Z,11.00
2019-04-19T09:19:02.240Z,10.70
2019-04-19T09:20:56.730Z,10.80
2019-04-19T09:21:52.049Z,10.50
2019-04-19T09:22:49.060Z,10.30
2019-04-19T09:23:46.979Z,10.50
2019-04-19T09:24:51.816Z,11.40
2019-04-19T09:25:48.839Z,10.40
2019-04-19T09:26:54.226Z,10.50
2019-04-19T09:28:00.341Z,10.60
2019-04-19T09:29:12.438Z,10.40
2019-04-19T09:31:58.708Z,10.40
2019-04-19T09:32:46.781Z,10.60
2019-04-19T09:33:47.303Z,10.60
2019-04-19T09:34:50.922Z,11.40
2019-04-19T09:35:55.034Z,10.30
2019-04-19T09:36:57.810Z,10.40
2019-04-19T09:37:57.158Z,10.40
2019-04-19T09:39:03.015Z,10.80
2019-04-19T09:39:55.225Z,9.50
2019-04-19T09:41:38.330Z,10.70
2019-04-19T09:42:38.818Z,10.30
2019-04-19T09:43:37.951Z,10.80
2019-04-19T09:44:36.540Z,10.40
2019-04-19T09:45:27.643Z,10.60
2019-04-19T09:46:27.640Z,9.90
2019-04-19T09:47:27.303Z,10.20
2019-04-19T09:48:46.391Z,10.40
2019-04-19T09:49:44.006Z,10.20
2019-04-19T09:50:44.254Z,10.40
2019-04-19T09:51:42.646Z,9.60
2019-04-19T09:52:47.635Z,10.50
2019-04-19T09:53:46.404Z,10.60
2019-04-19T09:54:51.453Z,10.90
2019-04-19T09:55:49.886Z,10.40
2019-04-19T09:56:47.153Z,10.00
2019-04-19T09:57:48.223Z,10.80
2019-04-19T09:58:43.350Z,10.10
2019-04-19T09:59:32.842Z,10.40
2019-04-19T10:00:30.079Z,10.90
2019-04-19T10:01:30.188Z,10.60
2019-04-19T10:02:33.850Z,10.60
2019-04-19T10:03:36.858Z,10.50
2019-04-19T10:04:27.311Z,10.20
2019-04-19T10:05:27.058Z,10.40
2019-04-19T10:06:27.024Z,10.30
2019-04-19T10:07:27.158Z,10.70
2019-04-19T10:08:28.095Z,11.00
2019-04-19T10:09:27.320Z,11.00
2019-04-19T10:10:27.051Z,11.00
2019-04-19T10:11:27.332Z,11.60
2019-04-19T10:12:27.212Z,11.00
2019-04-19T10:13:27.943Z,10.90
2019-04-19T10:14:27.722Z,11.40
2019-04-19T10:15:27.996Z,11.30
2019-04-19T10:16:26.883Z,10.70
2019-04-19T10:17:26.898Z,11.50
2019-04-19T10:18:26.861Z,10.40
2019-04-19T10:19:26.842Z,11.30
2019-04-19T10:20:26.825Z,11.20
2019-04-19T10:21:32.379Z,10.30
2019-04-19T10:22:26.812Z,10.50
2019-04-19T10:23:27.276Z,11.20
2019-04-19T10:24:27.784Z,10.80
2019-04-19T10:25:27.646Z,11.60
2019-04-19T10:26:26.742Z,11.10
2019-04-19T10:27:27.084Z,11.00
2019-04-19T10:28:27.364Z,11.20
2019-04-19T10:29:31.561Z,11.00
2019-04-19T10:30:26.690Z,11.00
2019-04-19T10:31:27.258Z,10.60
2019-04-19T10:32:26.687Z,10.50
2019-04-19T10:33:35.538Z,11.20
2019-04-19T10:34:26.636Z,10.70
2019-04-19T10:35:27.406Z,10.90
2019-04-19T10:36:26.711Z,11.00
2019-04-19T10:37:28.072Z,10.90
2019-04-19T10:38:27.568Z,11.60
2019-04-19T10:41:34.223Z,11.30
2019-04-19T10:42:33.749Z,10.90
2019-04-19T10:43:34.961Z,11.00
2019-04-19T10:44:34.134Z,11.50
2019-04-19T10:45:34.240Z,11.40
2019-04-19T10:46:34.144Z,11.00
2019-04-19T10:47:33.886Z,11.00
2019-04-19T10:49:26.256Z,10.90
2019-04-19T10:50:29.477Z,11.20
2019-04-19T10:51:17.502Z,11.50
2019-04-19T10:52:17.329Z,11.00
2019-04-19T10:53:18.987Z,11.00
2019-04-19T10:54:16.000Z,12.10
2019-04-19T10:55:16.289Z,12.20
2019-04-19T10:56:16.407Z,11.70
2019-04-19T10:57:17.459Z,11.30
2019-04-19T10:58:17.058Z,11.30
2019-04-19T10:59:16.452Z,10.80
2019-04-19T11:00:15.936Z,12.40
2019-04-19T11:01:15.904Z,11.70
2019-04-19T11:02:16.100Z,12.20
2019-04-19T11:03:16.949Z,10.80
2019-04-19T11:04:16.946Z,11.10
2019-04-19T11:05:16.757Z,11.50
2019-04-19T11:06:16.816Z,12.20
2019-04-19T11:07:15.828Z,12.10
2019-04-19T11:08:15.814Z,12.00
2019-04-19T11:09:16.429Z,11.60
2019-04-19T11:10:15.926Z,11.80
2019-04-19T11:11:15.919Z,11.00
2019-04-19T11:12:15.765Z,11.20
2019-04-19T11:13:17.935Z,11.60
2019-04-19T11:14:16.369Z,10.70
2019-04-19T11:15:16.197Z,10.90
2019-04-19T11:16:15.708Z,11.60
2019-04-19T11:17:16.003Z,11.30
2019-04-19T11:18:15.700Z,10.70
2019-04-19T11:19:20.888Z,10.90
2019-04-19T11:20:26.262Z,11.10
2019-04-19T11:21:15.886Z,10.30
2019-04-19T11:22:15.629Z,10.60
2019-04-19T11:23:15.639Z,9.80
2019-04-19T11:24:15.862Z,9.30
2019-04-19T11:25:15.589Z,10.10
2019-04-19T11:26:16.870Z,9.40
2019-04-19T11:27:15.565Z,9.60
2019-04-19T11:28:15.555Z,9.00
2019-04-19T11:29:15.641Z,8.70
2019-04-19T11:30:15.526Z,8.80
2019-04-19T11:31:17.649Z,9.30
2019-04-19T11:32:15.808Z,9.40
2019-04-19T11:33:15.487Z,9.30
2019-04-19T11:34:15.474Z,9.30
2019-04-19T11:35:15.462Z,9.40
2019-04-19T11:36:15.480Z,9.00
2019-04-19T11:37:16.736Z,8.90
2019-04-19T11:38:15.423Z,9.00
2019-04-19T11:39:15.410Z,9.50
2019-04-19T11:40:15.424Z,9.10
2019-04-19T11:41:15.450Z,9.40
2019-04-19T11:42:15.372Z,9.00
2019-04-19T11:43:16.206Z,9.60
2019-04-19T11:44:22.968Z,9.20
2019-04-19T11:45:15.781Z,9.00
2019-04-19T11:46:16.074Z,9.20
2019-04-19T11:47:15.407Z,9.70
2019-04-19T11:48:15.297Z,9.20
2019-04-19T11:49:25.665Z,9.50
2019-04-19T11:50:15.774Z,9.50
2019-04-19T11:51:16.082Z,9.90
2019-04-19T11:52:15.243Z,8.90
2019-04-19T11:53:16.328Z,9.20
2019-04-19T11:54:16.504Z,8.80
2019-04-19T11:55:15.205Z,8.90
2019-04-19T11:56:16.428Z,9.00
2019-04-19T11:57:16.490Z,8.60
2019-04-19T11:58:15.179Z,8.70
2019-04-19T11:59:16.297Z,8.80
2019-04-19T12:00:15.586Z,8.90
2019-04-19T12:01:16.227Z,9.00
2019-04-19T12:02:15.617Z,9.10
2019-04-19T12:03:16.118Z,9.60
2019-04-19T12:04:16.233Z,8.60
2019-04-19T12:05:21.073Z,9.00
2019-04-19T12:06:16.183Z,8.70
2019-04-19T12:07:15.043Z,8.10
2019-04-19T12:08:15.032Z,8.20
2019-04-19T12:09:16.354Z,7.70
2019-04-19T12:10:15.009Z,8.30
2019-04-19T12:11:14.995Z,8.00
2019-04-19T12:12:15.073Z,7.20
2019-04-19T12:13:15.232Z,8.10
2019-04-19T12:14:16.348Z,7.30
2019-04-19T12:15:15.786Z,7.80
2019-04-19T12:16:15.057Z,7.70
2019-04-19T12:17:15.253Z,8.20
2019-04-19T12:18:15.823Z,8.00
2019-04-19T12:19:16.110Z,8.80
2019-04-19T12:20:15.246Z,8.80
2019-04-19T12:21:15.406Z,8.40
2019-04-19T12:22:14.973Z,8.60
2019-04-19T12:23:15.847Z,8.30
2019-04-19T12:24:15.039Z,8.30
2019-04-19T12:25:15.518Z,8.00
2019-04-19T12:26:15.615Z,8.30
2019-04-19T12:27:15.818Z,8.70
2019-04-19T12:28:15.343Z,8.80
2019-04-19T12:29:26.347Z,8.20
2019-04-19T12:30:15.694Z,7.70
2019-04-19T12:31:15.673Z,7.70
2019-04-19T12:32:15.029Z,7.90
2019-04-19T12:33:15.318Z,7.30
2019-04-19T12:34:14.956Z,7.60
2019-04-19T12:35:14.665Z,7.70
2019-04-19T12:36:15.165Z,7.80
2019-04-19T12:37:15.254Z,8.10
2019-04-19T12:38:14.621Z,8.30
2019-04-19T12:39:14.865Z,7.70
2019-04-19T12:40:14.950Z,8.10
2019-04-19T12:41:14.576Z,8.20
2019-04-19T12:42:15.693Z,8.20
2019-04-19T12:43:16.251Z,8.60
2019-04-19T12:44:15.258Z,8.40
2019-04-19T12:45:15.650Z,7.60
2019-04-19T12:46:14.823Z,7.00
2019-04-19T12:47:15.110Z,7.90
2019-04-19T12:48:14.481Z,7.80
2019-04-19T12:59:09.482Z,6.30
2019-04-19T13:00:08.253Z,6.80
2019-04-19T13:01:08.242Z,7.10
2019-04-19T13:02:09.303Z,6.70
2019-04-19T13:03:08.005Z,7.00
2019-04-19T13:04:08.597Z,7.00
2019-04-19T13:05:08.697Z,6.80
2019-04-19T13:06:09.035Z,6.90
2019-04-19T13:07:08.802Z,6.70
2019-04-19T13:08:09.412Z,7.40
2019-04-19T13:09:08.998Z,7.60
2019-04-19T13:10:09.024Z,7.80
2019-04-19T13:11:09.085Z,7.20
2019-04-19T13:12:08.601Z,7.60
2019-04-19T13:13:07.864Z,7.20
2019-04-19T13:14:08.023Z,6.80
2019-04-19T13:15:07.841Z,7.20
2019-04-19T13:16:08.357Z,7.90
2019-04-19T13:17:08.357Z,7.90
2019-04-19T13:18:07.789Z,7.70
2019-04-19T13:19:08.115Z,7.50
2019-04-19T13:20:15.645Z,7.30
2019-04-19T13:21:08.179Z,6.90
2019-04-19T13:22:08.275Z,6.40
2019-04-19T13:23:08.496Z,6.70
2019-04-19T13:24:08.810Z,6.60
2019-04-19T13:25:09.059Z,6.60
2019-04-19T13:26:07.672Z,7.00
2019-04-19T13:27:07.658Z,6.80
2019-04-19T13:28:07.929Z,6.70
2019-04-19T13:29:07.631Z,7.10
2019-04-19T13:30:18.426Z,6.80
2019-04-19T13:31:08.014Z,6.90
2019-04-19T13:32:07.849Z,6.40
2019-04-19T13:33:08.170Z,6.40
2019-04-19T13:34:07.561Z,6.80
2019-04-19T13:35:07.567Z,6.10
2019-04-19T13:36:07.535Z,6.80
2019-04-19T13:37:07.720Z,6.50
2019-04-19T13:38:07.504Z,6.10
2019-04-19T13:39:07.491Z,6.40
2019-04-19T13:40:08.184Z,7.10
2019-04-19T13:41:07.460Z,7.00
2019-04-19T13:42:08.504Z,7.30
2019-04-19T13:43:07.431Z,7.20
2019-04-19T13:44:07.422Z,6.70
2019-04-19T13:45:17.371Z,6.70
2019-04-19T13:46:08.535Z,6.40
2019-04-19T13:47:08.740Z,6.60
2019-04-19T13:48:07.362Z,6.20
2019-04-19T13:49:08.465Z,6.60
2019-04-19T13:50:16.863Z,6.70
2019-04-19T13:51:07.324Z,6.30
2019-04-19T13:52:08.428Z,6.40
2019-04-19T13:53:07.291Z,6.40
2019-04-19T13:54:07.275Z,6.60
2019-04-19T13:55:08.573Z,6.50
2019-04-19T13:56:07.249Z,6.80
2019-04-19T13:57:07.928Z,6.60
2019-04-19T13:58:07.645Z,7.10
2019-04-19T13:59:07.655Z,6.70
2019-04-19T14:00:08.860Z,7.20
2019-04-19T14:01:07.184Z,6.60
2019-04-19T14:02:08.416Z,6.90
2019-04-19T14:03:07.532Z,6.20
2019-04-19T14:04:07.832Z,6.50
2019-04-19T14:05:07.358Z,6.20
2019-04-19T14:06:08.438Z,6.10
2019-04-19T14:07:07.335Z,5.90
2019-04-19T14:08:07.279Z,5.80
2019-04-19T14:09:07.261Z,6.00
2019-04-19T14:10:07.377Z,5.90
2019-04-19T14:11:07.030Z,6.10
2019-04-19T14:12:07.136Z,6.30
2019-04-19T14:13:07.305Z,6.50
2019-04-19T14:14:07.798Z,6.00
2019-04-19T14:15:06.973Z,6.20
2019-04-19T14:16:07.160Z,6.20
2019-04-19T14:17:06.942Z,6.10
2019-04-19T14:18:06.926Z,6.00
2019-04-19T14:19:08.341Z,5.70
2019-04-19T14:20:07.118Z,5.70
2019-04-19T14:21:06.888Z,5.90
2019-04-19T14:22:07.069Z,5.80
2019-04-19T14:23:07.693Z,6.10
2019-04-19T14:24:07.150Z,6.20
2019-04-19T14:25:07.385Z,6.50
2019-04-19T14:26:07.676Z,6.20
2019-04-19T14:27:06.992Z,6.20
2019-04-19T14:28:07.339Z,6.60
2019-04-19T14:29:07.546Z,8.20
2019-04-19T14:30:06.745Z,9.70
2019-04-19T14:31:07.131Z,10.00
2019-04-19T14:32:07.318Z,10.40
2019-04-19T14:33:06.717Z,9.70
2019-04-19T14:34:06.866Z,10.00
2019-04-19T14:35:07.986Z,10.50
2019-04-19T14:36:07.842Z,9.60
2019-04-19T14:37:08.015Z,10.30
2019-04-19T14:38:07.547Z,11.30
2019-04-19T14:39:06.795Z,11.60
2019-04-19T14:40:06.967Z,10.50
2019-04-19T14:41:07.357Z,11.20
2019-04-19T14:42:07.654Z,12.20
2019-04-19T14:43:06.820Z,11.40
2019-04-19T14:44:07.238Z,12.00
2019-04-19T14:45:07.885Z,10.80
2019-04-19T14:46:06.854Z,11.20
2019-04-19T14:47:06.485Z,11.30
2019-04-19T14:48:06.815Z,11.30
2019-04-19T14:49:07.072Z,11.20
2019-04-19T14:50:07.333Z,11.00
2019-04-19T14:51:12.213Z,10.80
2019-04-19T14:52:07.714Z,11.00
2019-04-19T14:53:06.382Z,11.20
2019-04-19T14:54:06.952Z,10.70
2019-04-19T14:55:07.810Z,10.50
2019-04-19T14:56:06.935Z,10.70
2019-04-19T14:57:07.259Z,10.80
2019-04-19T14:58:06.497Z,10.60
2019-04-19T14:59:06.283Z,10.40
2019-04-19T15:00:07.077Z,10.60
2019-04-19T15:01:06.861Z,9.50
2019-04-19T15:02:07.038Z,9.30
2019-04-19T15:03:07.146Z,10.00
2019-04-19T15:04:06.731Z,10.50
2019-04-19T15:05:07.564Z,10.60
2019-04-19T15:06:06.166Z,9.30
2019-04-19T15:07:07.557Z,9.60
2019-04-19T15:08:06.414Z,9.60
2019-04-19T15:09:06.105Z,10.30
2019-04-19T15:10:06.087Z,9.70
2019-04-19T15:11:07.416Z,10.00
2019-04-19T15:12:06.911Z,10.10
2019-04-19T15:13:07.086Z,10.10
2019-04-19T15:14:06.183Z,9.80
2019-04-19T15:15:06.224Z,9.90
2019-04-19T15:16:08.689Z,10.10
2019-04-19T15:17:07.170Z,10.00
2019-04-19T15:18:06.517Z,9.50
2019-04-19T15:19:06.644Z,9.00
2019-04-19T15:20:05.912Z,9.40
2019-04-19T15:21:11.126Z,9.50
2019-04-19T15:22:06.217Z,9.60
2019-04-19T15:23:06.635Z,9.10
2019-04-19T15:24:05.857Z,10.10
2019-04-19T15:25:06.696Z,9.70
2019-04-19T15:26:06.722Z,9.60
2019-04-19T15:27:07.168Z,10.20
2019-04-19T15:28:06.774Z,10.10
2019-04-19T15:29:07.006Z,9.50
2019-04-19T15:30:05.737Z,10.00
2019-04-19T15:31:06.016Z,9.50
2019-04-19T15:32:06.371Z,10.40
2019-04-19T15:33:06.664Z,10.10
2019-04-19T15:34:06.151Z,9.60
2019-04-19T15:35:05.848Z,10.20
2019-04-19T15:36:06.284Z,10.30
2019-04-19T15:37:05.814Z,9.40
2019-04-19T15:38:05.909Z,10.30
2019-04-19T15:39:06.040Z,9.70
2019-04-19T15:40:05.758Z,9.60
2019-04-19T15:41:06.196Z,9.50
2019-04-19T15:42:48.117Z,9.80
2019-04-19T15:43:48.493Z,9.60
2019-04-19T15:44:49.020Z,9.40
2019-04-19T15:45:47.858Z,9.70
2019-04-19T15:46:48.043Z,10.80
2019-04-19T15:47:48.647Z,9.70
2019-04-19T15:48:51.990Z,9.80
2019-04-19T15:49:48.239Z,9.30
2019-04-19T16:52:59.647Z,8.30
2019-04-19T16:53:58.603Z,8.10
2019-04-19T16:55:00.399Z,8.10
2019-04-19T16:55:59.503Z,8.30
2019-04-19T16:57:07.797Z,8.30
2019-04-19T16:57:58.870Z,8.00
2019-04-19T16:59:01.201Z,8.60
2019-04-19T16:59:58.260Z,8.20
2019-04-19T17:00:58.753Z,8.00
2019-04-19T17:08:19.962Z,7.40
2019-04-19T17:09:20.673Z,7.20
2019-04-19T17:10:20.450Z,7.20
2019-04-19T17:11:19.710Z,7.70
2019-04-19T17:12:20.853Z,8.00
2019-04-19T17:13:20.527Z,7.20
2019-04-19T17:14:20.814Z,7.40
2019-04-19T17:15:19.581Z,7.10
2019-04-19T17:16:19.793Z,8.20
2019-04-19T17:17:20.458Z,7.20
2019-04-19T17:18:20.734Z,7.90
2019-04-19T17:19:19.485Z,7.20
2019-04-19T17:20:19.558Z,7.60
2019-04-19T17:21:19.782Z,7.60
2019-04-19T17:22:23.435Z,7.90
2019-04-19T17:23:19.390Z,7.40
2019-04-19T17:24:19.368Z,6.70
2019-04-19T17:25:19.344Z,7.50
2019-04-19T17:26:20.265Z,7.50
2019-04-19T17:27:24.284Z,7.10
2019-04-19T17:28:19.273Z,6.90
2019-04-19T17:30:02.182Z,7.10
2019-04-19T17:31:02.223Z,7.20
2019-04-19T17:32:02.537Z,7.20
2019-04-19T17:33:02.340Z,7.30
2019-04-19T17:34:02.225Z,7.00
2019-04-19T17:35:02.754Z,7.40
2019-04-19T17:36:01.979Z,7.10
2019-04-19T17:37:02.254Z,7.00
2019-04-19T17:38:02.403Z,7.30
2019-04-19T17:39:02.451Z,7.30
2019-04-19T17:40:02.789Z,7.30
2019-04-19T17:41:01.378Z,7.10
2019-04-19T17:42:01.354Z,7.20
2019-04-19T17:43:01.445Z,6.80
2019-04-19T17:44:01.624Z,7.20
2019-04-19T17:45:02.094Z,6.80
2019-04-19T17:46:02.249Z,6.90
2019-04-19T17:47:02.662Z,7.10
2019-04-19T17:48:01.214Z,7.00
2019-04-19T17:49:02.326Z,6.90
2019-04-19T17:50:02.657Z,6.40
2019-04-19T17:51:01.948Z,6.50
2019-04-19T17:52:08.526Z,6.70
2019-04-19T17:53:02.318Z,7.30
2019-04-19T17:54:01.064Z,7.70
2019-04-19T17:55:13.250Z,7.00
2019-04-19T17:56:01.615Z,6.80
2019-04-19T17:57:00.992Z,7.20
2019-04-19T17:58:01.207Z,7.20
2019-04-19T17:59:02.291Z,7.40
2019-04-19T18:00:00.923Z,6.50
2019-04-19T18:01:02.110Z,7.30
2019-04-19T18:02:01.217Z,6.80
2019-04-19T18:03:01.407Z,7.30
2019-04-19T18:04:00.944Z,7.40
2019-04-19T18:05:02.242Z,7.20
2019-04-19T18:06:00.772Z,6.80
2019-04-19T18:07:03.038Z,7.40
2019-04-19T18:10:12.947Z,6.70
2019-04-19T18:11:07.871Z,7.00
2019-04-19T18:12:07.845Z,8.00
2019-04-19T18:13:07.823Z,6.90
2019-04-19T18:14:07.820Z,6.80
2019-04-19T18:15:07.792Z,6.80
2019-04-19T18:16:09.018Z,7.60