createdAt,value
2019-05-05T00:02:47.549Z,99798.94
2019-05-05T00:07:49.249Z,99802.59
2019-05-05T00:13:09.223Z,99812.44
2019-05-05T00:18:11.280Z,99823.64
2019-05-05T00:23:14.577Z,99820.28
2019-05-05T00:28:16.394Z,99817.82
2019-05-05T00:33:18.090Z,99816.44
2019-05-05T00:38:19.655Z,99816.67
2019-05-05T00:43:21.207Z,99830.34
2019-05-05T00:48:32.204Z,99837.27
2019-05-05T00:53:34.285Z,99845.00
2019-05-05T00:58:38.911Z,99859.38
2019-05-05T01:03:40.484Z,99869.86
2019-05-05T01:08:42.144Z,99881.58
2019-05-05T01:13:45.550Z,99896.36
2019-05-05T01:18:47.245Z,99897.52
2019-05-05T01:23:48.893Z,99905.23
2019-05-05T01:28:50.586Z,99916.16
2019-05-05T01:34:17.826Z,99918.91
2019-05-05T01:39:51.200Z,99923.67
2019-05-05T01:44:52.779Z,99925.78
2019-05-05T01:49:54.642Z,99924.23
2019-05-05T01:54:56.170Z,99933.70
2019-05-05T01:59:57.899Z,99934.66
2019-05-05T02:04:59.467Z,99946.73
2019-05-05T02:10:01.264Z,99949.94
2019-05-05T02:15:04.247Z,99949.17
2019-05-05T02:20:06.223Z,99958.23
2019-05-05T02:25:07.769Z,99952.99
2019-05-05T02:30:21.591Z,99963.06
2019-05-05T02:35:25.637Z,99972.55
2019-05-05T02:40:27.043Z,99981.38
2019-05-05T02:45:47.879Z,99989.67
2019-05-05T02:51:00.710Z,100000.66
2019-05-05T02:56:04.016Z,100006.90
2019-05-05T03:01:25.842Z,100018.45
2019-05-05T03:06:27.526Z,100016.20
2019-05-05T03:11:30.591Z,100027.00
2019-05-05T03:16:35.748Z,100023.58
2019-05-05T03:21:37.925Z,100034.84
2019-05-05T03:26:39.811Z,100038.25
2019-05-05T03:31:41.382Z,100042.20
2019-05-05T03:36:44.164Z,100042.95
2019-05-05T03:41:56.740Z,100044.75
2019-05-05T03:46:58.433Z,100050.67
2019-05-05T03:52:00.132Z,100057.68
2019-05-05T03:57:08.247Z,100056.38
2019-05-05T04:02:16.446Z,100066.89
2019-05-05T04:07:18.175Z,100068.78
2019-05-05T04:12:19.899Z,100076.10
2019-05-05T04:17:50.342Z,100080.34
2019-05-05T04:22:54.070Z,100078.58
2019-05-05T04:27:55.366Z,100078.70
2019-05-05T04:32:56.969Z,100068.52
2019-05-05T04:37:58.538Z,100074.20
2019-05-05T04:43:00.254Z,100082.36
2019-05-05T04:48:10.330Z,100089.11
2019-05-05T04:53:16.601Z,100097.86
2019-05-05T04:58:18.218Z,100101.16
2019-05-05T05:03:38.157Z,100101.37
2019-05-05T05:08:39.848Z,100105.77
2019-05-05T05:13:41.446Z,100107.78
2019-05-05T05:18:44.590Z,100113.59
2019-05-05T05:23:46.525Z,100125.37
2019-05-05T05:28:48.107Z,100135.19
2019-05-05T05:33:49.687Z,100142.66
2019-05-05T05:38:54.233Z,100145.35
2019-05-05T05:44:15.565Z,100154.95
2019-05-05T05:49:24.259Z,100157.10
2019-05-05T05:54:25.965Z,100165.16
2019-05-05T05:59:27.535Z,100162.89
2019-05-05T06:04:29.081Z,100172.52
2019-05-05T06:09:30.999Z,100181.62
2019-05-05T06:14:34.181Z,100182.58
2019-05-05T06:19:36.029Z,100193.81
2019-05-05T06:24:37.590Z,100203.82
2019-05-05T06:29:39.143Z,100196.34
2019-05-05T06:34:40.718Z,100201.91
2019-05-05T06:39:43.952Z,100197.17
2019-05-05T06:45:05.495Z,100198.23
2019-05-05T06:50:07.242Z,100191.72
2019-05-05T06:55:08.892Z,100197.88
2019-05-05T07:00:11.360Z,100187.56
2019-05-05T07:05:14.280Z,100186.84
2019-05-05T07:10:16.080Z,100198.88
2019-05-05T07:15:17.724Z,100202.74
2019-05-05T07:20:19.415Z,100208.42
2019-05-05T07:25:20.971Z,100213.72
2019-05-05T07:30:24.323Z,100208.38
2019-05-05T07:35:36.433Z,100211.69
2019-05-05T07:40:38.099Z,100217.09
2019-05-05T07:45:39.662Z,100218.36
2019-05-05T07:50:43.629Z,100223.05
2019-05-05T07:55:44.877Z,100231.16
2019-05-05T08:00:46.450Z,100241.06
2019-05-05T08:05:49.476Z,100241.77
2019-05-05T08:10:51.044Z,100251.63
2019-05-05T08:15:59.771Z,100255.30
2019-05-05T08:21:00.843Z,100257.98
2019-05-05T08:26:09.639Z,100259.08
2019-05-05T08:31:16.980Z,100266.56
2019-05-05T08:36:18.598Z,100260.92
2019-05-05T08:41:20.191Z,100249.27
2019-05-05T08:46:21.857Z,100265.48
2019-05-05T08:51:24.670Z,100252.92
2019-05-05T08:56:26.604Z,100258.97
2019-05-05T09:01:28.318Z,100255.37
2019-05-05T09:06:29.854Z,100252.89
2019-05-05T09:11:31.432Z,100251.53
2019-05-05T09:16:33.588Z,100242.39
2019-05-05T09:21:35.271Z,100250.41
2019-05-05T09:26:49.202Z,100250.52
2019-05-05T09:31:50.778Z,100248.59
2019-05-05T09:36:54.352Z,100244.20
2019-05-05T09:41:55.939Z,100241.66
2019-05-05T09:46:57.638Z,100245.22
2019-05-05T09:51:59.214Z,100246.24
2019-05-05T09:57:00.828Z,100256.11
2019-05-05T10:02:04.472Z,100255.92
2019-05-05T10:07:06.106Z,100264.58
2019-05-05T10:12:07.681Z,100266.23
2019-05-05T10:17:09.306Z,100274.72
2019-05-05T10:22:10.873Z,100274.01
2019-05-05T10:27:12.570Z,100270.41
2019-05-05T10:32:14.339Z,100262.87
2019-05-05T10:37:16.042Z,100266.86
2019-05-05T10:42:19.779Z,100264.84
2019-05-05T10:47:21.477Z,100265.43
2019-05-05T10:52:23.038Z,100270.64
2019-05-05T10:57:24.775Z,100269.20
2019-05-05T11:02:26.759Z,100256.84
2019-05-05T11:07:29.237Z,100271.45
2019-05-05T11:12:30.904Z,100274.16
2019-05-05T11:17:32.466Z,100271.19
2019-05-05T11:22:34.717Z,100260.62
2019-05-05T11:27:36.475Z,100261.99
2019-05-05T11:32:56.084Z,100264.02
2019-05-05T11:37:57.748Z,100269.77
2019-05-05T11:42:59.349Z,100267.95
2019-05-05T11:48:00.932Z,100270.52
2019-05-05T11:53:03.906Z,100275.66
2019-05-05T11:58:05.679Z,100266.20
2019-05-05T12:03:07.285Z,100276.58
2019-05-05T12:08:08.973Z,100281.88
2019-05-05T12:13:10.682Z,100285.08
2019-05-05T12:18:14.196Z,100278.75
2019-05-05T12:23:15.749Z,100272.31
2019-05-05T12:28:34.633Z,100268.66
2019-05-05T12:33:36.469Z,100273.83
2019-05-05T12:38:38.151Z,100274.64
2019-05-05T12:43:39.856Z,100265.59
2019-05-05T12:48:43.795Z,100272.98
2019-05-05T12:53:45.633Z,100277.45
2019-05-05T12:58:47.313Z,100279.70
2019-05-05T13:03:48.878Z,100277.58
2019-05-05T13:08:50.464Z,100273.63
2019-05-05T13:13:54.369Z,100266.34
2019-05-05T13:18:55.708Z,100270.77
2019-05-05T13:24:23.845Z,100267.34
2019-05-05T13:29:25.726Z,100275.05
2019-05-05T13:34:27.351Z,100270.61
2019-05-05T13:39:29.035Z,100269.64
2019-05-05T13:44:49.002Z,100264.45
2019-05-05T13:49:51.887Z,100263.72
2019-05-05T13:54:59.176Z,100269.20
2019-05-05T14:00:00.782Z,100272.04
2019-05-05T14:05:04.602Z,100268.28
2019-05-05T14:10:06.474Z,100261.56
2019-05-05T14:15:13.766Z,100265.08
2019-05-05T14:20:15.937Z,100257.73
2019-05-05T14:25:25.975Z,100254.37
2019-05-05T14:30:54.194Z,100256.70
2019-05-05T14:36:24.354Z,100252.44
2019-05-05T14:41:26.034Z,100254.33
2019-05-05T14:46:27.607Z,100258.33
2019-05-05T14:51:29.339Z,100254.84
2019-05-05T14:56:36.584Z,100260.56
2019-05-05T15:01:34.557Z,100244.20
2019-05-05T15:06:44.017Z,100244.47
2019-05-05T15:11:50.892Z,100250.45
2019-05-05T15:16:54.253Z,100244.75
2019-05-05T15:21:56.050Z,100237.93
2019-05-05T15:26:57.620Z,100249.39
2019-05-05T15:37:16.038Z,100251.91
2019-05-05T15:42:17.715Z,100248.47
2019-05-05T15:47:19.405Z,100245.48
2019-05-05T15:52:21.246Z,100238.59
2019-05-05T15:57:24.147Z,100234.64
2019-05-05T16:02:25.813Z,100230.45
2019-05-05T16:07:27.402Z,100233.15
2019-05-05T16:12:34.023Z,100235.00
2019-05-05T16:17:38.974Z,100236.13
2019-05-05T16:23:00.114Z,100240.66
2019-05-05T16:28:05.435Z,100243.70
2019-05-05T16:33:05.371Z,100242.45
2019-05-05T16:38:06.924Z,100250.47
2019-05-05T16:43:08.481Z,100248.48
2019-05-05T16:48:10.093Z,100246.84
2019-05-05T16:53:31.324Z,100245.77
2019-05-05T16:58:33.371Z,100241.81
2019-05-05T17:03:35.087Z,100242.85
2019-05-05T17:08:36.752Z,100240.28
2019-05-05T17:13:49.710Z,100240.41
2019-05-05T17:18:59.948Z,100237.23
2019-05-05T17:24:01.514Z,100237.72
2019-05-05T17:29:03.751Z,100243.72
2019-05-05T17:34:05.411Z,100250.61
2019-05-05T17:39:07.339Z,100249.81
2019-05-05T17:44:14.148Z,100254.89
2019-05-05T17:49:35.374Z,100260.30
2019-05-05T17:54:40.365Z,100267.05
2019-05-05T17:59:43.971Z,100256.41
2019-05-05T18:04:46.026Z,100255.98
2019-05-05T18:10:16.092Z,100262.42
2019-05-05T18:15:36.344Z,100262.88
2019-05-05T18:20:37.934Z,100263.47
2019-05-05T18:25:39.573Z,100277.07
2019-05-05T18:30:41.177Z,100274.06
2019-05-05T18:35:44.393Z,100278.92
2019-05-05T18:40:47.221Z,100289.07
2019-05-05T18:46:00.097Z,100296.22
2019-05-05T18:51:03.759Z,100302.65
2019-05-05T18:56:05.518Z,100305.25
2019-05-05T19:01:17.531Z,100305.55
2019-05-05T19:06:50.933Z,100303.09
2019-05-05T19:11:54.410Z,100306.06
2019-05-05T19:16:56.192Z,100305.36
2019-05-05T19:22:01.868Z,100305.48
2019-05-05T19:27:03.771Z,100303.16
2019-05-05T19:32:05.562Z,100307.07
2019-05-05T19:37:07.274Z,100307.70
2019-05-05T19:42:08.934Z,100309.11
2019-05-05T19:47:15.598Z,100302.63
2019-05-05T19:52:17.353Z,100308.48
2019-05-05T19:57:18.917Z,100314.97
2019-05-05T20:02:20.471Z,100314.45
2019-05-05T20:07:22.053Z,100315.55
2019-05-05T20:12:23.686Z,100305.31
2019-05-05T20:17:30.554Z,100305.06
2019-05-05T20:22:34.612Z,100308.43
2019-05-05T20:27:35.985Z,100309.22
2019-05-05T20:32:56.477Z,100310.09
2019-05-05T20:38:05.842Z,100309.14
2019-05-05T20:43:07.441Z,100305.34
2019-05-05T20:48:09.077Z,100310.33
2019-05-05T20:53:10.642Z,100294.41
2019-05-05T20:58:14.176Z,100297.66
2019-05-05T21:03:15.850Z,100307.60
2019-05-05T21:08:18.840Z,100312.43
2019-05-05T21:13:20.399Z,100309.47
2019-05-05T21:18:23.927Z,100308.66
2019-05-05T21:23:34.832Z,100313.20
2019-05-05T21:28:36.380Z,100310.86
2019-05-05T21:33:37.937Z,100307.48
2019-05-05T21:38:39.629Z,100299.23
2019-05-05T21:43:41.214Z,100302.59
2019-05-05T21:48:44.761Z,100300.41
2019-05-05T21:54:13.836Z,100303.80
2019-05-05T21:59:16.947Z,100298.36
2019-05-05T22:04:18.524Z,100300.41
2019-05-05T22:09:20.362Z,100293.25
2019-05-05T22:14:22.013Z,100299.10
2019-05-05T22:19:25.958Z,100300.22
2019-05-05T22:24:27.531Z,100297.80
2019-05-05T22:29:29.088Z,100288.86
2019-05-05T22:34:30.679Z,100290.29
2019-05-05T22:39:33.812Z,100288.09
2019-05-05T22:44:35.636Z,100277.16
2019-05-05T22:49:37.186Z,100281.08
2019-05-05T22:54:38.917Z,100286.09
2019-05-05T22:59:40.666Z,100288.16
2019-05-05T23:04:57.223Z,100287.39
2019-05-05T23:09:58.796Z,100284.03
2019-05-05T23:15:00.409Z,100281.23
2019-05-05T23:20:17.611Z,100285.92
2019-05-05T23:25:27.451Z,100288.25
2019-05-05T23:30:39.472Z,100283.16
2019-05-05T23:35:34.424Z,100286.15
2019-05-05T23:40:36.138Z,100284.01
2019-05-05T23:45:37.799Z,100289.30
2019-05-05T23:50:39.375Z,100291.36
2019-05-05T23:55:40.943Z,100287.61
